createdAt,value
2022-12-18T00:01:29.833Z,10.07
2022-12-18T00:03:58.118Z,11.23
2022-12-18T00:06:28.125Z,9.93
2022-12-18T00:08:58.554Z,10.10
2022-12-18T00:11:28.752Z,10.43
2022-12-18T00:13:58.661Z,9.23
2022-12-18T00:16:28.346Z,8.83
2022-12-18T00:18:58.297Z,8.83
2022-12-18T00:21:26.584Z,8.97
2022-12-18T00:23:54.718Z,8.70
2022-12-18T00:26:26.451Z,8.60
2022-12-18T00:29:01.160Z,7.83
2022-12-18T00:31:29.615Z,8.40
2022-12-18T00:33:58.155Z,8.57
2022-12-18T00:36:28.379Z,8.67
2022-12-18T00:38:57.224Z,8.30
2022-12-18T00:41:43.897Z,7.70
2022-12-18T00:44:13.270Z,8.27
2022-12-18T00:46:42.384Z,9.30
2022-12-18T00:49:10.314Z,9.13
2022-12-18T00:51:38.115Z,8.00
2022-12-18T00:54:06.338Z,8.83
2022-12-18T00:56:45.722Z,9.73
2022-12-18T00:59:16.855Z,9.23
2022-12-18T01:01:44.770Z,8.70
2022-12-18T01:04:12.739Z,8.70
2022-12-18T01:06:40.480Z,8.37
2022-12-18T01:09:08.239Z,8.07
2022-12-18T01:11:39.477Z,9.10
2022-12-18T01:14:07.657Z,8.80
2022-12-18T01:16:35.488Z,7.07
2022-12-18T01:19:06.017Z,7.60
2022-12-18T01:21:34.467Z,8.37
2022-12-18T01:24:06.013Z,7.70
2022-12-18T01:26:33.815Z,7.90
2022-12-18T01:29:03.076Z,8.23
2022-12-18T01:31:33.814Z,8.40
2022-12-18T01:34:04.226Z,7.63
2022-12-18T01:36:36.825Z,7.50
2022-12-18T01:39:07.477Z,7.87
2022-12-18T01:41:50.413Z,7.70
2022-12-18T01:44:54.395Z,7.80
2022-12-18T01:47:27.789Z,7.77
2022-12-18T01:49:57.764Z,8.63
2022-12-18T01:52:30.181Z,8.00
2022-12-18T01:54:58.785Z,8.67
2022-12-18T01:57:28.705Z,8.63
2022-12-18T02:00:01.117Z,8.63
2022-12-18T02:02:31.688Z,8.27
2022-12-18T02:05:01.268Z,8.47
2022-12-18T02:07:39.720Z,7.77
2022-12-18T02:10:15.920Z,9.10
2022-12-18T02:12:47.082Z,8.97
2022-12-18T02:15:18.549Z,9.00
2022-12-18T02:17:54.267Z,8.40
2022-12-18T02:20:27.377Z,8.93
2022-12-18T02:23:08.705Z,8.90
2022-12-18T02:26:01.127Z,8.93
2022-12-18T02:28:33.924Z,9.10
2022-12-18T02:31:09.972Z,9.53
2022-12-18T02:33:39.266Z,7.87
2022-12-18T02:36:08.673Z,8.77
2022-12-18T02:38:37.274Z,8.90
2022-12-18T02:41:15.043Z,8.50
2022-12-18T02:43:55.087Z,8.97
2022-12-18T02:46:32.957Z,8.37
2022-12-18T02:49:13.255Z,8.07
2022-12-18T02:51:50.873Z,8.47
2022-12-18T02:54:28.716Z,8.20
2022-12-18T02:57:05.901Z,7.43
2022-12-18T02:59:40.699Z,8.53
2022-12-18T03:02:19.515Z,8.07
2022-12-18T03:04:52.338Z,7.40
2022-12-18T03:07:36.105Z,7.83
2022-12-18T03:10:10.905Z,7.80
2022-12-18T03:12:45.350Z,8.60
2022-12-18T03:15:19.411Z,8.17
2022-12-18T03:17:55.093Z,7.30
2022-12-18T03:20:30.006Z,7.50
2022-12-18T03:23:04.804Z,7.50
2022-12-18T03:25:34.575Z,8.47
2022-12-18T03:28:05.223Z,7.97
2022-12-18T03:30:35.428Z,8.20
2022-12-18T03:33:07.949Z,7.67
2022-12-18T03:35:41.074Z,7.37
2022-12-18T03:38:09.871Z,7.43
2022-12-18T03:40:52.660Z,6.63
2022-12-18T03:43:33.418Z,8.10
2022-12-18T03:46:07.561Z,6.63
2022-12-18T03:48:41.527Z,7.60
2022-12-18T03:51:19.207Z,7.30
2022-12-18T03:53:51.962Z,7.53
2022-12-18T03:56:27.415Z,7.20
2022-12-18T03:58:58.663Z,7.87
2022-12-18T04:01:33.903Z,7.40
2022-12-18T04:04:03.346Z,7.30
2022-12-18T04:06:39.357Z,7.63
2022-12-18T04:09:07.626Z,7.70
2022-12-18T04:11:39.560Z,8.00
2022-12-18T04:14:11.969Z,7.03
2022-12-18T04:16:43.842Z,7.07
2022-12-18T04:19:15.082Z,7.50
2022-12-18T04:21:44.862Z,7.10
2022-12-18T04:24:14.957Z,7.10
2022-12-18T04:26:51.630Z,7.10
2022-12-18T04:29:26.123Z,6.63
2022-12-18T04:31:53.920Z,7.17
2022-12-18T04:34:22.827Z,7.37
2022-12-18T04:36:53.692Z,6.80
2022-12-18T04:39:23.012Z,7.10
2022-12-18T04:41:52.732Z,7.13
2022-12-18T04:44:20.496Z,7.27
2022-12-18T04:46:49.608Z,7.13
2022-12-18T04:49:17.448Z,7.37
2022-12-18T04:51:45.656Z,6.90
2022-12-18T04:54:13.407Z,7.87
2022-12-18T04:56:41.723Z,7.27
2022-12-18T04:59:09.492Z,7.03
2022-12-18T05:01:37.323Z,7.53
2022-12-18T05:04:06.604Z,7.30
2022-12-18T05:06:34.405Z,6.90
2022-12-18T05:09:02.094Z,7.20
2022-12-18T05:11:29.932Z,7.00
2022-12-18T05:14:00.721Z,6.97
2022-12-18T05:16:28.464Z,7.67
2022-12-18T05:18:56.252Z,7.83
2022-12-18T05:21:25.316Z,6.23
2022-12-18T05:23:53.116Z,7.50
2022-12-18T05:26:20.896Z,7.57
2022-12-18T05:28:48.667Z,7.37
2022-12-18T05:31:16.732Z,6.47
2022-12-18T05:33:44.632Z,6.67
2022-12-18T05:36:12.730Z,7.03
2022-12-18T05:38:42.672Z,7.10
2022-12-18T05:41:10.990Z,7.10
2022-12-18T05:43:40.487Z,7.90
2022-12-18T05:46:10.058Z,6.90
2022-12-18T05:48:37.854Z,7.03
2022-12-18T05:51:08.053Z,6.97
2022-12-18T05:53:37.090Z,8.13
2022-12-18T05:56:08.992Z,6.90
2022-12-18T05:58:37.660Z,7.10
2022-12-18T06:01:10.424Z,6.13
2022-12-18T06:03:38.790Z,7.97
2022-12-18T06:06:14.287Z,7.60
2022-12-18T06:08:46.242Z,6.97
2022-12-18T06:11:19.510Z,7.70
2022-12-18T06:13:47.523Z,7.47
2022-12-18T06:16:15.452Z,7.00
2022-12-18T06:18:43.291Z,7.17
2022-12-18T06:21:11.067Z,7.77
2022-12-18T06:23:39.297Z,6.93
2022-12-18T06:26:08.346Z,7.50
2022-12-18T06:28:37.445Z,7.90
2022-12-18T06:31:06.410Z,8.00
2022-12-18T06:33:34.848Z,7.87
2022-12-18T06:36:03.964Z,7.63
2022-12-18T06:38:32.891Z,7.87
2022-12-18T06:41:00.652Z,7.87
2022-12-18T06:43:28.423Z,8.27
2022-12-18T06:46:01.862Z,7.53
2022-12-18T06:48:30.063Z,8.53
2022-12-18T06:50:57.856Z,7.83
2022-12-18T06:53:28.493Z,7.83
2022-12-18T06:56:10.850Z,7.80
2022-12-18T06:58:38.917Z,8.20
2022-12-18T07:01:11.111Z,8.17
2022-12-18T07:03:39.761Z,8.90
2022-12-18T07:06:08.768Z,7.57
2022-12-18T07:08:36.509Z,7.60
2022-12-18T07:11:06.105Z,8.20
2022-12-18T07:13:33.908Z,7.97
2022-12-18T07:16:18.314Z,8.50
2022-12-18T07:18:50.340Z,8.60
2022-12-18T07:21:20.197Z,7.70
2022-12-18T07:23:49.204Z,8.80
2022-12-18T07:26:19.278Z,8.47
2022-12-18T07:28:47.183Z,8.73
2022-12-18T07:31:18.917Z,9.13
2022-12-18T07:33:47.771Z,8.53
2022-12-18T07:36:16.377Z,7.93
2022-12-18T07:38:44.202Z,8.83
2022-12-18T07:41:14.337Z,8.40
2022-12-18T07:43:43.685Z,8.87
2022-12-18T07:46:12.339Z,9.27
2022-12-18T07:48:42.883Z,9.03
2022-12-18T07:51:15.933Z,10.60
2022-12-18T07:53:44.874Z,9.70
2022-12-18T07:56:27.035Z,10.00
2022-12-18T07:58:56.311Z,8.50
2022-12-18T08:01:24.185Z,8.40
2022-12-18T08:03:53.344Z,8.90
2022-12-18T08:06:24.259Z,9.17
2022-12-18T08:08:53.944Z,8.57
2022-12-18T08:11:21.789Z,9.47
2022-12-18T08:13:49.764Z,8.63
2022-12-18T08:16:18.043Z,9.23
2022-12-18T08:18:46.005Z,8.57
2022-12-18T08:21:17.971Z,9.43
2022-12-18T08:23:46.244Z,8.70
2022-12-18T08:26:15.306Z,9.53
2022-12-18T08:28:43.733Z,9.93
2022-12-18T08:31:11.748Z,8.03
2022-12-18T08:33:41.052Z,8.13
2022-12-18T08:36:11.796Z,9.00
2022-12-18T08:38:40.998Z,8.40
2022-12-18T08:41:11.681Z,8.63
2022-12-18T08:43:57.222Z,8.80
2022-12-18T08:46:27.729Z,9.30
2022-12-18T08:48:56.591Z,8.90
2022-12-18T08:51:24.811Z,9.17
2022-12-18T08:53:54.531Z,9.37
2022-12-18T08:56:22.313Z,8.63
2022-12-18T08:58:52.912Z,9.00
2022-12-18T09:01:21.165Z,8.70
2022-12-18T09:03:49.050Z,9.17
2022-12-18T09:06:17.908Z,9.13
2022-12-18T09:08:45.763Z,8.47
2022-12-18T09:11:22.365Z,8.57
2022-12-18T09:13:50.245Z,8.40
2022-12-18T09:16:19.044Z,9.73
2022-12-18T09:18:46.948Z,10.23
2022-12-18T09:21:17.564Z,9.20
2022-12-18T09:23:45.990Z,9.93
2022-12-18T09:26:13.679Z,9.40
2022-12-18T09:28:43.367Z,9.77
2022-12-18T09:31:13.521Z,9.33
2022-12-18T09:33:41.243Z,8.93
2022-12-18T09:36:16.923Z,10.93
2022-12-18T09:38:44.668Z,10.57
2022-12-18T09:41:29.213Z,9.87
2022-12-18T09:44:03.136Z,9.50
2022-12-18T09:46:36.602Z,10.40
2022-12-18T09:49:13.166Z,11.37
2022-12-18T09:51:47.169Z,9.97
2022-12-18T09:54:20.847Z,10.37
2022-12-18T09:56:49.025Z,9.53
2022-12-18T09:59:25.404Z,9.73
2022-12-18T10:01:53.690Z,10.20
2022-12-18T10:04:21.660Z,9.83
2022-12-18T10:06:58.256Z,9.03
2022-12-18T10:09:33.041Z,9.00
2022-12-18T10:12:09.533Z,8.87
2022-12-18T10:14:48.963Z,9.57
2022-12-18T10:17:28.462Z,9.03
2022-12-18T10:20:01.463Z,8.63
2022-12-18T10:22:45.870Z,8.53
2022-12-18T10:25:24.734Z,9.03
2022-12-18T10:27:55.604Z,8.90
2022-12-18T10:30:26.454Z,9.10
2022-12-18T10:32:55.082Z,8.93
2022-12-18T10:35:25.428Z,8.70
2022-12-18T10:38:07.897Z,9.10
2022-12-18T10:40:50.755Z,9.33
2022-12-18T10:43:23.953Z,9.37
2022-12-18T10:46:06.661Z,9.27
2022-12-18T10:48:36.207Z,9.60
2022-12-18T10:51:13.621Z,9.77
2022-12-18T10:53:44.429Z,10.07
2022-12-18T10:56:12.738Z,9.20
2022-12-18T10:58:41.313Z,9.10
2022-12-18T11:01:13.873Z,10.27
2022-12-18T11:03:43.477Z,9.83
2022-12-18T11:06:13.100Z,9.83
2022-12-18T11:08:43.121Z,10.43
2022-12-18T11:11:21.787Z,9.57
2022-12-18T11:14:01.391Z,9.23
2022-12-18T11:16:33.044Z,9.20
2022-12-18T11:19:21.169Z,9.53
2022-12-18T11:21:50.410Z,10.03
2022-12-18T11:24:25.062Z,10.20
2022-12-18T11:26:59.314Z,10.40
2022-12-18T11:29:34.637Z,10.57
2022-12-18T11:32:33.522Z,10.80
2022-12-18T11:35:10.046Z,9.40
2022-12-18T11:37:38.330Z,10.13
2022-12-18T11:40:15.513Z,10.73
2022-12-18T11:42:50.215Z,10.83
2022-12-18T11:45:27.910Z,10.13
2022-12-18T11:48:01.193Z,10.73
2022-12-18T11:50:35.150Z,10.50
2022-12-18T11:53:06.186Z,9.80
2022-12-18T11:55:53.173Z,10.40
2022-12-18T11:58:34.082Z,11.43
2022-12-18T12:01:15.896Z,10.90
2022-12-18T12:04:03.710Z,10.43
2022-12-18T12:06:40.645Z,10.37
2022-12-18T12:09:19.738Z,12.00
2022-12-18T12:11:57.865Z,10.70
2022-12-18T12:14:40.022Z,11.13
2022-12-18T12:17:14.039Z,11.07
2022-12-18T12:19:52.696Z,11.40
2022-12-18T12:22:29.898Z,10.90
2022-12-18T12:25:15.189Z,12.10
2022-12-18T12:27:51.951Z,11.33
2022-12-18T12:30:23.243Z,10.97
2022-12-18T12:33:05.485Z,11.70
2022-12-18T12:35:46.249Z,11.13
2022-12-18T12:38:18.247Z,12.00
2022-12-18T12:40:53.956Z,11.63
2022-12-18T12:43:30.482Z,12.07
2022-12-18T12:46:01.210Z,13.27
2022-12-18T12:48:43.545Z,12.60
2022-12-18T12:51:19.916Z,12.43
2022-12-18T12:53:49.813Z,12.23
2022-12-18T12:56:19.946Z,12.60
2022-12-18T12:58:59.165Z,12.67
2022-12-18T13:01:34.656Z,12.23
2022-12-18T13:04:14.932Z,12.50
2022-12-18T13:06:54.433Z,12.77
2022-12-18T13:09:22.291Z,14.33
2022-12-18T13:12:08.308Z,13.33
2022-12-18T13:14:39.085Z,13.00
2022-12-18T13:17:34.089Z,13.23
2022-12-18T13:20:09.696Z,12.67
2022-12-18T13:22:43.038Z,12.67
2022-12-18T13:25:34.633Z,12.83
2022-12-18T13:28:10.098Z,14.03
2022-12-18T13:30:57.937Z,14.17
2022-12-18T13:34:16.504Z,12.43
2022-12-18T13:36:34.748Z,13.67
2022-12-18T13:39:34.301Z,14.37
2022-12-18T13:42:55.845Z,13.57
2022-12-18T13:45:50.255Z,13.37
2022-12-18T13:48:21.211Z,13.20
2022-12-18T13:50:55.053Z,13.73
2022-12-18T13:53:26.709Z,15.30
2022-12-18T13:55:56.656Z,14.47
2022-12-18T13:58:24.498Z,14.53
2022-12-18T14:00:52.508Z,15.53
2022-12-18T14:03:24.414Z,13.80
2022-12-18T14:06:00.630Z,14.27
2022-12-18T14:08:35.143Z,14.17
2022-12-18T14:11:06.434Z,14.33
2022-12-18T14:13:38.598Z,13.73
2022-12-18T14:16:09.408Z,14.20
2022-12-18T14:18:45.897Z,14.47
2022-12-18T14:21:23.952Z,15.33
2022-12-18T14:24:04.601Z,14.97
2022-12-18T14:26:34.669Z,14.33
2022-12-18T14:29:19.479Z,15.53
2022-12-18T14:31:48.081Z,15.37
2022-12-18T14:34:18.104Z,14.23
2022-12-18T14:36:54.931Z,14.63
2022-12-18T14:39:23.131Z,15.10
2022-12-18T14:41:53.818Z,14.67
2022-12-18T14:44:22.336Z,14.13
2022-12-18T14:46:52.169Z,14.57
2022-12-18T14:49:25.170Z,13.73
2022-12-18T14:51:54.729Z,14.53
2022-12-18T14:54:25.395Z,15.30
2022-12-18T14:57:01.564Z,14.57
2022-12-18T14:59:30.576Z,14.57
2022-12-18T15:02:05.377Z,15.13
2022-12-18T15:04:36.221Z,15.37
2022-12-18T15:07:06.700Z,14.97
2022-12-18T15:09:34.489Z,15.00
2022-12-18T15:12:04.297Z,14.47
2022-12-18T15:14:42.316Z,15.70
2022-12-18T15:17:19.587Z,16.60
2022-12-18T15:19:48.757Z,15.40
2022-12-18T15:22:27.904Z,15.03
2022-12-18T15:24:56.846Z,15.47
2022-12-18T15:27:28.888Z,14.70
2022-12-18T15:30:19.294Z,15.00
2022-12-18T15:32:49.909Z,14.83
2022-12-18T15:35:20.994Z,16.17
2022-12-18T15:37:49.405Z,16.87
2022-12-18T15:40:19.313Z,17.10
2022-12-18T15:43:07.981Z,16.43
2022-12-18T15:45:35.891Z,16.63
2022-12-18T15:48:03.678Z,16.10
2022-12-18T15:50:31.852Z,17.27
2022-12-18T15:52:59.792Z,16.13
2022-12-18T15:55:44.820Z,16.73
2022-12-18T15:58:13.894Z,17.27
2022-12-18T16:00:43.016Z,16.93
2022-12-18T16:03:12.019Z,16.93
2022-12-18T16:05:39.846Z,17.50
2022-12-18T16:08:07.551Z,18.10
2022-12-18T16:10:35.511Z,17.83
2022-12-18T16:13:03.221Z,17.77
2022-12-18T16:15:32.361Z,18.27
2022-12-18T16:18:00.093Z,17.80
2022-12-18T16:20:27.852Z,17.90
2022-12-18T16:22:55.954Z,17.87
2022-12-18T16:25:25.616Z,17.63
2022-12-18T16:27:55.909Z,17.97
2022-12-18T16:30:26.457Z,19.63
2022-12-18T16:32:55.840Z,20.20
2022-12-18T16:35:25.264Z,18.93
2022-12-18T16:37:52.954Z,18.90
2022-12-18T16:40:20.807Z,19.23
2022-12-18T16:42:49.873Z,18.50
2022-12-18T16:45:19.356Z,18.50
2022-12-18T16:47:47.297Z,18.60
2022-12-18T16:50:16.424Z,19.53
2022-12-18T16:52:44.154Z,19.73
2022-12-18T16:55:11.922Z,18.90
2022-12-18T16:57:39.649Z,20.30
2022-12-18T17:00:09.007Z,19.77
2022-12-18T17:02:37.567Z,19.57
2022-12-18T17:05:06.247Z,19.80
2022-12-18T17:07:35.492Z,19.53
2022-12-18T17:10:04.785Z,20.43
2022-12-18T17:12:32.505Z,19.93
2022-12-18T17:15:00.456Z,20.40
2022-12-18T17:17:28.183Z,20.50
2022-12-18T17:19:55.853Z,20.47
2022-12-18T17:22:24.090Z,20.17
2022-12-18T17:24:53.267Z,19.37
2022-12-18T17:27:21.044Z,20.53
2022-12-18T17:29:49.243Z,20.83
2022-12-18T17:32:17.420Z,19.10
2022-12-18T17:34:45.345Z,21.07
2022-12-18T17:37:13.279Z,21.27
2022-12-18T17:39:41.195Z,24.90
2022-12-18T17:42:14.852Z,20.47
2022-12-18T17:44:43.589Z,20.00
2022-12-18T17:47:12.874Z,20.10
2022-12-18T17:49:40.823Z,20.67
2022-12-18T17:52:08.600Z,20.80
2022-12-18T17:54:39.472Z,21.27
2022-12-18T17:57:07.371Z,20.17
2022-12-18T17:59:36.463Z,22.10
2022-12-18T18:02:04.421Z,21.27
2022-12-18T18:04:32.611Z,21.03
2022-12-18T18:07:00.366Z,22.13
2022-12-18T18:09:28.522Z,25.80
2022-12-18T18:12:14.518Z,21.37
2022-12-18T18:14:43.636Z,20.87
2022-12-18T18:17:11.463Z,21.60
2022-12-18T18:19:39.214Z,22.23
2022-12-18T18:22:08.604Z,20.37
2022-12-18T18:24:36.473Z,20.13
2022-12-18T18:27:04.309Z,21.93
2022-12-18T18:29:32.267Z,21.50
2022-12-18T18:32:01.724Z,22.10
2022-12-18T18:34:31.951Z,21.90
2022-12-18T18:37:01.474Z,22.07
2022-12-18T18:39:29.738Z,21.87
2022-12-18T18:41:57.503Z,20.90
2022-12-18T18:44:26.272Z,21.33
2022-12-18T18:46:55.224Z,21.30
2022-12-18T18:49:27.692Z,22.87
2022-12-18T18:51:57.634Z,22.13
2022-12-18T18:54:25.441Z,22.20
2022-12-18T18:57:19.521Z,22.53
2022-12-18T18:59:40.950Z,21.40
2022-12-18T19:02:12.571Z,19.73
2022-12-18T19:04:46.167Z,21.97
2022-12-18T19:07:15.081Z,20.50
2022-12-18T19:09:54.083Z,19.67
2022-12-18T19:15:03.637Z,20.00
2022-12-18T19:17:31.652Z,21.03
2022-12-18T19:20:01.097Z,20.83
2022-12-18T19:22:28.837Z,21.07
2022-12-18T19:24:56.608Z,21.20
2022-12-18T19:27:24.452Z,21.20
2022-12-18T19:29:52.182Z,20.60
2022-12-18T19:32:19.980Z,21.93
2022-12-18T19:34:48.069Z,20.60
2022-12-18T19:37:17.785Z,21.90
2022-12-18T19:39:45.583Z,21.73
2022-12-18T19:42:13.510Z,20.87
2022-12-18T19:44:41.777Z,20.90
2022-12-18T19:47:09.459Z,21.53
2022-12-18T19:49:38.572Z,21.57
2022-12-18T19:52:06.528Z,21.30
2022-12-18T19:54:35.668Z,20.23
2022-12-18T19:57:05.643Z,21.50
2022-12-18T19:59:33.407Z,21.43
2022-12-18T20:02:01.328Z,22.53
2022-12-18T20:04:29.240Z,22.00
2022-12-18T20:06:57.674Z,21.53
2022-12-18T20:09:25.842Z,20.43
2022-12-18T20:11:55.389Z,20.43
2022-12-18T20:14:23.878Z,20.80
2022-12-18T20:16:53.389Z,20.77
2022-12-18T20:19:21.507Z,21.77
2022-12-18T20:21:49.454Z,21.27
2022-12-18T20:24:17.166Z,22.80
2022-12-18T20:26:44.912Z,20.97
2022-12-18T20:29:13.978Z,20.93
2022-12-18T20:31:42.039Z,21.43
2022-12-18T20:34:09.885Z,19.77
2022-12-18T20:36:38.635Z,21.27
2022-12-18T20:39:10.052Z,21.30
2022-12-18T20:41:40.197Z,21.60
2022-12-18T20:44:21.934Z,21.80
2022-12-18T20:46:53.782Z,20.50
2022-12-18T20:49:21.516Z,21.13
2022-12-18T20:51:52.360Z,20.97
2022-12-18T20:54:20.205Z,19.70
2022-12-18T20:56:47.986Z,20.40
2022-12-18T20:59:15.693Z,20.70
2022-12-18T21:01:48.536Z,21.20
2022-12-18T21:04:18.864Z,20.47
2022-12-18T21:06:51.419Z,20.33
2022-12-18T21:09:20.809Z,20.73
2022-12-18T21:12:06.145Z,19.70
2022-12-18T21:14:33.979Z,21.47
2022-12-18T21:17:02.328Z,21.03
2022-12-18T21:19:31.517Z,20.80
2022-12-18T21:21:59.574Z,20.07
2022-12-18T21:24:28.796Z,24.20
2022-12-18T21:27:00.543Z,19.83
2022-12-18T21:29:28.863Z,19.13
2022-12-18T21:31:56.917Z,20.73
2022-12-18T21:34:26.675Z,20.27
2022-12-18T21:36:57.288Z,21.10
2022-12-18T21:39:26.196Z,21.30
2022-12-18T21:42:11.457Z,20.67
2022-12-18T21:44:42.163Z,21.00
2022-12-18T21:47:21.982Z,20.70
2022-12-18T21:49:51.625Z,20.83
2022-12-18T21:52:28.334Z,21.10
2022-12-18T21:55:06.287Z,20.83
2022-12-18T21:57:36.646Z,20.33
2022-12-18T22:00:05.773Z,21.17
2022-12-18T22:02:40.087Z,19.83
2022-12-18T22:05:08.715Z,22.00
2022-12-18T22:07:37.982Z,22.27
2022-12-18T22:10:06.307Z,21.70
2022-12-18T22:12:42.898Z,23.00
2022-12-18T22:15:17.629Z,21.27
2022-12-18T22:18:00.259Z,22.50
2022-12-18T22:20:29.855Z,21.50
2022-12-18T22:22:59.546Z,20.90
2022-12-18T22:25:32.143Z,21.40
2022-12-18T22:28:19.358Z,21.87
2022-12-18T22:30:47.160Z,22.17
2022-12-18T22:33:14.902Z,21.90
2022-12-18T22:35:42.830Z,21.97
2022-12-18T22:38:11.879Z,22.37
2022-12-18T22:40:39.582Z,21.93
2022-12-18T22:43:07.270Z,22.37
2022-12-18T22:45:35.740Z,21.33
2022-12-18T22:48:06.760Z,22.33
2022-12-18T22:50:34.511Z,22.07
2022-12-18T22:53:02.269Z,21.53
2022-12-18T22:55:31.354Z,22.27
2022-12-18T22:57:59.084Z,22.30
2022-12-18T23:00:26.864Z,21.80
2022-12-18T23:03:00.396Z,21.00
2022-12-18T23:05:30.668Z,20.33
2022-12-18T23:07:59.265Z,21.87
2022-12-18T23:10:27.387Z,22.37
2022-12-18T23:12:56.536Z,22.77
2022-12-18T23:15:28.375Z,20.97
2022-12-18T23:17:57.974Z,21.60
2022-12-18T23:20:25.971Z,22.20
2022-12-18T23:22:53.814Z,21.67
2022-12-18T23:25:21.529Z,22.60
2022-12-18T23:27:49.345Z,22.07
2022-12-18T23:30:18.674Z,23.10
2022-12-18T23:32:46.492Z,21.63
2022-12-18T23:35:15.985Z,23.83
2022-12-18T23:38:00.659Z,22.80
2022-12-18T23:40:29.768Z,21.27
2022-12-18T23:42:57.614Z,22.23
2022-12-18T23:45:26.738Z,20.83
2022-12-18T23:47:54.554Z,21.70
2022-12-18T23:50:27.707Z,21.87
2022-12-18T23:52:56.965Z,23.27
2022-12-18T23:55:33.060Z,22.90
2022-12-18T23:58:00.757Z,22.93
