createdAt,value
2019-03-17T00:00:22.605Z,0
2019-03-17T00:01:22.861Z,0
2019-03-17T00:02:22.846Z,0
2019-03-17T00:03:22.329Z,0
2019-03-17T00:04:33.650Z,0
2019-03-17T00:05:22.584Z,0
2019-03-17T00:06:22.583Z,0
2019-03-17T00:07:22.575Z,0
2019-03-17T00:08:22.581Z,0
2019-03-17T00:09:22.563Z,0
2019-03-17T00:10:22.797Z,0
2019-03-17T00:11:22.544Z,0
2019-03-17T00:12:22.808Z,0
2019-03-17T00:13:25.031Z,0
2019-03-17T00:14:22.287Z,0
2019-03-17T00:15:22.551Z,0
2019-03-17T00:16:22.271Z,0
2019-03-17T00:17:25.009Z,0
2019-03-17T00:18:22.489Z,0
2019-03-17T00:19:22.757Z,0
2019-03-17T00:20:22.235Z,0
2019-03-17T00:21:21.980Z,0
2019-03-17T00:22:22.467Z,0
2019-03-17T00:23:22.206Z,0
2019-03-17T00:24:22.441Z,0
2019-03-17T00:25:22.436Z,0
2019-03-17T00:26:22.190Z,0
2019-03-17T00:27:22.181Z,0
2019-03-17T00:28:22.398Z,0
2019-03-17T00:29:22.653Z,0
2019-03-17T00:30:22.279Z,0
2019-03-17T00:31:31.062Z,0
2019-03-17T00:32:22.396Z,0
2019-03-17T00:33:22.403Z,0
2019-03-17T00:34:22.680Z,0
2019-03-17T00:35:22.184Z,0
2019-03-17T00:36:22.674Z,0
2019-03-17T00:37:22.637Z,0
2019-03-17T00:38:22.101Z,0
2019-03-17T00:39:22.336Z,0
2019-03-17T00:40:22.110Z,0
2019-03-17T00:41:22.077Z,0
2019-03-17T00:42:22.603Z,0
2019-03-17T00:43:22.342Z,0
2019-03-17T00:44:22.311Z,0
2019-03-17T00:45:22.394Z,0
2019-03-17T00:46:22.047Z,0
2019-03-17T00:47:22.045Z,0
2019-03-17T00:48:22.582Z,0
2019-03-17T00:49:22.267Z,0
2019-03-17T00:50:26.719Z,0
2019-03-17T00:51:22.281Z,0
2019-03-17T00:52:22.510Z,0
2019-03-17T00:53:22.491Z,0
2019-03-17T00:54:22.263Z,0
2019-03-17T00:55:22.509Z,0
2019-03-17T00:56:22.500Z,0
2019-03-17T00:57:22.217Z,0
2019-03-17T00:58:22.483Z,0
2019-03-17T00:59:22.524Z,0
2019-03-17T01:00:22.207Z,0
2019-03-17T01:01:22.186Z,0
2019-03-17T01:02:22.428Z,0
2019-03-17T01:03:22.423Z,0
2019-03-17T01:04:22.418Z,0
2019-03-17T01:05:22.243Z,0
2019-03-17T01:06:22.423Z,0
2019-03-17T01:07:22.190Z,0
2019-03-17T01:08:22.443Z,0
2019-03-17T01:09:22.395Z,0
2019-03-17T01:10:22.400Z,0
2019-03-17T01:11:22.121Z,0
2019-03-17T01:12:21.880Z,0
2019-03-17T01:13:22.152Z,0
2019-03-17T01:14:21.854Z,0
2019-03-17T01:15:21.850Z,0
2019-03-17T01:16:22.131Z,0
2019-03-17T01:17:22.089Z,0
2019-03-17T01:18:22.315Z,0
2019-03-17T01:19:22.351Z,0
2019-03-17T01:20:22.316Z,0
2019-03-17T01:21:22.060Z,0
2019-03-17T01:22:22.030Z,0
2019-03-17T01:23:22.044Z,0
2019-03-17T01:24:22.054Z,0
2019-03-17T01:25:22.037Z,0
2019-03-17T01:26:22.023Z,0
2019-03-17T01:27:22.268Z,0
2019-03-17T01:28:22.260Z,0
2019-03-17T01:29:22.248Z,0
2019-03-17T01:30:22.291Z,0
2019-03-17T01:31:22.227Z,0
2019-03-17T01:32:21.975Z,0
2019-03-17T01:33:21.990Z,0
2019-03-17T01:34:21.960Z,0
2019-03-17T01:35:22.208Z,0
2019-03-17T01:36:22.499Z,0
2019-03-17T01:37:21.710Z,0
2019-03-17T01:38:21.922Z,0
2019-03-17T01:39:21.682Z,0
2019-03-17T01:40:22.354Z,0
2019-03-17T01:41:21.912Z,0
2019-03-17T01:42:23.382Z,0
2019-03-17T01:43:22.171Z,0
2019-03-17T01:44:22.141Z,0
2019-03-17T01:45:21.931Z,0
2019-03-17T01:46:21.889Z,0
2019-03-17T01:47:21.897Z,0
2019-03-17T01:48:21.634Z,0
2019-03-17T01:49:21.859Z,0
2019-03-17T01:50:22.166Z,0
2019-03-17T01:51:22.886Z,0
2019-03-17T01:52:21.840Z,0
2019-03-17T01:53:22.063Z,0
2019-03-17T01:54:22.053Z,0
2019-03-17T01:55:21.618Z,0
2019-03-17T01:56:21.805Z,0
2019-03-17T01:57:22.092Z,0
2019-03-17T01:58:21.795Z,0
2019-03-17T01:59:22.031Z,0
2019-03-17T02:00:22.161Z,0
2019-03-17T02:01:22.016Z,0
2019-03-17T02:02:21.784Z,0
2019-03-17T02:03:21.751Z,0
2019-03-17T02:04:21.993Z,0
2019-03-17T02:05:29.457Z,0
2019-03-17T02:06:21.979Z,0
2019-03-17T02:07:21.796Z,0
2019-03-17T02:08:21.962Z,0
2019-03-17T02:09:21.707Z,0
2019-03-17T02:10:21.988Z,0
2019-03-17T02:11:21.988Z,0
2019-03-17T02:12:21.694Z,0
2019-03-17T02:13:21.494Z,0
2019-03-17T02:14:21.947Z,0
2019-03-17T02:15:21.802Z,0
2019-03-17T02:16:21.917Z,0
2019-03-17T02:17:21.405Z,0
2019-03-17T02:18:21.677Z,0
2019-03-17T02:19:21.638Z,0
2019-03-17T02:20:21.984Z,0
2019-03-17T02:21:21.898Z,0
2019-03-17T02:22:24.363Z,0
2019-03-17T02:23:21.870Z,0
2019-03-17T02:24:21.367Z,0
2019-03-17T02:25:21.663Z,0
2019-03-17T02:26:21.589Z,0
2019-03-17T02:27:21.619Z,0
2019-03-17T02:28:21.322Z,0
2019-03-17T02:29:21.337Z,0
2019-03-17T02:30:21.354Z,0
2019-03-17T02:31:21.573Z,0
2019-03-17T02:32:21.566Z,0
2019-03-17T02:33:21.558Z,0
2019-03-17T02:34:21.561Z,0
2019-03-17T02:35:37.071Z,0
2019-03-17T02:36:21.785Z,0
2019-03-17T02:37:21.328Z,0
2019-03-17T02:38:21.275Z,0
2019-03-17T02:39:21.503Z,0
2019-03-17T02:40:21.578Z,0
2019-03-17T02:41:21.524Z,0
2019-03-17T02:42:21.530Z,0
2019-03-17T02:43:21.501Z,0
2019-03-17T02:44:21.455Z,0
2019-03-17T02:45:21.529Z,0
2019-03-17T02:46:21.305Z,0
2019-03-17T02:47:21.714Z,0
2019-03-17T02:48:21.250Z,0
2019-03-17T02:49:21.500Z,0
2019-03-17T02:50:21.765Z,0
2019-03-17T02:51:23.104Z,0
2019-03-17T02:52:21.447Z,0
2019-03-17T02:53:21.191Z,0
2019-03-17T02:54:21.671Z,0
2019-03-17T02:55:21.571Z,0
2019-03-17T02:56:21.455Z,0
2019-03-17T02:57:21.698Z,0
2019-03-17T02:58:21.389Z,0
2019-03-17T02:59:21.343Z,0
2019-03-17T03:00:25.665Z,0
2019-03-17T03:01:21.580Z,0
2019-03-17T03:02:21.339Z,0
2019-03-17T03:03:21.573Z,0
2019-03-17T03:04:21.312Z,0
2019-03-17T03:05:21.640Z,0
2019-03-17T03:06:21.321Z,0
2019-03-17T03:07:21.048Z,0
2019-03-17T03:08:21.550Z,0
2019-03-17T03:09:21.083Z,0
2019-03-17T03:10:21.709Z,0
2019-03-17T03:11:21.302Z,0
2019-03-17T03:12:21.522Z,0
2019-03-17T03:13:21.519Z,0
2019-03-17T03:14:21.247Z,0
2019-03-17T03:15:21.539Z,0
2019-03-17T03:16:21.509Z,0
2019-03-17T03:17:21.516Z,0
2019-03-17T03:18:21.211Z,0
2019-03-17T03:19:20.973Z,0
2019-03-17T03:20:21.285Z,0
2019-03-17T03:21:21.193Z,0
2019-03-17T03:22:21.424Z,0
2019-03-17T03:23:21.410Z,0
2019-03-17T03:24:20.912Z,0
2019-03-17T03:25:21.203Z,0
2019-03-17T03:26:21.153Z,0
2019-03-17T03:27:21.158Z,0
2019-03-17T03:28:21.019Z,0
2019-03-17T03:29:21.402Z,0
2019-03-17T03:30:21.169Z,0
2019-03-17T03:31:21.207Z,0
2019-03-17T03:32:21.156Z,0
2019-03-17T03:33:21.395Z,0
2019-03-17T03:34:21.082Z,0
2019-03-17T03:35:21.473Z,0
2019-03-17T03:36:20.823Z,0
2019-03-17T03:37:21.067Z,0
2019-03-17T03:38:21.080Z,0
2019-03-17T03:39:21.063Z,0
2019-03-17T03:40:21.332Z,0
2019-03-17T03:41:21.039Z,0
2019-03-17T03:42:20.767Z,0
2019-03-17T03:43:20.776Z,0
2019-03-17T03:44:20.986Z,0
2019-03-17T03:45:21.291Z,0
2019-03-17T03:46:20.754Z,0
2019-03-17T03:47:21.222Z,0
2019-03-17T03:48:21.080Z,0
2019-03-17T03:49:20.965Z,0
2019-03-17T03:50:21.297Z,0
2019-03-17T03:51:20.963Z,0
2019-03-17T03:52:20.963Z,0
2019-03-17T03:53:20.755Z,0
2019-03-17T03:54:20.658Z,0
2019-03-17T03:55:21.201Z,0
2019-03-17T03:56:20.932Z,0
2019-03-17T03:57:21.142Z,0
2019-03-17T03:58:20.868Z,0
2019-03-17T03:59:20.894Z,0
2019-03-17T04:00:21.233Z,0
2019-03-17T04:01:21.089Z,0
2019-03-17T04:02:21.115Z,0
2019-03-17T04:03:20.843Z,0
2019-03-17T04:04:20.852Z,0
2019-03-17T04:05:20.618Z,0
2019-03-17T04:06:32.980Z,0
2019-03-17T04:07:20.598Z,0
2019-03-17T04:08:21.047Z,0
2019-03-17T04:09:20.293Z,0
2019-03-17T04:10:20.845Z,0
2019-03-17T04:11:20.784Z,0
2019-03-17T04:12:20.999Z,0
2019-03-17T04:13:20.523Z,0
2019-03-17T04:14:20.761Z,0
2019-03-17T04:15:20.832Z,0
2019-03-17T04:16:20.474Z,0
2019-03-17T04:17:20.707Z,0
2019-03-17T04:18:20.962Z,0
2019-03-17T04:19:20.459Z,0
2019-03-17T04:20:20.872Z,0
2019-03-17T04:21:20.440Z,0
2019-03-17T04:22:21.281Z,0
2019-03-17T04:23:20.665Z,0
2019-03-17T04:24:20.685Z,0
2019-03-17T04:25:20.450Z,0
2019-03-17T04:26:20.408Z,0
2019-03-17T04:27:20.914Z,0
2019-03-17T04:28:20.651Z,0
2019-03-17T04:29:20.623Z,0
2019-03-17T04:30:20.879Z,0
2019-03-17T04:31:21.956Z,0
2019-03-17T04:32:20.845Z,0
2019-03-17T04:33:20.319Z,0
2019-03-17T04:34:20.339Z,0
2019-03-17T04:35:20.630Z,0
2019-03-17T04:36:20.807Z,0
2019-03-17T04:37:20.540Z,0
2019-03-17T04:38:20.567Z,0
2019-03-17T04:39:20.516Z,0
2019-03-17T04:40:20.585Z,0
2019-03-17T04:41:20.775Z,0
2019-03-17T04:42:20.270Z,0
2019-03-17T04:43:20.497Z,0
2019-03-17T04:44:27.721Z,0
2019-03-17T04:45:20.038Z,0
2019-03-17T04:46:20.458Z,0
2019-03-17T04:47:20.444Z,0
2019-03-17T04:48:20.441Z,0
2019-03-17T04:49:20.427Z,0
2019-03-17T04:50:20.520Z,0
2019-03-17T04:51:20.435Z,0
2019-03-17T04:52:20.391Z,0
2019-03-17T04:53:20.720Z,0
2019-03-17T04:54:20.387Z,0
2019-03-17T04:55:20.386Z,0
2019-03-17T04:56:20.365Z,0
2019-03-17T04:57:20.093Z,0
2019-03-17T04:58:19.857Z,0
2019-03-17T04:59:20.324Z,0
2019-03-17T05:00:20.419Z,4
2019-03-17T05:01:19.830Z,4
2019-03-17T05:02:20.999Z,0
2019-03-17T05:03:20.071Z,0
2019-03-17T05:04:20.077Z,4
2019-03-17T05:05:20.090Z,4
2019-03-17T05:06:20.518Z,4
2019-03-17T05:07:20.289Z,4
2019-03-17T05:08:20.019Z,4
2019-03-17T05:09:19.741Z,8
2019-03-17T05:10:22.727Z,8
2019-03-17T05:11:19.989Z,8
2019-03-17T05:12:20.225Z,8
2019-03-17T05:13:20.202Z,12
2019-03-17T05:14:19.963Z,12
2019-03-17T05:15:19.757Z,16
2019-03-17T05:16:20.197Z,20
2019-03-17T05:17:19.924Z,24
2019-03-17T05:18:20.173Z,28
2019-03-17T05:19:20.415Z,32
2019-03-17T05:20:19.945Z,40
2019-03-17T05:21:20.380Z,48
2019-03-17T05:22:19.642Z,52
2019-03-17T05:23:19.867Z,60
2019-03-17T05:24:20.124Z,72
2019-03-17T05:25:20.185Z,76
2019-03-17T05:26:20.116Z,92
2019-03-17T05:27:20.091Z,104
2019-03-17T05:28:23.031Z,128
2019-03-17T05:29:20.403Z,144
2019-03-17T05:30:20.163Z,164
2019-03-17T05:31:19.821Z,184
2019-03-17T05:32:20.095Z,204
2019-03-17T05:33:20.039Z,232
2019-03-17T05:34:20.052Z,256
2019-03-17T05:35:20.026Z,288
2019-03-17T05:36:20.005Z,320
2019-03-17T05:37:20.251Z,352
2019-03-17T05:38:19.750Z,384
2019-03-17T05:39:19.991Z,416
2019-03-17T05:40:20.065Z,448
2019-03-17T05:41:19.960Z,480
2019-03-17T05:42:19.709Z,516
2019-03-17T05:43:20.007Z,552
2019-03-17T05:44:19.685Z,592
2019-03-17T05:45:19.995Z,640
2019-03-17T05:46:19.922Z,692
2019-03-17T05:47:19.915Z,740
2019-03-17T05:48:19.891Z,780
2019-03-17T05:49:19.895Z,816
2019-03-17T05:50:19.912Z,848
2019-03-17T05:51:19.393Z,880
2019-03-17T05:52:19.865Z,920
2019-03-17T05:53:19.614Z,964
2019-03-17T05:54:19.615Z,1016
2019-03-17T05:55:19.390Z,1072
2019-03-17T05:56:19.592Z,1164
2019-03-17T05:57:19.318Z,1292
2019-03-17T05:58:19.818Z,1408
2019-03-17T05:59:22.145Z,1532
2019-03-17T06:00:19.602Z,1584
2019-03-17T06:01:19.793Z,1616
2019-03-17T06:02:19.771Z,1664
2019-03-17T06:03:19.765Z,1732
2019-03-17T06:04:19.751Z,1728
2019-03-17T06:05:19.562Z,1732
2019-03-17T06:06:19.738Z,1808
2019-03-17T06:07:25.946Z,1876
2019-03-17T06:08:19.966Z,1968
2019-03-17T06:09:19.716Z,2096
2019-03-17T06:10:19.804Z,2208
2019-03-17T06:11:19.959Z,2264
2019-03-17T06:12:20.027Z,2312
2019-03-17T06:13:19.440Z,2296
2019-03-17T06:14:19.683Z,2328
2019-03-17T06:15:19.757Z,2412
2019-03-17T06:16:19.670Z,2420
2019-03-17T06:17:19.667Z,2436
2019-03-17T06:18:19.678Z,2460
2019-03-17T06:19:19.395Z,2576
2019-03-17T06:20:19.265Z,2572
2019-03-17T06:21:19.384Z,2536
2019-03-17T06:22:19.614Z,2564
2019-03-17T06:23:21.796Z,2668
2019-03-17T06:24:19.859Z,2776
2019-03-17T06:25:19.798Z,2856
2019-03-17T06:26:19.333Z,2960
2019-03-17T06:27:19.619Z,3192
2019-03-17T06:28:21.585Z,3292
2019-03-17T06:29:19.050Z,3252
2019-03-17T06:30:19.629Z,3236
2019-03-17T06:31:19.551Z,3044
2019-03-17T06:32:19.548Z,2928
2019-03-17T06:33:19.537Z,3004
2019-03-17T06:34:19.525Z,3036
2019-03-17T06:35:19.112Z,2980
2019-03-17T06:36:19.247Z,2912
2019-03-17T06:37:30.405Z,2992
2019-03-17T06:38:19.489Z,3168
2019-03-17T06:39:19.297Z,3120
2019-03-17T06:40:19.809Z,3172
2019-03-17T06:41:19.480Z,3144
2019-03-17T06:42:19.715Z,3228
2019-03-17T06:43:19.220Z,3208
2019-03-17T06:44:19.490Z,3252
2019-03-17T06:45:19.222Z,3312
2019-03-17T06:46:19.185Z,3596
2019-03-17T06:47:19.445Z,3736
2019-03-17T06:48:18.924Z,3876
2019-03-17T06:49:19.173Z,3980
2019-03-17T06:50:19.264Z,4140
2019-03-17T06:51:19.387Z,4320
2019-03-17T06:52:19.402Z,4260
2019-03-17T06:53:19.122Z,4280
2019-03-17T06:54:19.647Z,4352
2019-03-17T06:55:19.184Z,4376
2019-03-17T06:56:19.358Z,4428
2019-03-17T06:57:19.394Z,4568
2019-03-17T06:58:19.087Z,4788
2019-03-17T06:59:22.393Z,4720
2019-03-17T07:00:19.720Z,4988
2019-03-17T07:01:19.068Z,5048
2019-03-17T07:02:18.841Z,5016
2019-03-17T07:03:19.548Z,5124
2019-03-17T07:04:19.543Z,5108
2019-03-17T07:05:19.638Z,5152
2019-03-17T07:06:19.576Z,5304
2019-03-17T07:07:19.271Z,5612
2019-03-17T07:08:19.337Z,6372
2019-03-17T07:09:19.033Z,6628
2019-03-17T07:10:19.288Z,6720
2019-03-17T07:11:19.250Z,7384
2019-03-17T07:12:19.009Z,7560
2019-03-17T07:13:18.730Z,7300
2019-03-17T07:14:19.469Z,7144
2019-03-17T07:15:19.251Z,8016
2019-03-17T07:16:18.977Z,8604
2019-03-17T07:17:21.786Z,8804
2019-03-17T07:18:19.198Z,8956
2019-03-17T07:19:19.208Z,7896
2019-03-17T07:20:19.306Z,9084
2019-03-17T07:21:19.218Z,9048
2019-03-17T07:22:19.208Z,9648
2019-03-17T07:23:19.181Z,9832
2019-03-17T07:24:19.986Z,9888
2019-03-17T07:25:19.513Z,9280
2019-03-17T07:26:19.436Z,9380
2019-03-17T07:27:19.190Z,8592
2019-03-17T07:28:18.928Z,7288
2019-03-17T07:29:19.491Z,9308
2019-03-17T07:30:19.507Z,9248
2019-03-17T07:31:19.452Z,10460
2019-03-17T07:32:19.169Z,9748
2019-03-17T07:33:19.449Z,10504
2019-03-17T07:34:19.346Z,10152
2019-03-17T07:35:19.516Z,9456
2019-03-17T07:36:19.449Z,9236
2019-03-17T07:37:18.931Z,8324
2019-03-17T07:38:19.186Z,9256
2019-03-17T07:39:19.728Z,9220
2019-03-17T07:40:19.294Z,8716
2019-03-17T07:41:18.951Z,8840
2019-03-17T07:42:19.456Z,8912
2019-03-17T07:43:19.198Z,8804
2019-03-17T07:44:18.715Z,8512
2019-03-17T07:45:19.496Z,7996
2019-03-17T07:46:19.198Z,8528
2019-03-17T07:47:19.523Z,8324
2019-03-17T07:48:19.509Z,8788
2019-03-17T07:49:19.471Z,8672
2019-03-17T07:50:19.564Z,9152
2019-03-17T07:51:19.219Z,9108
2019-03-17T07:52:19.544Z,9464
2019-03-17T07:53:19.496Z,9592
2019-03-17T07:54:20.841Z,9716
2019-03-17T07:55:19.583Z,9752
2019-03-17T07:56:19.237Z,9760
2019-03-17T07:57:19.486Z,9632
2019-03-17T07:58:19.517Z,9664
2019-03-17T07:59:19.001Z,9760
2019-03-17T08:00:31.137Z,9716
2019-03-17T08:01:19.509Z,9648
2019-03-17T08:02:19.254Z,9536
2019-03-17T08:03:19.261Z,9652
2019-03-17T08:04:19.254Z,9588
2019-03-17T08:05:19.649Z,9348
2019-03-17T08:06:19.287Z,9548
2019-03-17T08:07:21.840Z,9624
2019-03-17T08:08:19.285Z,9676
2019-03-17T08:09:19.360Z,8964
2019-03-17T08:10:19.401Z,9008
2019-03-17T08:11:19.557Z,9352
2019-03-17T08:12:19.299Z,8836
2019-03-17T08:13:19.303Z,7888
2019-03-17T08:14:19.061Z,8740
2019-03-17T08:15:19.344Z,7860
2019-03-17T08:16:19.560Z,8116
2019-03-17T08:17:19.572Z,8556
2019-03-17T08:18:19.315Z,8568
2019-03-17T08:19:19.588Z,8116
2019-03-17T08:20:19.554Z,8352
2019-03-17T08:21:19.607Z,8548
2019-03-17T08:22:19.606Z,8240
2019-03-17T08:23:19.603Z,8328
2019-03-17T08:24:19.363Z,8216
2019-03-17T08:25:19.397Z,8428
2019-03-17T08:26:19.614Z,8920
2019-03-17T08:27:19.359Z,8280
2019-03-17T08:28:19.627Z,8724
2019-03-17T08:29:19.372Z,8140
2019-03-17T08:30:19.415Z,8236
2019-03-17T08:31:19.374Z,8336
2019-03-17T08:32:19.134Z,8620
2019-03-17T08:33:19.639Z,8740
2019-03-17T08:34:19.664Z,8580
2019-03-17T08:35:19.738Z,8528
2019-03-17T08:36:19.435Z,8632
2019-03-17T08:37:19.153Z,8652
2019-03-17T08:38:29.065Z,8644
2019-03-17T08:39:19.404Z,8748
2019-03-17T08:40:19.225Z,8928
2019-03-17T08:41:19.665Z,9096
2019-03-17T08:42:19.415Z,9184
2019-03-17T08:43:19.435Z,9252
2019-03-17T08:44:19.681Z,9364
2019-03-17T08:45:19.479Z,9472
2019-03-17T08:46:19.192Z,9460
2019-03-17T08:47:22.329Z,9592
2019-03-17T08:48:19.674Z,9640
2019-03-17T08:49:19.182Z,9668
2019-03-17T08:50:19.547Z,9612
2019-03-17T08:51:19.903Z,9604
2019-03-17T08:52:19.425Z,9644
2019-03-17T08:53:19.430Z,9588
2019-03-17T08:54:19.470Z,9416
2019-03-17T08:55:19.218Z,9360
2019-03-17T08:56:19.675Z,9524
2019-03-17T08:57:19.158Z,9344
2019-03-17T08:58:19.417Z,9576
2019-03-17T08:59:19.439Z,9540
2019-03-17T09:00:19.785Z,9644
2019-03-17T09:01:19.777Z,9412
2019-03-17T09:02:19.197Z,9488
2019-03-17T09:03:19.474Z,9620
2019-03-17T09:04:19.179Z,9472
2019-03-17T09:05:19.003Z,9520
2019-03-17T09:06:19.253Z,9548
2019-03-17T09:07:19.210Z,9408
2019-03-17T09:08:19.216Z,9344
2019-03-17T09:09:19.444Z,9220
2019-03-17T09:10:19.448Z,8956
2019-03-17T09:11:19.194Z,8980
2019-03-17T09:12:19.668Z,8840
2019-03-17T09:13:19.446Z,8764
2019-03-17T09:14:19.454Z,8272
2019-03-17T09:15:19.486Z,8448
2019-03-17T09:16:19.198Z,7888
2019-03-17T09:17:21.722Z,8508
2019-03-17T09:18:19.451Z,8280
2019-03-17T09:19:19.442Z,8628
2019-03-17T09:20:19.778Z,8556
2019-03-17T09:21:19.431Z,8132
2019-03-17T09:22:19.424Z,7912
2019-03-17T09:23:19.423Z,8296
2019-03-17T09:24:24.374Z,8120
2019-03-17T09:25:19.476Z,8192
2019-03-17T09:26:19.225Z,8292
2019-03-17T09:27:19.437Z,8004
2019-03-17T09:28:19.678Z,7932
2019-03-17T09:29:19.447Z,7988
2019-03-17T09:30:19.299Z,7368
2019-03-17T09:31:19.447Z,7268
2019-03-17T09:32:19.434Z,7204
2019-03-17T09:33:19.195Z,6976
2019-03-17T09:34:19.204Z,7240
2019-03-17T09:35:19.445Z,6868
2019-03-17T09:36:19.710Z,6820
2019-03-17T09:37:19.411Z,7116
2019-03-17T09:38:19.457Z,7604
2019-03-17T09:39:19.191Z,7704
2019-03-17T09:40:19.742Z,7752
2019-03-17T09:41:19.434Z,7736
2019-03-17T09:42:19.427Z,8096
2019-03-17T09:43:18.954Z,7800
2019-03-17T09:44:19.440Z,8136
2019-03-17T09:45:19.555Z,7804
2019-03-17T09:46:19.448Z,8068
2019-03-17T09:47:19.173Z,7936
2019-03-17T09:48:19.424Z,8100
2019-03-17T09:49:19.437Z,8056
2019-03-17T09:50:19.809Z,8088
2019-03-17T09:51:19.199Z,7748
2019-03-17T09:52:19.430Z,7940
2019-03-17T09:53:19.431Z,8000
2019-03-17T09:54:19.197Z,8084
2019-03-17T09:55:19.463Z,7976
2019-03-17T09:56:19.433Z,8060
2019-03-17T09:57:19.177Z,8016
2019-03-17T09:58:19.454Z,8108
2019-03-17T09:59:19.248Z,8100
2019-03-17T10:00:19.810Z,8080
2019-03-17T10:01:19.171Z,8052
2019-03-17T10:02:19.187Z,8052
2019-03-17T10:03:19.527Z,8044
2019-03-17T10:04:19.434Z,8096
2019-03-17T10:05:19.688Z,8012
2019-03-17T10:06:19.183Z,8196
2019-03-17T10:07:19.687Z,8388
2019-03-17T10:08:19.462Z,8452
2019-03-17T10:09:19.428Z,8528
2019-03-17T10:10:19.434Z,8460
2019-03-17T10:11:19.412Z,8256
2019-03-17T10:12:18.953Z,8192
2019-03-17T10:13:19.743Z,8112
2019-03-17T10:14:19.169Z,7976
2019-03-17T10:15:19.454Z,7944
2019-03-17T10:16:19.685Z,8024
2019-03-17T10:17:19.167Z,7948
2019-03-17T10:18:19.183Z,7916
2019-03-17T10:19:19.168Z,7996
2019-03-17T10:20:19.532Z,8044
2019-03-17T10:21:19.180Z,7984
2019-03-17T10:22:18.927Z,7996
2019-03-17T10:23:19.700Z,7904
2019-03-17T10:24:19.175Z,8036
2019-03-17T10:25:19.688Z,8080
2019-03-17T10:26:19.436Z,7704
2019-03-17T10:27:19.180Z,8072
2019-03-17T10:28:19.450Z,8200
2019-03-17T10:29:19.687Z,8268
2019-03-17T10:30:19.222Z,8328
2019-03-17T10:31:19.690Z,8280
2019-03-17T10:32:19.433Z,8372
2019-03-17T10:33:19.436Z,8484
2019-03-17T10:34:19.701Z,8528
2019-03-17T10:35:19.865Z,8568
2019-03-17T10:36:19.733Z,8608
2019-03-17T10:37:19.804Z,8684
2019-03-17T10:38:18.948Z,8732
2019-03-17T10:39:19.581Z,8780
2019-03-17T10:40:19.719Z,8736
2019-03-17T10:41:19.196Z,8620
2019-03-17T10:42:19.685Z,8568
2019-03-17T10:43:19.202Z,8476
2019-03-17T10:44:18.941Z,8444
2019-03-17T10:45:19.530Z,8568
2019-03-17T10:46:19.688Z,8568
2019-03-17T10:47:19.698Z,8736
2019-03-17T10:48:19.525Z,8864
2019-03-17T10:49:19.467Z,8792
2019-03-17T10:50:19.473Z,8720
2019-03-17T10:51:19.482Z,8384
2019-03-17T10:52:19.461Z,8544
2019-03-17T10:53:19.205Z,8476
2019-03-17T10:54:21.906Z,8072
2019-03-17T10:55:19.482Z,7840
2019-03-17T10:56:19.459Z,7844
2019-03-17T10:57:18.967Z,8392
2019-03-17T10:58:19.479Z,8636
2019-03-17T10:59:19.495Z,9184
2019-03-17T11:00:19.275Z,9676
2019-03-17T11:01:19.709Z,9468
2019-03-17T11:02:19.707Z,9400
2019-03-17T11:03:19.487Z,9808
2019-03-17T11:04:19.233Z,10152
2019-03-17T11:05:19.320Z,10216
2019-03-17T11:06:19.468Z,10164
2019-03-17T11:07:19.701Z,9016
2019-03-17T11:08:19.713Z,8972
2019-03-17T11:09:31.305Z,8868
2019-03-17T11:10:19.243Z,8824
2019-03-17T11:11:19.243Z,9072
2019-03-17T11:12:19.228Z,9448
2019-03-17T11:13:19.708Z,10140
2019-03-17T11:14:19.717Z,10596
2019-03-17T11:15:19.267Z,10448
2019-03-17T11:16:19.719Z,9464
2019-03-17T11:17:19.458Z,9272
2019-03-17T11:18:19.219Z,9264
2019-03-17T11:19:19.517Z,9644
2019-03-17T11:20:19.801Z,10072
2019-03-17T11:21:19.727Z,9972
2019-03-17T11:22:19.725Z,9880
2019-03-17T11:23:18.964Z,10004
2019-03-17T11:24:19.259Z,10244
2019-03-17T11:25:19.519Z,10340
2019-03-17T11:26:19.474Z,9844
2019-03-17T11:27:19.754Z,9444
2019-03-17T11:28:19.574Z,9440
2019-03-17T11:29:19.726Z,9772
2019-03-17T11:30:19.581Z,9796
2019-03-17T11:31:19.313Z,9612
2019-03-17T11:32:19.759Z,9600
2019-03-17T11:33:19.321Z,10104
2019-03-17T11:34:19.792Z,10592
2019-03-17T11:35:19.338Z,9452
2019-03-17T11:36:19.510Z,9052
2019-03-17T11:37:19.524Z,9980
2019-03-17T11:38:19.256Z,10228
2019-03-17T11:39:19.306Z,9896
2019-03-17T11:40:19.922Z,9356
2019-03-17T11:41:19.501Z,9780
2019-03-17T11:42:19.249Z,10244
2019-03-17T11:43:19.259Z,10036
2019-03-17T11:44:19.764Z,9504
2019-03-17T11:45:19.308Z,9968
2019-03-17T11:46:19.517Z,9956
2019-03-17T11:47:19.519Z,9984
2019-03-17T11:48:19.546Z,9840
2019-03-17T11:49:19.499Z,10052
2019-03-17T11:50:19.785Z,9948
2019-03-17T11:51:19.508Z,11000
2019-03-17T11:52:19.271Z,11584
2019-03-17T11:53:19.767Z,9912
2019-03-17T11:54:19.517Z,9340
2019-03-17T11:55:20.885Z,9128
2019-03-17T11:56:19.530Z,11308
2019-03-17T11:57:19.267Z,11712
2019-03-17T11:58:19.279Z,11028
2019-03-17T11:59:19.526Z,8572
2019-03-17T12:00:19.581Z,9896
2019-03-17T12:01:22.615Z,11016
2019-03-17T12:02:31.112Z,11556
2019-03-17T12:03:19.533Z,11076
2019-03-17T12:04:19.527Z,10672
2019-03-17T12:05:19.539Z,10636
2019-03-17T12:06:19.528Z,10608
2019-03-17T12:07:19.549Z,10852
2019-03-17T12:08:19.533Z,10976
2019-03-17T12:09:31.495Z,11224
2019-03-17T12:10:19.612Z,11252
2019-03-17T12:11:19.537Z,10684
2019-03-17T12:12:19.319Z,9968
2019-03-17T12:13:19.555Z,10152
2019-03-17T12:14:19.584Z,10480
2019-03-17T12:15:19.370Z,10336
2019-03-17T12:16:19.563Z,10624
2019-03-17T12:17:19.798Z,10496
2019-03-17T12:18:19.562Z,10896
2019-03-17T12:19:19.564Z,10892
2019-03-17T12:20:19.814Z,10820
2019-03-17T12:21:19.837Z,10756
2019-03-17T12:22:19.800Z,8880
2019-03-17T12:23:19.562Z,8896
2019-03-17T12:24:19.806Z,6780
2019-03-17T12:25:19.344Z,7020
2019-03-17T12:26:19.560Z,7704
2019-03-17T12:27:19.619Z,8364
2019-03-17T12:28:19.308Z,8988
2019-03-17T12:29:19.840Z,9504
2019-03-17T12:30:19.923Z,9128
2019-03-17T12:31:19.326Z,9192
2019-03-17T12:32:19.589Z,7672
2019-03-17T12:33:19.846Z,7844
2019-03-17T12:34:30.562Z,7736
2019-03-17T12:35:19.604Z,7656
2019-03-17T12:36:21.460Z,7400
2019-03-17T12:37:19.587Z,7644
2019-03-17T12:38:19.820Z,8340
2019-03-17T12:39:19.607Z,8044
2019-03-17T12:40:19.400Z,8508
2019-03-17T12:41:19.894Z,7732
2019-03-17T12:42:19.586Z,6976
2019-03-17T12:43:19.337Z,5896
2019-03-17T12:44:19.322Z,5484
2019-03-17T12:45:19.912Z,5412
2019-03-17T12:46:19.845Z,5224
2019-03-17T12:47:19.587Z,5140
2019-03-17T12:48:19.823Z,4908
2019-03-17T12:49:19.825Z,4824
2019-03-17T12:50:19.198Z,5488
2019-03-17T12:51:19.096Z,6228
2019-03-17T12:52:19.367Z,6180
2019-03-17T12:53:19.365Z,5892
2019-03-17T12:54:20.117Z,6076
2019-03-17T12:55:19.329Z,5912
2019-03-17T12:56:19.825Z,5056
2019-03-17T12:57:19.827Z,4156
2019-03-17T12:58:22.183Z,3484
2019-03-17T12:59:19.576Z,4968
2019-03-17T13:00:19.658Z,4740
2019-03-17T13:01:19.587Z,4880
2019-03-17T13:02:19.347Z,4768
2019-03-17T13:03:19.595Z,4388
2019-03-17T13:04:19.817Z,4140
2019-03-17T13:05:20.712Z,4368
2019-03-17T13:06:19.343Z,4804
2019-03-17T13:07:19.323Z,4900
2019-03-17T13:08:19.831Z,4900
2019-03-17T13:09:19.894Z,5432
2019-03-17T13:10:22.936Z,5064
2019-03-17T13:11:19.575Z,5512
2019-03-17T13:12:19.824Z,6112
2019-03-17T13:13:19.365Z,5632
2019-03-17T13:14:19.325Z,5424
2019-03-17T13:15:19.834Z,5176
2019-03-17T13:16:19.598Z,4540
2019-03-17T13:17:19.870Z,4356
2019-03-17T13:18:19.880Z,4336
2019-03-17T13:19:19.084Z,3884
2019-03-17T13:20:19.837Z,3440
2019-03-17T13:21:19.632Z,3056
2019-03-17T13:22:19.579Z,2720
2019-03-17T13:23:19.608Z,2520
2019-03-17T13:24:19.583Z,2204
2019-03-17T13:25:19.601Z,2060
2019-03-17T13:26:19.573Z,2032
2019-03-17T13:27:19.564Z,2032
2019-03-17T13:28:19.327Z,2100
2019-03-17T13:29:19.587Z,2100
2019-03-17T13:30:19.892Z,2096
2019-03-17T13:31:20.622Z,2068
2019-03-17T13:32:19.834Z,2024
2019-03-17T13:33:19.818Z,1996
2019-03-17T13:34:20.586Z,1864
2019-03-17T13:35:19.377Z,1640
2019-03-17T13:36:19.830Z,1568
2019-03-17T13:37:19.815Z,1828
2019-03-17T13:38:19.326Z,2028
2019-03-17T13:39:19.822Z,2068
2019-03-17T13:40:33.138Z,2108
2019-03-17T13:41:19.310Z,2036
2019-03-17T13:42:19.826Z,1960
2019-03-17T13:43:19.320Z,1952
2019-03-17T13:44:19.567Z,1864
2019-03-17T13:45:19.858Z,2112
2019-03-17T13:46:19.357Z,2224
2019-03-17T13:47:19.570Z,2352
2019-03-17T13:48:19.817Z,2708
2019-03-17T13:49:19.567Z,3112
2019-03-17T13:50:19.638Z,3352