createdAt,value
2023-03-11T00:00:43.703Z,99.90
2023-03-11T00:03:13.416Z,99.90
2023-03-11T00:05:43.091Z,99.90
2023-03-11T00:08:11.812Z,99.90
2023-03-11T00:10:41.186Z,99.90
2023-03-11T00:13:09.204Z,99.90
2023-03-11T00:15:36.351Z,99.90
2023-03-11T00:18:03.502Z,99.90
2023-03-11T00:20:35.159Z,99.90
2023-03-11T00:23:02.973Z,99.90
2023-03-11T00:25:30.851Z,99.90
2023-03-11T00:27:57.965Z,99.90
2023-03-11T00:30:25.407Z,99.90
2023-03-11T00:32:53.624Z,99.90
2023-03-11T00:35:22.536Z,99.90
2023-03-11T00:37:49.308Z,99.90
2023-03-11T00:40:17.884Z,99.90
2023-03-11T00:42:45.084Z,99.90
2023-03-11T00:45:15.028Z,99.90
2023-03-11T00:47:42.217Z,99.90
2023-03-11T00:50:12.391Z,99.90
2023-03-11T00:52:39.353Z,99.90
2023-03-11T00:55:07.121Z,99.90
2023-03-11T00:57:34.068Z,99.90
2023-03-11T01:00:01.157Z,99.90
2023-03-11T01:02:28.074Z,99.90
2023-03-11T01:04:58.034Z,99.90
2023-03-11T01:07:25.067Z,99.90
2023-03-11T01:09:51.991Z,99.90
2023-03-11T01:12:22.341Z,99.90
2023-03-11T01:14:49.300Z,99.90
2023-03-11T01:17:16.245Z,99.90
2023-03-11T01:19:43.077Z,99.90
2023-03-11T01:22:13.215Z,99.90
2023-03-11T01:24:40.296Z,99.90
2023-03-11T01:27:07.468Z,99.90
2023-03-11T01:29:34.435Z,99.90
2023-03-11T01:32:01.503Z,99.90
2023-03-11T01:34:28.525Z,99.90
2023-03-11T01:36:55.424Z,99.90
2023-03-11T01:39:22.371Z,99.90
2023-03-11T01:41:49.740Z,99.90
2023-03-11T01:44:16.735Z,99.90
2023-03-11T01:46:52.823Z,99.90
2023-03-11T01:49:21.103Z,99.90
2023-03-11T01:51:49.903Z,99.90
2023-03-11T01:54:17.785Z,99.90
2023-03-11T01:56:44.866Z,99.90
2023-03-11T01:59:17.541Z,99.90
2023-03-11T02:01:55.527Z,99.90
2023-03-11T02:04:22.388Z,99.90
2023-03-11T02:06:50.687Z,99.90
2023-03-11T02:09:23.542Z,99.90
2023-03-11T02:11:50.974Z,99.90
2023-03-11T02:14:19.338Z,99.90
2023-03-11T02:16:46.599Z,99.90
2023-03-11T02:19:21.628Z,99.90
2023-03-11T02:21:48.684Z,99.90
2023-03-11T02:24:36.096Z,99.90
2023-03-11T02:27:07.222Z,99.90
2023-03-11T02:29:36.529Z,99.90
2023-03-11T02:32:06.846Z,99.90
2023-03-11T02:34:35.614Z,99.90
2023-03-11T02:37:05.142Z,99.90
2023-03-11T02:39:36.134Z,99.90
2023-03-11T02:42:11.224Z,99.90
2023-03-11T02:44:38.336Z,99.90
2023-03-11T02:47:05.697Z,99.90
2023-03-11T02:49:32.541Z,99.90
2023-03-11T02:51:59.461Z,99.90
2023-03-11T02:54:26.474Z,99.90
2023-03-11T02:56:53.352Z,99.90
2023-03-11T02:59:20.550Z,99.90
2023-03-11T03:01:47.407Z,99.90
2023-03-11T03:04:14.490Z,99.90
2023-03-11T03:06:41.508Z,99.90
2023-03-11T03:09:08.447Z,99.90
2023-03-11T03:11:35.249Z,99.90
2023-03-11T03:14:02.371Z,99.90
2023-03-11T03:16:32.224Z,99.90
2023-03-11T03:18:59.330Z,99.90
2023-03-11T03:21:26.348Z,99.90
2023-03-11T03:23:53.195Z,99.90
2023-03-11T03:26:20.074Z,99.90
2023-03-11T03:28:46.989Z,99.90
2023-03-11T03:31:13.931Z,99.90
2023-03-11T03:33:41.000Z,99.90
2023-03-11T03:36:09.448Z,99.90
2023-03-11T03:38:36.500Z,99.90
2023-03-11T03:41:03.482Z,99.90
2023-03-11T03:43:30.757Z,99.90
2023-03-11T03:46:02.430Z,99.90
2023-03-11T03:48:29.486Z,99.90
2023-03-11T03:50:56.470Z,99.90
2023-03-11T03:53:23.399Z,99.90
2023-03-11T03:55:54.715Z,99.90
2023-03-11T03:58:21.733Z,99.90
2023-03-11T04:00:48.502Z,99.90
2023-03-11T04:03:15.399Z,99.90
2023-03-11T04:05:42.371Z,99.90
2023-03-11T04:08:09.277Z,99.90
2023-03-11T04:10:36.326Z,99.90
2023-03-11T04:13:03.510Z,99.90
2023-03-11T04:15:30.322Z,99.90
2023-03-11T04:17:57.314Z,99.90
2023-03-11T04:20:24.191Z,99.90
2023-03-11T04:22:50.993Z,99.90
2023-03-11T04:25:17.837Z,99.90
2023-03-11T04:27:46.218Z,99.90
2023-03-11T04:30:13.522Z,99.90
2023-03-11T04:32:40.433Z,99.90
2023-03-11T04:35:07.443Z,99.90
2023-03-11T04:37:37.391Z,99.90
2023-03-11T04:40:06.316Z,99.90
2023-03-11T04:42:33.121Z,99.90
2023-03-11T04:45:00.037Z,99.90
2023-03-11T04:47:27.081Z,99.90
2023-03-11T04:49:56.173Z,99.90
2023-03-11T04:52:23.228Z,99.90
2023-03-11T04:54:50.229Z,99.90
2023-03-11T04:57:17.084Z,99.90
2023-03-11T04:59:43.974Z,99.90
2023-03-11T05:02:12.852Z,99.90
2023-03-11T05:04:42.924Z,99.90
2023-03-11T05:07:09.832Z,99.90
2023-03-11T05:09:36.660Z,99.90
2023-03-11T05:12:04.280Z,99.90
2023-03-11T05:14:31.174Z,99.90
2023-03-11T05:16:58.097Z,99.90
2023-03-11T05:19:36.755Z,99.90
2023-03-11T05:22:03.954Z,99.90
2023-03-11T05:24:31.030Z,99.90
2023-03-11T05:26:57.965Z,99.90
2023-03-11T05:29:25.216Z,99.90
2023-03-11T05:31:52.575Z,99.90
2023-03-11T05:34:19.508Z,99.90
2023-03-11T05:36:46.463Z,99.90
2023-03-11T05:39:13.311Z,99.90
2023-03-11T05:41:40.504Z,99.90
2023-03-11T05:44:07.412Z,99.90
2023-03-11T05:46:34.349Z,99.90
2023-03-11T05:49:01.429Z,99.90
2023-03-11T05:51:35.979Z,99.90
2023-03-11T05:54:03.126Z,99.90
2023-03-11T05:56:30.026Z,99.90
2023-03-11T05:58:57.766Z,99.90
2023-03-11T06:01:24.747Z,99.90
2023-03-11T06:03:51.753Z,99.90
2023-03-11T06:06:18.918Z,99.90
2023-03-11T06:08:49.865Z,99.90
2023-03-11T06:11:17.387Z,99.90
2023-03-11T06:13:44.303Z,99.90
2023-03-11T06:16:11.124Z,99.90
2023-03-11T06:18:37.988Z,99.90
2023-03-11T06:21:04.966Z,99.90
2023-03-11T06:23:32.292Z,99.90
2023-03-11T06:26:00.264Z,99.90
2023-03-11T06:28:27.251Z,99.90
2023-03-11T06:30:56.683Z,99.90
2023-03-11T06:33:24.161Z,99.90
2023-03-11T06:35:58.434Z,99.90
2023-03-11T06:38:25.369Z,99.90
2023-03-11T06:40:52.246Z,99.90
2023-03-11T06:43:19.405Z,99.90
2023-03-11T06:45:46.401Z,99.90
2023-03-11T06:48:13.302Z,99.90
2023-03-11T06:50:40.039Z,99.90
2023-03-11T06:53:07.799Z,99.90
2023-03-11T06:55:35.416Z,99.90
2023-03-11T06:58:02.545Z,99.90
2023-03-11T07:00:31.143Z,99.90
2023-03-11T07:02:58.121Z,99.90
2023-03-11T07:05:25.458Z,99.90
2023-03-11T07:07:55.192Z,99.90
2023-03-11T07:10:22.056Z,99.90
2023-03-11T07:12:48.803Z,99.90
2023-03-11T07:15:15.717Z,99.90
2023-03-11T07:17:42.545Z,99.90
2023-03-11T07:20:10.455Z,99.90
2023-03-11T07:22:37.276Z,99.90
2023-03-11T07:25:04.353Z,99.90
2023-03-11T07:27:31.376Z,99.90
2023-03-11T07:29:58.140Z,99.90
2023-03-11T07:32:24.957Z,99.90
2023-03-11T07:34:51.759Z,99.90
2023-03-11T07:37:18.654Z,99.90
2023-03-11T07:39:45.439Z,99.90
2023-03-11T07:42:12.324Z,99.90
2023-03-11T07:44:39.730Z,99.90
2023-03-11T07:47:10.142Z,99.90
2023-03-11T07:49:40.587Z,99.90
2023-03-11T07:52:07.863Z,99.90
2023-03-11T07:54:34.853Z,99.90
2023-03-11T07:57:03.943Z,99.90
2023-03-11T07:59:30.961Z,99.90
2023-03-11T08:01:58.047Z,99.90
2023-03-11T08:04:25.018Z,99.90
2023-03-11T08:06:53.272Z,99.90
2023-03-11T08:09:20.170Z,99.90
2023-03-11T08:11:49.506Z,99.90
2023-03-11T08:14:16.566Z,99.90
2023-03-11T08:16:43.388Z,99.90
2023-03-11T08:19:12.623Z,99.90
2023-03-11T08:21:39.447Z,99.90
2023-03-11T08:24:07.147Z,99.90
2023-03-11T08:26:34.092Z,99.90
2023-03-11T08:29:01.499Z,99.90
2023-03-11T08:31:30.675Z,99.90
2023-03-11T08:34:08.629Z,99.90
2023-03-11T08:36:35.974Z,99.90
2023-03-11T08:39:03.693Z,99.90
2023-03-11T08:41:31.164Z,99.90
2023-03-11T08:43:58.177Z,99.90
2023-03-11T08:46:36.322Z,99.90
2023-03-11T08:49:03.445Z,99.90
2023-03-11T08:51:31.464Z,99.90
2023-03-11T08:53:58.566Z,99.90
2023-03-11T08:56:25.970Z,99.90
2023-03-11T08:58:53.158Z,99.90
2023-03-11T09:01:23.921Z,99.90
2023-03-11T09:03:51.080Z,99.90
2023-03-11T09:06:18.496Z,99.90
2023-03-11T09:08:45.505Z,99.90
2023-03-11T09:11:15.627Z,99.90
2023-03-11T09:13:42.935Z,99.90
2023-03-11T09:16:14.312Z,99.90
2023-03-11T09:18:41.427Z,99.90
2023-03-11T09:21:08.766Z,99.90
2023-03-11T09:23:35.722Z,99.90
2023-03-11T09:26:02.984Z,99.90
2023-03-11T09:28:30.071Z,99.90
2023-03-11T09:30:57.638Z,99.90
2023-03-11T09:33:25.031Z,99.90
2023-03-11T09:35:52.759Z,99.90
2023-03-11T09:38:19.759Z,99.90
2023-03-11T09:40:49.417Z,99.90
2023-03-11T09:43:29.019Z,99.90
2023-03-11T09:46:20.971Z,99.90
2023-03-11T09:48:53.332Z,99.90
2023-03-11T09:51:23.147Z,99.90
2023-03-11T09:53:52.628Z,99.90
2023-03-11T09:56:21.198Z,99.90
2023-03-11T09:59:40.554Z,99.90
2023-03-11T10:02:07.849Z,99.90
2023-03-11T10:04:40.558Z,99.90
2023-03-11T10:07:22.195Z,99.90
2023-03-11T10:09:56.358Z,99.90
2023-03-11T10:12:35.402Z,99.90
2023-03-11T10:15:16.828Z,99.90
2023-03-11T10:17:56.208Z,99.90
2023-03-11T10:20:26.602Z,99.90
2023-03-11T10:23:06.632Z,99.90
2023-03-11T10:26:01.332Z,99.90
2023-03-11T10:28:31.975Z,99.90
2023-03-11T10:31:20.536Z,99.90
2023-03-11T10:33:52.701Z,99.90
2023-03-11T10:36:24.880Z,99.90
2023-03-11T10:38:53.167Z,99.90
2023-03-11T10:41:28.982Z,99.90
2023-03-11T10:44:12.020Z,99.90
2023-03-11T10:46:39.154Z,99.90
2023-03-11T10:49:12.255Z,99.90
2023-03-11T10:51:39.310Z,99.90
2023-03-11T10:54:06.352Z,99.90
2023-03-11T10:56:35.514Z,99.90
2023-03-11T10:59:03.396Z,99.90
2023-03-11T11:01:30.396Z,99.90
2023-03-11T11:03:59.523Z,99.90
2023-03-11T11:06:52.828Z,99.90
2023-03-11T11:09:26.343Z,99.90
2023-03-11T11:12:05.858Z,99.90
2023-03-11T11:14:51.762Z,99.90
2023-03-11T11:17:27.234Z,99.90
2023-03-11T11:19:54.462Z,99.90
2023-03-11T11:22:22.264Z,99.90
2023-03-11T11:24:51.411Z,99.90
2023-03-11T11:27:23.299Z,99.90
2023-03-11T11:30:11.259Z,99.90
2023-03-11T11:32:38.301Z,99.90
2023-03-11T11:35:15.935Z,99.90
2023-03-11T11:37:44.309Z,99.90
2023-03-11T11:40:14.437Z,99.90
2023-03-11T11:42:56.204Z,99.90
2023-03-11T11:45:44.211Z,99.90
2023-03-11T11:48:45.039Z,99.90
2023-03-11T11:51:26.601Z,99.90
2023-03-11T11:53:59.861Z,99.90
2023-03-11T11:56:27.596Z,99.80
2023-03-11T11:58:55.459Z,99.80
2023-03-11T12:01:35.476Z,97.40
2023-03-11T12:04:40.957Z,97.80
2023-03-11T12:07:26.507Z,97.50
2023-03-11T12:10:23.273Z,97.60
2023-03-11T12:13:09.689Z,96.90
2023-03-11T12:15:46.339Z,97.10
2023-03-11T12:18:20.889Z,97.40
2023-03-11T12:20:56.965Z,97.10
2023-03-11T12:23:38.682Z,96.80
2023-03-11T12:26:22.354Z,95.90
2023-03-11T12:29:01.860Z,95.20
2023-03-11T12:31:31.558Z,96.40
2023-03-11T12:34:03.276Z,96.30
2023-03-11T12:36:43.941Z,95.20
2023-03-11T12:39:39.338Z,94.70
2023-03-11T12:42:16.222Z,93.90
2023-03-11T12:44:43.430Z,93.30
2023-03-11T12:47:29.155Z,94.40
2023-03-11T12:49:58.097Z,94.70
2023-03-11T12:52:26.642Z,95.30
2023-03-11T12:54:59.601Z,95.10
2023-03-11T12:57:46.755Z,94.90
2023-03-11T13:00:51.855Z,93.60
2023-03-11T13:03:37.434Z,93.30
2023-03-11T13:06:26.602Z,94.40
2023-03-11T13:08:54.919Z,94.50
2023-03-11T13:11:32.888Z,93.50
2023-03-11T13:14:09.546Z,92.20
2023-03-11T13:16:36.655Z,91.40
2023-03-11T13:19:34.983Z,92.00
2023-03-11T13:22:03.493Z,91.80
2023-03-11T13:24:30.287Z,92.50
2023-03-11T13:27:02.204Z,91.70
2023-03-11T13:29:55.060Z,92.00
2023-03-11T13:32:44.630Z,92.20
2023-03-11T13:35:40.893Z,92.90
2023-03-11T13:38:43.217Z,91.80
2023-03-11T13:41:19.203Z,90.90
2023-03-11T13:43:50.464Z,92.10
2023-03-11T13:46:38.442Z,92.70
2023-03-11T13:49:43.168Z,92.70
2023-03-11T13:52:33.079Z,93.20
2023-03-11T13:55:09.257Z,93.60
2023-03-11T13:57:37.827Z,94.00
2023-03-11T14:00:18.471Z,94.20
2023-03-11T14:03:05.001Z,94.30
2023-03-11T14:05:33.241Z,94.30
2023-03-11T14:08:18.971Z,94.80
2023-03-11T14:11:10.592Z,94.90
2023-03-11T14:13:42.854Z,95.10
2023-03-11T14:16:48.315Z,95.20
2023-03-11T14:19:17.378Z,94.90
2023-03-11T14:21:45.044Z,94.70
2023-03-11T14:24:26.529Z,94.70
2023-03-11T14:26:55.889Z,94.60
2023-03-11T14:29:35.904Z,94.70
2023-03-11T14:32:26.228Z,94.60
2023-03-11T14:34:53.114Z,94.40
2023-03-11T14:37:34.166Z,94.30
2023-03-11T14:40:01.291Z,94.10
2023-03-11T14:42:29.808Z,94.40
2023-03-11T14:45:15.732Z,94.40
2023-03-11T14:47:55.777Z,93.80
2023-03-11T14:50:27.247Z,93.20
2023-03-11T14:53:25.394Z,93.10
2023-03-11T14:55:59.474Z,93.00
2023-03-11T14:58:49.248Z,93.30
2023-03-11T15:01:19.591Z,93.30
2023-03-11T15:03:46.608Z,93.30
2023-03-11T15:06:19.957Z,93.40
2023-03-11T15:08:55.310Z,93.50
2023-03-11T15:11:27.485Z,93.30
2023-03-11T15:13:55.426Z,92.40
2023-03-11T15:16:33.542Z,91.90
2023-03-11T15:19:19.878Z,92.30
2023-03-11T15:21:47.469Z,91.40
2023-03-11T15:24:19.571Z,91.10
2023-03-11T15:27:05.823Z,91.90
2023-03-11T15:29:33.471Z,92.30
2023-03-11T15:32:00.402Z,92.90
2023-03-11T15:34:28.353Z,93.20
2023-03-11T15:36:56.407Z,92.70
2023-03-11T15:39:35.158Z,93.20
2023-03-11T15:42:08.108Z,93.20
2023-03-11T15:44:40.780Z,93.60
2023-03-11T15:47:25.662Z,93.80
2023-03-11T15:49:52.468Z,94.10
2023-03-11T15:52:19.789Z,94.30
2023-03-11T15:54:55.151Z,94.20
2023-03-11T15:57:27.188Z,94.10
2023-03-11T15:59:55.050Z,94.20
2023-03-11T16:02:23.871Z,94.20
2023-03-11T16:04:51.078Z,94.40
2023-03-11T16:07:21.789Z,94.60
2023-03-11T16:09:56.334Z,94.80
2023-03-11T16:12:24.132Z,95.00
2023-03-11T16:14:51.079Z,94.70
2023-03-11T16:17:21.541Z,94.50
2023-03-11T16:19:49.678Z,94.80
2023-03-11T16:22:38.808Z,95.00
2023-03-11T16:25:08.855Z,94.90
2023-03-11T16:27:35.749Z,95.00
2023-03-11T16:30:03.794Z,95.00
2023-03-11T16:32:30.789Z,95.10
2023-03-11T16:34:57.628Z,95.20
2023-03-11T16:37:25.269Z,95.00
2023-03-11T16:39:52.788Z,95.10
2023-03-11T16:42:25.787Z,95.20
2023-03-11T16:44:54.342Z,95.20
2023-03-11T16:47:23.870Z,95.20
2023-03-11T16:49:53.503Z,95.30
2023-03-11T16:52:21.047Z,95.60
2023-03-11T16:54:48.087Z,95.70
2023-03-11T16:57:14.910Z,95.80
2023-03-11T16:59:41.664Z,95.80
2023-03-11T17:02:13.330Z,95.80
2023-03-11T17:04:40.422Z,95.80
2023-03-11T17:07:10.102Z,96.00
2023-03-11T17:09:37.111Z,96.10
2023-03-11T17:12:04.398Z,96.10
2023-03-11T17:14:32.329Z,96.10
2023-03-11T17:16:59.370Z,96.10
2023-03-11T17:19:26.340Z,96.20
2023-03-11T17:21:53.246Z,96.30
2023-03-11T17:24:20.083Z,96.40
2023-03-11T17:26:46.900Z,95.90
2023-03-11T17:29:13.624Z,96.00
2023-03-11T17:31:40.651Z,96.40
2023-03-11T17:34:07.676Z,96.90
2023-03-11T17:36:34.544Z,97.30
2023-03-11T17:39:01.494Z,97.70
2023-03-11T17:41:28.305Z,98.00
2023-03-11T17:43:55.093Z,98.30
2023-03-11T17:46:23.225Z,98.60
2023-03-11T17:49:00.293Z,98.80
2023-03-11T17:51:27.143Z,99.00
2023-03-11T17:53:55.040Z,99.20
2023-03-11T17:56:22.006Z,99.40
2023-03-11T17:58:49.365Z,99.60
2023-03-11T18:01:21.421Z,99.70
2023-03-11T18:03:48.510Z,99.90
2023-03-11T18:06:15.677Z,99.90
2023-03-11T18:08:42.621Z,99.90
2023-03-11T18:11:11.426Z,99.90
2023-03-11T18:13:38.450Z,99.90
2023-03-11T18:16:10.894Z,99.90
2023-03-11T18:18:37.906Z,99.90
2023-03-11T18:21:06.152Z,99.90
2023-03-11T18:23:33.221Z,99.90
2023-03-11T18:26:01.186Z,99.90
2023-03-11T18:28:31.347Z,99.90
2023-03-11T18:31:04.794Z,99.90
2023-03-11T18:33:31.593Z,99.90
2023-03-11T18:35:58.515Z,99.90
2023-03-11T18:38:25.371Z,99.90
2023-03-11T18:41:01.673Z,99.90
2023-03-11T18:43:28.546Z,99.90
2023-03-11T18:45:55.502Z,99.90
2023-03-11T18:48:22.541Z,99.90
2023-03-11T18:50:53.503Z,99.90
2023-03-11T18:53:25.139Z,99.90
2023-03-11T18:55:52.719Z,99.90
2023-03-11T18:58:20.164Z,99.90
2023-03-11T19:00:47.590Z,99.90
2023-03-11T19:03:14.737Z,99.90
2023-03-11T19:05:48.982Z,99.90
2023-03-11T19:08:17.542Z,99.90
2023-03-11T19:10:44.319Z,99.90
2023-03-11T19:13:11.338Z,99.90
2023-03-11T19:15:41.531Z,99.90
2023-03-11T19:18:08.810Z,99.90
2023-03-11T19:20:35.747Z,99.90
2023-03-11T19:23:02.639Z,99.90
2023-03-11T19:25:29.473Z,99.90
2023-03-11T19:27:57.329Z,99.90
2023-03-11T19:30:24.239Z,99.90
2023-03-11T19:32:52.943Z,99.90
2023-03-11T19:35:21.139Z,99.90
2023-03-11T19:37:48.706Z,99.90
2023-03-11T19:40:16.163Z,99.90
2023-03-11T19:42:43.182Z,99.90
2023-03-11T19:45:10.513Z,99.90
2023-03-11T19:47:37.816Z,99.90
2023-03-11T19:50:05.148Z,99.90
2023-03-11T19:52:36.300Z,99.90
2023-03-11T19:55:04.678Z,99.90
2023-03-11T19:57:31.617Z,99.90
2023-03-11T19:59:58.639Z,99.90
2023-03-11T20:02:26.024Z,99.90
2023-03-11T20:04:53.338Z,99.90
2023-03-11T20:07:20.380Z,99.90
2023-03-11T20:09:47.647Z,99.90
2023-03-11T20:12:14.488Z,99.90
2023-03-11T20:14:41.946Z,99.90
2023-03-11T20:17:09.427Z,99.90
2023-03-11T20:19:36.624Z,99.90
2023-03-11T20:22:03.970Z,99.90
2023-03-11T20:24:32.836Z,99.90
2023-03-11T20:27:05.986Z,99.90
2023-03-11T20:29:33.184Z,99.90
2023-03-11T20:32:00.495Z,99.90
2023-03-11T20:34:30.225Z,99.90
2023-03-11T20:36:57.226Z,99.90
2023-03-11T20:39:25.369Z,99.90
2023-03-11T20:41:52.510Z,99.90
2023-03-11T20:44:19.683Z,99.90
2023-03-11T20:46:46.965Z,99.90
2023-03-11T20:49:14.061Z,99.90
2023-03-11T20:51:42.056Z,99.90
2023-03-11T20:54:09.353Z,99.90
2023-03-11T20:56:38.531Z,99.90
2023-03-11T20:59:07.542Z,99.90
2023-03-11T21:01:35.051Z,99.90
2023-03-11T21:04:03.187Z,99.90
2023-03-11T21:06:31.966Z,99.90
2023-03-11T21:09:00.143Z,99.90
2023-03-11T21:11:27.331Z,99.90
2023-03-11T21:13:54.781Z,99.90
2023-03-11T21:16:22.199Z,99.90
2023-03-11T21:18:49.718Z,99.90
2023-03-11T21:21:17.461Z,99.90
2023-03-11T21:23:44.364Z,99.90
2023-03-11T21:26:12.927Z,99.90
2023-03-11T21:28:42.543Z,99.90
2023-03-11T21:31:17.930Z,99.90
2023-03-11T21:33:46.651Z,99.90
2023-03-11T21:36:14.148Z,99.90
2023-03-11T21:38:41.500Z,99.90
2023-03-11T21:41:16.628Z,99.90
2023-03-11T21:43:46.691Z,99.90
2023-03-11T21:46:16.334Z,99.90
2023-03-11T21:48:43.497Z,99.90
2023-03-11T21:51:10.608Z,99.90
2023-03-11T21:53:37.843Z,99.90
2023-03-11T21:56:05.600Z,99.90
2023-03-11T21:58:33.140Z,99.90
2023-03-11T22:01:01.024Z,99.90
2023-03-11T22:03:28.428Z,99.90
2023-03-11T22:06:03.349Z,99.90
2023-03-11T22:08:30.942Z,99.90
2023-03-11T22:10:58.037Z,99.90
2023-03-11T22:13:25.577Z,99.90
2023-03-11T22:15:52.849Z,99.90
2023-03-11T22:18:23.007Z,99.90
2023-03-11T22:20:51.162Z,99.90
2023-03-11T22:23:18.225Z,99.90
2023-03-11T22:25:45.226Z,99.90
2023-03-11T22:28:13.095Z,99.90
2023-03-11T22:30:40.049Z,99.90
2023-03-11T22:33:07.159Z,99.90
2023-03-11T22:35:34.424Z,99.90
2023-03-11T22:38:03.970Z,99.90
2023-03-11T22:40:30.941Z,99.90
2023-03-11T22:42:57.756Z,99.90
2023-03-11T22:45:24.695Z,99.90
2023-03-11T22:47:53.231Z,99.90
2023-03-11T22:50:20.187Z,99.90
2023-03-11T22:52:47.050Z,99.90
2023-03-11T22:55:14.059Z,99.90
2023-03-11T22:57:43.999Z,99.90
2023-03-11T23:00:17.357Z,99.90
2023-03-11T23:02:49.853Z,99.90
2023-03-11T23:05:16.996Z,99.90
2023-03-11T23:07:43.933Z,99.90
2023-03-11T23:10:13.769Z,99.90
2023-03-11T23:12:41.171Z,99.90
2023-03-11T23:15:11.246Z,99.90
2023-03-11T23:17:38.196Z,99.90
2023-03-11T23:20:06.117Z,99.90
2023-03-11T23:22:36.843Z,99.90
2023-03-11T23:25:04.842Z,99.90
2023-03-11T23:27:31.779Z,99.90
2023-03-11T23:29:58.754Z,99.90
2023-03-11T23:32:25.746Z,99.90
2023-03-11T23:34:52.606Z,99.90
2023-03-11T23:37:19.510Z,99.90
2023-03-11T23:39:46.346Z,99.90
2023-03-11T23:42:24.901Z,99.90
2023-03-11T23:44:55.295Z,99.90
2023-03-11T23:47:22.157Z,99.90
2023-03-11T23:49:48.949Z,99.90
2023-03-11T23:52:16.096Z,99.90
2023-03-11T23:54:42.916Z,99.90
2023-03-11T23:57:09.853Z,99.90
2023-03-11T23:59:36.779Z,99.90
