createdAt,value
2023-01-05T00:00:08.950Z,27.63
2023-01-05T00:02:35.466Z,17.42
2023-01-05T00:05:01.984Z,21.33
2023-01-05T00:07:28.409Z,21.30
2023-01-05T00:09:54.799Z,24.42
2023-01-05T00:12:39.865Z,18.35
2023-01-05T00:15:25.467Z,23.92
2023-01-05T00:18:10.240Z,20.35
2023-01-05T00:20:55.074Z,22.35
2023-01-05T00:23:21.488Z,20.98
2023-01-05T00:25:47.852Z,20.67
2023-01-05T00:28:14.217Z,21.92
2023-01-05T00:30:43.285Z,15.98
2023-01-05T00:33:14.559Z,20.40
2023-01-05T00:35:41.075Z,20.85
2023-01-05T00:38:08.014Z,25.98
2023-01-05T00:40:35.281Z,21.17
2023-01-05T00:43:01.815Z,25.48
2023-01-05T00:45:28.335Z,21.33
2023-01-05T00:47:55.119Z,27.75
2023-01-05T00:50:22.036Z,21.65
2023-01-05T00:52:48.879Z,23.50
2023-01-05T00:55:15.401Z,22.40
2023-01-05T00:57:41.878Z,21.42
2023-01-05T01:00:12.134Z,19.63
2023-01-05T01:02:38.568Z,22.85
2023-01-05T01:05:06.122Z,23.40
2023-01-05T01:07:32.483Z,20.92
2023-01-05T01:09:58.870Z,21.48
2023-01-05T01:12:25.246Z,17.38
2023-01-05T01:14:51.637Z,17.95
2023-01-05T01:17:18.280Z,19.55
2023-01-05T01:19:46.544Z,17.85
2023-01-05T01:22:13.282Z,18.27
2023-01-05T01:24:39.709Z,18.05
2023-01-05T01:27:06.129Z,21.20
2023-01-05T01:29:32.584Z,29.92
2023-01-05T01:31:59.758Z,26.17
2023-01-05T01:34:26.402Z,18.00
2023-01-05T01:36:55.024Z,19.15
2023-01-05T01:39:21.427Z,19.80
2023-01-05T01:41:47.864Z,21.23
2023-01-05T01:44:52.083Z,26.17
2023-01-05T01:47:24.584Z,15.70
2023-01-05T01:52:17.973Z,24.17
2023-01-05T01:54:45.196Z,23.95
2023-01-05T01:57:13.140Z,27.48
2023-01-05T01:59:39.849Z,30.98
2023-01-05T02:02:06.875Z,28.20
2023-01-05T02:04:33.692Z,20.55
2023-01-05T02:07:01.503Z,18.10
2023-01-05T02:09:27.956Z,23.27
2023-01-05T02:12:06.039Z,22.10
2023-01-05T02:14:50.579Z,22.70
2023-01-05T02:17:55.206Z,22.85
2023-01-05T02:20:39.697Z,24.88
2023-01-05T02:23:18.243Z,24.25
2023-01-05T02:26:12.539Z,22.17
2023-01-05T02:29:06.570Z,25.10
2023-01-05T02:31:37.119Z,22.42
2023-01-05T02:34:13.124Z,20.70
2023-01-05T02:36:53.407Z,23.17
2023-01-05T02:39:35.278Z,21.15
2023-01-05T02:42:09.095Z,23.07
2023-01-05T02:44:35.719Z,26.52
2023-01-05T02:47:04.101Z,21.05
2023-01-05T02:49:33.343Z,22.98
2023-01-05T02:52:01.191Z,26.05
2023-01-05T02:54:31.562Z,24.63
2023-01-05T02:57:02.067Z,21.80
2023-01-05T02:59:33.389Z,27.52
2023-01-05T03:02:04.525Z,22.73
2023-01-05T03:04:34.475Z,24.95
2023-01-05T03:07:04.410Z,24.58
2023-01-05T03:09:36.952Z,21.65
2023-01-05T03:12:48.226Z,20.15
2023-01-05T03:15:22.813Z,23.17
2023-01-05T03:18:00.792Z,20.00
2023-01-05T03:20:29.154Z,20.27
2023-01-05T03:23:15.200Z,26.90
2023-01-05T03:26:00.348Z,21.58
2023-01-05T03:28:49.283Z,19.75
2023-01-05T03:31:38.329Z,22.67
2023-01-05T03:34:43.715Z,24.23
2023-01-05T03:37:13.636Z,18.65
2023-01-05T03:39:42.464Z,20.20
2023-01-05T03:42:10.272Z,18.48
2023-01-05T03:44:38.882Z,19.25
2023-01-05T03:47:05.328Z,18.23
2023-01-05T03:49:32.088Z,21.60
2023-01-05T03:51:58.491Z,18.55
2023-01-05T03:54:24.927Z,22.65
2023-01-05T03:56:51.283Z,24.95
2023-01-05T03:59:17.705Z,18.48
2023-01-05T04:01:44.327Z,21.33
2023-01-05T04:04:10.955Z,20.77
2023-01-05T04:06:37.345Z,23.00
2023-01-05T04:09:03.793Z,21.83
2023-01-05T04:11:30.168Z,21.55
2023-01-05T04:13:56.699Z,21.05
2023-01-05T04:16:23.910Z,19.83
2023-01-05T04:18:50.488Z,19.88
2023-01-05T04:21:16.897Z,22.35
2023-01-05T04:23:43.377Z,19.02
2023-01-05T04:26:09.725Z,17.15
2023-01-05T04:28:36.942Z,22.67
2023-01-05T04:31:03.517Z,24.48
2023-01-05T04:33:29.926Z,20.73
2023-01-05T04:35:56.365Z,23.38
2023-01-05T04:38:22.731Z,22.45
2023-01-05T04:40:50.737Z,16.45
2023-01-05T04:43:18.051Z,23.88
2023-01-05T04:45:47.874Z,20.52
2023-01-05T04:48:14.483Z,22.77
2023-01-05T04:50:40.936Z,23.13
2023-01-05T04:53:07.345Z,22.67
2023-01-05T04:55:33.728Z,22.05
2023-01-05T04:58:00.170Z,22.67
2023-01-05T05:00:26.701Z,23.48
2023-01-05T05:02:53.199Z,25.30
2023-01-05T05:05:19.714Z,24.77
2023-01-05T05:07:46.092Z,22.23
2023-01-05T05:10:12.523Z,20.30
2023-01-05T05:12:38.884Z,28.98
2023-01-05T05:15:05.708Z,25.10
2023-01-05T05:17:32.265Z,25.33
2023-01-05T05:19:58.646Z,21.00
2023-01-05T05:22:25.097Z,31.92
2023-01-05T05:24:51.462Z,26.88
2023-01-05T05:27:17.846Z,21.58
2023-01-05T05:29:44.248Z,28.70
2023-01-05T05:32:10.676Z,22.50
2023-01-05T05:34:37.215Z,27.67
2023-01-05T05:37:03.580Z,22.48
2023-01-05T05:39:30.103Z,21.85
2023-01-05T05:41:56.494Z,24.83
2023-01-05T05:44:22.862Z,25.25
2023-01-05T05:46:49.282Z,18.85
2023-01-05T05:49:15.713Z,20.40
2023-01-05T05:51:42.123Z,22.33
2023-01-05T05:54:08.696Z,18.05
2023-01-05T05:56:35.090Z,23.33
2023-01-05T05:59:02.008Z,23.85
2023-01-05T06:01:28.970Z,20.75
2023-01-05T06:03:55.643Z,15.40
2023-01-05T06:06:22.092Z,25.33
2023-01-05T06:08:48.495Z,26.13
2023-01-05T06:11:14.953Z,22.55
2023-01-05T06:13:42.108Z,24.20
2023-01-05T06:16:08.624Z,22.08
2023-01-05T06:18:35.120Z,17.70
2023-01-05T06:21:02.186Z,22.23
2023-01-05T06:23:28.833Z,21.60
2023-01-05T06:25:55.374Z,20.92
2023-01-05T06:28:21.806Z,22.98
2023-01-05T06:30:48.388Z,17.70
2023-01-05T06:33:14.839Z,20.67
2023-01-05T06:35:41.259Z,31.23
2023-01-05T06:38:07.684Z,25.67
2023-01-05T06:40:34.062Z,24.23
2023-01-05T06:43:00.485Z,31.45
2023-01-05T06:45:26.988Z,22.10
2023-01-05T06:47:53.496Z,23.48
2023-01-05T06:50:19.878Z,19.92
2023-01-05T06:52:46.285Z,24.05
2023-01-05T06:55:12.847Z,24.45
2023-01-05T06:57:39.447Z,26.02
2023-01-05T07:00:09.282Z,21.40
2023-01-05T07:02:35.760Z,26.63
2023-01-05T07:05:02.334Z,26.80
2023-01-05T07:07:28.818Z,21.85
2023-01-05T07:09:55.200Z,21.73
2023-01-05T07:12:21.766Z,26.38
2023-01-05T07:14:52.887Z,24.85
2023-01-05T07:17:22.313Z,24.52
2023-01-05T07:19:48.701Z,18.48
2023-01-05T07:22:15.240Z,17.95
2023-01-05T07:24:41.712Z,23.33
2023-01-05T07:27:09.992Z,19.92
2023-01-05T07:29:36.835Z,16.25
2023-01-05T07:32:03.397Z,23.50
2023-01-05T07:34:30.105Z,21.20
2023-01-05T07:36:56.580Z,23.35
2023-01-05T07:39:22.945Z,19.88
2023-01-05T07:41:49.375Z,22.30
2023-01-05T07:44:15.788Z,21.20
2023-01-05T07:46:42.195Z,11.40
2023-01-05T07:49:08.714Z,21.88
2023-01-05T07:51:37.220Z,21.25
2023-01-05T07:54:03.802Z,19.63
2023-01-05T07:56:30.192Z,22.17
2023-01-05T07:58:56.577Z,18.60
2023-01-05T08:01:23.056Z,19.55
2023-01-05T08:03:49.631Z,18.63
2023-01-05T08:06:18.994Z,16.48
2023-01-05T08:08:45.979Z,18.83
2023-01-05T08:11:15.444Z,14.88
2023-01-05T08:14:02.338Z,19.65
2023-01-05T08:16:30.940Z,15.95
2023-01-05T08:18:58.019Z,19.27
2023-01-05T08:21:24.523Z,19.95
2023-01-05T08:23:53.017Z,24.52
2023-01-05T08:26:22.603Z,17.80
2023-01-05T08:28:49.618Z,20.48
2023-01-05T08:31:21.620Z,16.58
2023-01-05T08:33:48.101Z,19.60
2023-01-05T08:36:16.860Z,18.48
2023-01-05T08:38:48.307Z,17.92
2023-01-05T08:41:19.998Z,17.10
2023-01-05T08:43:51.649Z,18.02
2023-01-05T08:46:19.570Z,21.17
2023-01-05T08:48:54.397Z,23.52
2023-01-05T08:51:21.091Z,21.50
2023-01-05T08:53:47.945Z,21.23
2023-01-05T08:56:14.578Z,16.73
2023-01-05T08:58:41.518Z,23.42
2023-01-05T09:01:14.017Z,19.35
2023-01-05T09:03:41.080Z,19.00
2023-01-05T09:06:11.696Z,23.83
2023-01-05T09:08:39.190Z,18.48
2023-01-05T09:11:17.725Z,23.95
2023-01-05T09:13:55.167Z,17.92
2023-01-05T09:16:49.514Z,17.92
2023-01-05T09:19:11.132Z,19.35
2023-01-05T09:21:39.413Z,19.25
2023-01-05T09:24:07.496Z,20.90
2023-01-05T09:26:33.986Z,22.70
2023-01-05T09:29:00.536Z,18.33
2023-01-05T09:31:26.979Z,19.15
2023-01-05T09:33:53.442Z,17.65
2023-01-05T09:36:19.879Z,15.85
2023-01-05T09:38:50.485Z,15.45
2023-01-05T09:41:38.238Z,18.40
2023-01-05T09:44:12.046Z,15.18
2023-01-05T09:46:41.776Z,20.15
2023-01-05T09:49:13.890Z,21.40
2023-01-05T09:51:40.700Z,20.25
2023-01-05T09:54:07.378Z,19.73
2023-01-05T09:57:09.439Z,16.90
2023-01-05T09:59:35.148Z,15.00
2023-01-05T10:02:04.833Z,14.88
2023-01-05T10:04:32.822Z,20.42
2023-01-05T10:07:19.909Z,21.05
2023-01-05T10:09:46.629Z,19.08
2023-01-05T10:12:38.077Z,24.25
2023-01-05T10:15:12.015Z,15.93
2023-01-05T10:17:44.091Z,18.25
2023-01-05T10:23:00.740Z,12.52
2023-01-05T10:25:45.820Z,19.75
2023-01-05T10:28:32.413Z,26.02
2023-01-05T10:31:03.413Z,20.27
2023-01-05T10:33:53.766Z,17.90
2023-01-05T10:37:13.899Z,20.85
2023-01-05T10:40:10.612Z,23.35
2023-01-05T10:42:46.416Z,18.60
2023-01-05T10:45:15.331Z,21.40
2023-01-05T10:47:42.208Z,23.75
2023-01-05T10:50:41.370Z,19.65
2023-01-05T10:53:19.369Z,24.55
2023-01-05T10:56:04.431Z,23.63
2023-01-05T10:58:32.851Z,23.17
2023-01-05T11:01:02.619Z,19.00
2023-01-05T11:04:14.327Z,14.73
2023-01-05T11:06:27.305Z,17.77
2023-01-05T11:11:23.218Z,18.20
2023-01-05T11:13:50.529Z,18.63
2023-01-05T11:16:22.837Z,18.55
2023-01-05T11:19:03.628Z,19.65
2023-01-05T11:21:36.038Z,15.98
2023-01-05T11:24:03.844Z,19.48
2023-01-05T11:26:34.740Z,18.02
2023-01-05T11:29:04.106Z,18.88
2023-01-05T11:31:37.493Z,18.42
2023-01-05T11:34:09.059Z,21.50
2023-01-05T11:36:35.844Z,16.35
2023-01-05T11:39:02.356Z,17.38
2023-01-05T11:41:28.760Z,15.75
2023-01-05T11:44:00.362Z,13.13
2023-01-05T11:46:40.256Z,15.07
2023-01-05T11:49:08.157Z,8.63
2023-01-05T11:51:37.285Z,8.45
2023-01-05T11:54:04.913Z,13.70
2023-01-05T11:56:31.311Z,14.77
2023-01-05T11:58:57.973Z,14.63
2023-01-05T12:01:43.157Z,16.67
2023-01-05T12:04:21.384Z,13.02
2023-01-05T12:07:01.714Z,17.00
2023-01-05T12:09:35.441Z,18.92
2023-01-05T12:12:17.592Z,14.63
2023-01-05T12:15:08.970Z,12.85
2023-01-05T12:17:55.332Z,18.40
2023-01-05T12:20:34.810Z,12.18
2023-01-05T12:23:24.158Z,13.18
2023-01-05T12:26:04.465Z,12.35
2023-01-05T12:29:34.539Z,11.07
2023-01-05T12:35:10.816Z,14.75
2023-01-05T12:38:00.481Z,17.67
2023-01-05T12:40:49.708Z,17.23
2023-01-05T12:43:53.245Z,12.77
2023-01-05T12:46:42.118Z,11.32
2023-01-05T12:49:14.799Z,11.93
2023-01-05T12:51:46.302Z,13.25
2023-01-05T12:54:30.888Z,13.88
2023-01-05T12:57:01.364Z,14.43
2023-01-05T12:59:34.982Z,12.75
2023-01-05T13:02:07.800Z,11.57
2023-01-05T13:04:48.492Z,11.15
2023-01-05T13:07:23.241Z,10.43
2023-01-05T13:10:02.064Z,11.68
2023-01-05T13:12:29.414Z,14.25
2023-01-05T13:15:06.662Z,14.30
2023-01-05T13:17:34.839Z,16.35
2023-01-05T13:20:24.640Z,18.35
2023-01-05T13:22:57.112Z,12.93
2023-01-05T13:27:50.795Z,14.30
2023-01-05T13:30:39.037Z,19.52
2023-01-05T13:33:18.761Z,21.55
2023-01-05T13:35:53.138Z,18.88
2023-01-05T13:39:18.877Z,15.85
2023-01-05T13:42:00.757Z,16.75
2023-01-05T13:44:49.781Z,12.83
2023-01-05T13:47:53.958Z,15.50
2023-01-05T13:50:38.046Z,14.32
2023-01-05T13:53:14.335Z,12.25
2023-01-05T13:55:47.218Z,17.42
2023-01-05T13:59:00.059Z,16.13
2023-01-05T14:01:44.909Z,13.82
2023-01-05T14:04:25.940Z,11.98
2023-01-05T14:06:59.445Z,18.13
2023-01-05T14:09:45.549Z,13.60
2023-01-05T14:12:11.924Z,16.05
2023-01-05T14:15:01.485Z,13.98
2023-01-05T14:17:53.068Z,10.77
2023-01-05T14:20:44.657Z,16.20
2023-01-05T14:23:26.306Z,15.70
2023-01-05T14:25:57.185Z,16.63
2023-01-05T14:28:35.845Z,13.73
2023-01-05T14:31:11.010Z,9.48
2023-01-05T14:33:57.843Z,10.90
2023-01-05T14:36:27.534Z,12.80
2023-01-05T14:38:54.052Z,16.90
2023-01-05T14:41:26.653Z,14.18
2023-01-05T14:44:05.287Z,17.27
2023-01-05T14:46:47.075Z,12.68
2023-01-05T14:49:24.465Z,20.17
2023-01-05T14:51:56.889Z,14.32
2023-01-05T14:54:43.289Z,16.77
2023-01-05T14:57:25.077Z,17.70
2023-01-05T14:59:56.684Z,18.43
2023-01-05T15:02:26.914Z,18.43
2023-01-05T15:04:55.108Z,21.67
2023-01-05T15:07:32.640Z,18.40
2023-01-05T15:10:22.688Z,17.50
2023-01-05T15:13:21.598Z,26.38
2023-01-05T15:15:54.049Z,22.85
2023-01-05T15:21:16.348Z,21.50
2023-01-05T15:24:24.806Z,23.88
2023-01-05T15:27:18.819Z,29.90
2023-01-05T15:30:04.060Z,30.70
2023-01-05T15:32:37.464Z,29.08
2023-01-05T15:35:11.996Z,25.17
2023-01-05T15:37:40.258Z,28.60
2023-01-05T15:40:31.534Z,24.67
2023-01-05T15:43:01.523Z,23.00
2023-01-05T15:45:33.317Z,34.08
2023-01-05T15:48:13.349Z,22.27
2023-01-05T15:50:50.797Z,25.02
2023-01-05T15:53:41.049Z,35.58
2023-01-05T15:56:25.689Z,21.80
2023-01-05T15:58:52.055Z,25.73
2023-01-05T16:01:18.461Z,22.10
2023-01-05T16:03:46.773Z,30.02
2023-01-05T16:06:20.194Z,33.30
2023-01-05T16:08:49.884Z,26.80
2023-01-05T16:11:26.344Z,22.80
2023-01-05T16:14:07.510Z,28.77
2023-01-05T16:16:52.077Z,22.23
2023-01-05T16:19:27.370Z,21.50
2023-01-05T16:22:13.768Z,26.50
2023-01-05T16:24:51.704Z,27.75
2023-01-05T16:27:18.389Z,26.60
2023-01-05T16:29:47.081Z,22.02
2023-01-05T16:32:38.770Z,27.85
2023-01-05T16:35:31.342Z,24.25
2023-01-05T16:38:10.691Z,27.60
2023-01-05T16:40:41.102Z,30.90
2023-01-05T16:43:16.536Z,26.85
2023-01-05T16:45:43.000Z,29.17
2023-01-05T16:48:35.015Z,35.03
2023-01-05T16:51:16.557Z,29.70
2023-01-05T16:53:49.141Z,23.55
2023-01-05T16:56:57.750Z,30.65
2023-01-05T16:59:39.939Z,23.10
2023-01-05T17:02:29.272Z,32.50
2023-01-05T17:04:55.976Z,31.25
2023-01-05T17:07:22.809Z,28.85
2023-01-05T17:09:49.699Z,25.08
2023-01-05T17:12:16.387Z,33.45
2023-01-05T17:14:44.368Z,30.88
2023-01-05T17:17:14.280Z,32.25
2023-01-05T17:19:40.922Z,24.33
2023-01-05T17:22:10.353Z,28.73
2023-01-05T17:24:38.429Z,25.80
2023-01-05T17:27:04.809Z,27.52
2023-01-05T17:29:32.650Z,32.08
2023-01-05T17:31:59.331Z,26.40
2023-01-05T17:34:25.908Z,33.25
2023-01-05T17:36:55.484Z,36.70
2023-01-05T17:39:22.417Z,36.35
2023-01-05T17:41:48.828Z,33.17
2023-01-05T17:44:15.355Z,26.10
2023-01-05T17:46:43.481Z,25.48
2023-01-05T17:49:19.787Z,25.40
2023-01-05T17:51:47.046Z,29.42
2023-01-05T17:54:14.707Z,31.63
2023-01-05T17:56:41.122Z,27.92
2023-01-05T17:59:07.578Z,31.00
2023-01-05T18:01:34.300Z,30.05
2023-01-05T18:04:01.279Z,39.95
2023-01-05T18:06:27.899Z,33.35
2023-01-05T18:08:54.579Z,36.13
2023-01-05T18:11:20.968Z,29.80
2023-01-05T18:13:47.350Z,26.75
2023-01-05T18:16:13.855Z,29.58
2023-01-05T18:18:40.299Z,37.63
2023-01-05T18:21:07.329Z,33.58
2023-01-05T18:23:34.253Z,33.33
2023-01-05T18:26:08.822Z,34.05
2023-01-05T18:28:37.016Z,38.03
2023-01-05T18:31:14.051Z,28.45
2023-01-05T18:33:40.803Z,34.85
2023-01-05T18:36:08.900Z,33.33
2023-01-05T18:38:37.022Z,33.47
2023-01-05T18:41:03.450Z,37.20
2023-01-05T18:43:31.858Z,37.08
2023-01-05T18:45:58.542Z,36.90
2023-01-05T18:48:25.114Z,38.55
2023-01-05T18:50:52.264Z,38.05
2023-01-05T18:53:19.899Z,33.67
2023-01-05T18:55:46.318Z,39.90
2023-01-05T18:58:12.855Z,28.35
2023-01-05T19:00:43.843Z,32.35
2023-01-05T19:03:10.891Z,37.97
2023-01-05T19:05:41.127Z,33.50
2023-01-05T19:08:09.035Z,32.92
2023-01-05T19:10:35.692Z,34.40
2023-01-05T19:13:02.058Z,39.70
2023-01-05T19:15:28.570Z,26.33
2023-01-05T19:17:55.800Z,36.83
2023-01-05T19:20:23.652Z,37.25
2023-01-05T19:22:50.292Z,34.75
2023-01-05T19:25:16.667Z,47.63
2023-01-05T19:27:44.979Z,32.47
2023-01-05T19:30:11.830Z,33.65
2023-01-05T19:32:38.223Z,36.45
2023-01-05T19:35:06.165Z,41.55
2023-01-05T19:37:35.933Z,37.42
2023-01-05T19:40:02.747Z,38.65
2023-01-05T19:42:30.476Z,34.28
2023-01-05T19:44:56.854Z,45.55
2023-01-05T19:47:23.233Z,38.30
2023-01-05T19:49:49.831Z,38.67
2023-01-05T19:52:16.220Z,37.78
2023-01-05T19:54:42.624Z,43.10
2023-01-05T19:57:09.005Z,33.38
2023-01-05T19:59:36.183Z,34.70
2023-01-05T20:02:04.544Z,36.15
2023-01-05T20:04:31.133Z,37.15
2023-01-05T20:06:57.903Z,42.47
2023-01-05T20:09:24.940Z,48.42
2023-01-05T20:11:56.858Z,38.40
2023-01-05T20:14:30.721Z,42.53
2023-01-05T20:17:02.433Z,45.08
2023-01-05T20:19:30.445Z,41.22
2023-01-05T20:21:58.520Z,45.13
2023-01-05T20:24:27.838Z,48.38
2023-01-05T20:26:59.071Z,51.92
2023-01-05T20:29:26.180Z,40.33
2023-01-05T20:31:57.943Z,43.67
2023-01-05T20:34:28.440Z,39.42
2023-01-05T20:36:54.808Z,44.38
2023-01-05T20:39:24.476Z,39.75
2023-01-05T20:41:52.442Z,46.35
2023-01-05T20:44:22.047Z,43.33
2023-01-05T20:46:50.132Z,39.60
2023-01-05T20:49:16.857Z,36.63
2023-01-05T20:51:43.373Z,46.63
2023-01-05T20:54:10.642Z,40.78
2023-01-05T20:56:38.905Z,43.75
2023-01-05T20:59:14.267Z,37.75
2023-01-05T21:01:40.707Z,37.88
2023-01-05T21:04:07.454Z,46.30
2023-01-05T21:06:34.643Z,45.20
2023-01-05T21:09:01.543Z,49.00
2023-01-05T21:11:29.268Z,44.90
2023-01-05T21:13:57.018Z,34.88
2023-01-05T21:16:30.498Z,50.30
2023-01-05T21:18:57.869Z,46.25
2023-01-05T21:21:26.413Z,44.10
2023-01-05T21:23:53.771Z,45.63
2023-01-05T21:26:21.032Z,44.88
2023-01-05T21:28:49.850Z,47.05
2023-01-05T21:31:18.912Z,45.25
2023-01-05T21:33:45.827Z,46.20
2023-01-05T21:36:23.995Z,48.45
2023-01-05T21:39:01.415Z,44.20
2023-01-05T21:41:49.281Z,40.40
2023-01-05T21:44:15.806Z,45.15
2023-01-05T21:46:42.506Z,47.03
2023-01-05T21:49:09.700Z,40.67
2023-01-05T21:51:54.944Z,38.08
2023-01-05T21:54:40.196Z,40.17
2023-01-05T21:57:06.986Z,38.92
2023-01-05T21:59:33.415Z,37.92
2023-01-05T22:01:59.851Z,43.55
2023-01-05T22:04:26.237Z,48.28
2023-01-05T22:06:52.630Z,44.92
2023-01-05T22:09:19.063Z,43.53
2023-01-05T22:11:45.482Z,47.00
2023-01-05T22:14:12.034Z,47.53
2023-01-05T22:16:38.424Z,49.67
2023-01-05T22:19:04.884Z,44.13
2023-01-05T22:21:31.287Z,42.60
2023-01-05T22:23:57.861Z,43.58
2023-01-05T22:26:24.423Z,47.55
2023-01-05T22:28:51.395Z,42.00
2023-01-05T22:31:20.208Z,45.90
2023-01-05T22:33:49.814Z,47.17
2023-01-05T22:36:17.626Z,41.08
2023-01-05T22:38:45.181Z,39.78
2023-01-05T22:41:13.415Z,46.47
2023-01-05T22:43:41.009Z,42.95
2023-01-05T22:46:12.328Z,44.53
2023-01-05T22:48:41.193Z,46.58
2023-01-05T22:51:19.476Z,48.45
2023-01-05T22:53:46.080Z,44.60
2023-01-05T22:56:13.787Z,38.33
2023-01-05T22:58:40.609Z,45.92
2023-01-05T23:01:11.748Z,41.80
2023-01-05T23:03:38.880Z,42.92
2023-01-05T23:06:05.917Z,46.60
2023-01-05T23:08:34.758Z,46.90
2023-01-05T23:11:07.857Z,42.85
2023-01-05T23:13:34.614Z,45.80
2023-01-05T23:16:01.039Z,48.60
2023-01-05T23:18:27.715Z,43.55
2023-01-05T23:20:55.948Z,46.63
2023-01-05T23:23:22.947Z,41.92
2023-01-05T23:25:50.116Z,44.33
2023-01-05T23:28:18.014Z,47.38
2023-01-05T23:30:49.663Z,41.20
2023-01-05T23:33:17.317Z,38.50
2023-01-05T23:35:44.197Z,41.65
2023-01-05T23:38:11.039Z,38.97
2023-01-05T23:40:42.361Z,37.65
2023-01-05T23:43:10.472Z,42.88
2023-01-05T23:45:36.997Z,36.45
2023-01-05T23:48:03.526Z,39.95
2023-01-05T23:50:29.921Z,33.05
2023-01-05T23:52:56.301Z,38.50
2023-01-05T23:55:22.695Z,32.15
2023-01-05T23:57:49.058Z,36.88
