createdAt,value
2023-01-05T00:00:32.899Z,59.06
2023-01-05T00:01:52.614Z,59.62
2023-01-05T00:02:54.447Z,60.96
2023-01-05T00:03:56.793Z,62.54
2023-01-05T00:04:58.728Z,64.18
2023-01-05T00:06:06.871Z,64.95
2023-01-05T00:07:08.698Z,64.66
2023-01-05T00:08:10.694Z,63.96
2023-01-05T00:09:16.997Z,63.19
2023-01-05T00:10:37.642Z,62.47
2023-01-05T00:11:58.233Z,61.80
2023-01-05T00:13:18.716Z,61.27
2023-01-05T00:14:42.503Z,60.85
2023-01-05T00:16:03.166Z,60.49
2023-01-05T00:17:25.096Z,60.18
2023-01-05T00:18:45.487Z,59.91
2023-01-05T00:20:06.424Z,59.63
2023-01-05T00:21:33.244Z,59.40
2023-01-05T00:22:44.434Z,59.06
2023-01-05T00:23:46.283Z,59.91
2023-01-05T00:24:48.393Z,61.27
2023-01-05T00:25:50.438Z,62.87
2023-01-05T00:26:52.393Z,64.48
2023-01-05T00:27:56.534Z,65.11
2023-01-05T00:28:58.551Z,64.80
2023-01-05T00:30:01.366Z,64.09
2023-01-05T00:31:03.675Z,63.32
2023-01-05T00:32:05.790Z,62.64
2023-01-05T00:33:09.238Z,62.07
2023-01-05T00:34:11.192Z,61.59
2023-01-05T00:35:15.257Z,61.21
2023-01-05T00:36:17.205Z,60.92
2023-01-05T00:37:19.189Z,60.75
2023-01-05T00:38:21.039Z,60.60
2023-01-05T00:39:22.945Z,60.40
2023-01-05T00:40:24.886Z,60.20
2023-01-05T00:41:26.763Z,60.03
2023-01-05T00:42:28.586Z,59.88
2023-01-05T00:43:30.885Z,59.74
2023-01-05T00:44:32.751Z,59.62
2023-01-05T00:45:34.763Z,59.51
2023-01-05T00:46:36.616Z,59.34
2023-01-05T00:47:38.590Z,59.07
2023-01-05T00:48:40.631Z,59.65
2023-01-05T00:49:42.830Z,60.88
2023-01-05T00:50:46.650Z,62.31
2023-01-05T00:51:48.617Z,64.00
2023-01-05T00:52:50.905Z,64.92
2023-01-05T00:53:52.792Z,64.77
2023-01-05T00:54:54.865Z,64.12
2023-01-05T00:56:00.461Z,63.40
2023-01-05T00:57:02.986Z,62.67
2023-01-05T00:58:04.950Z,62.10
2023-01-05T00:59:06.798Z,61.63
2023-01-05T01:00:13.541Z,61.23
2023-01-05T01:01:15.679Z,60.88
2023-01-05T01:02:17.955Z,60.63
2023-01-05T01:03:21.055Z,60.40
2023-01-05T01:04:23.513Z,60.21
2023-01-05T01:05:25.435Z,60.02
2023-01-05T01:06:28.539Z,59.87
2023-01-05T01:07:30.496Z,59.70
2023-01-05T01:08:32.662Z,59.55
2023-01-05T01:09:35.389Z,59.40
2023-01-05T01:10:40.476Z,59.13
2023-01-05T01:11:42.676Z,59.40
2023-01-05T01:12:44.428Z,60.48
2023-01-05T01:13:46.288Z,61.86
2023-01-05T01:14:49.409Z,63.38
2023-01-05T01:15:51.639Z,64.61
2023-01-05T01:16:53.685Z,64.71
2023-01-05T01:17:55.568Z,64.19
2023-01-05T01:18:59.654Z,63.47
2023-01-05T01:20:05.501Z,62.66
2023-01-05T01:21:08.321Z,61.98
2023-01-05T01:24:31.818Z,60.52
2023-01-05T01:25:33.748Z,60.44
2023-01-05T01:26:35.576Z,61.38
2023-01-05T01:27:37.449Z,62.74
2023-01-05T01:28:39.885Z,64.27
2023-01-05T01:29:41.828Z,64.86
2023-01-05T01:30:43.718Z,64.52
2023-01-05T01:31:49.045Z,63.89
2023-01-05T01:32:51.237Z,63.14
2023-01-05T01:33:53.121Z,62.47
2023-01-05T01:34:55.321Z,61.92
2023-01-05T01:35:58.058Z,61.44
2023-01-05T01:38:07.328Z,60.70
2023-01-05T01:39:09.905Z,60.42
2023-01-05T01:40:13.945Z,60.19
2023-01-05T01:41:15.746Z,60.06
2023-01-05T01:42:17.896Z,59.93
2023-01-05T01:43:43.521Z,59.82
2023-01-05T01:44:58.321Z,59.70
2023-01-05T01:46:04.894Z,59.66
2023-01-05T01:47:07.963Z,59.67
2023-01-05T01:48:14.090Z,59.65
2023-01-05T01:49:16.093Z,59.66
2023-01-05T01:50:26.770Z,59.69
2023-01-05T01:51:33.459Z,59.70
2023-01-05T01:52:37.031Z,59.67
2023-01-05T01:53:43.404Z,59.70
2023-01-05T01:54:46.082Z,59.68
2023-01-05T01:55:48.196Z,59.65
2023-01-05T01:56:55.868Z,59.67
2023-01-05T01:58:01.546Z,59.71
2023-01-05T01:59:03.639Z,59.77
2023-01-05T02:00:09.536Z,59.80
2023-01-05T02:01:20.654Z,59.88
2023-01-05T02:02:23.785Z,59.87
2023-01-05T02:03:28.621Z,59.86
2023-01-05T02:04:33.689Z,59.87
2023-01-05T02:05:38.086Z,59.87
2023-01-05T02:06:40.164Z,59.84
2023-01-05T02:07:47.454Z,59.75
2023-01-05T02:08:50.107Z,59.67
2023-01-05T02:09:52.595Z,59.62
2023-01-05T02:11:21.801Z,59.61
2023-01-05T02:12:32.341Z,59.59
2023-01-05T02:13:48.773Z,59.57
2023-01-05T02:15:19.330Z,59.58
2023-01-05T02:16:47.531Z,59.56
2023-01-05T02:18:21.149Z,59.56
2023-01-05T02:20:00.890Z,59.57
2023-01-05T02:21:14.898Z,59.57
2023-01-05T02:22:50.790Z,59.63
2023-01-05T02:24:30.598Z,59.74
2023-01-05T02:26:21.911Z,59.89
2023-01-05T02:27:42.427Z,60.06
2023-01-05T02:29:10.679Z,60.15
2023-01-05T02:30:40.545Z,60.12
2023-01-05T02:32:29.865Z,60.10
2023-01-05T02:34:03.212Z,60.13
2023-01-05T02:35:23.307Z,60.23
2023-01-05T02:36:58.990Z,60.28
2023-01-05T02:38:14.507Z,60.31
2023-01-05T02:39:29.633Z,60.38
2023-01-05T02:40:42.296Z,60.43
2023-01-05T02:41:59.765Z,60.46
2023-01-05T02:43:05.136Z,60.50
2023-01-05T02:44:10.929Z,60.49
2023-01-05T02:45:16.440Z,60.48
2023-01-05T02:46:19.288Z,60.46
2023-01-05T02:47:30.340Z,60.51
2023-01-05T02:48:40.037Z,60.59
2023-01-05T02:49:41.955Z,60.63
2023-01-05T02:51:05.799Z,60.70
2023-01-05T02:52:12.054Z,60.86
2023-01-05T02:53:31.791Z,60.97
2023-01-05T02:54:55.250Z,61.04
2023-01-05T02:56:07.797Z,61.13
2023-01-05T02:57:19.665Z,61.19
2023-01-05T02:58:33.044Z,61.23
2023-01-05T02:59:44.826Z,61.26
2023-01-05T03:00:55.501Z,61.26
2023-01-05T03:02:17.116Z,61.26
2023-01-05T03:03:34.603Z,61.29
2023-01-05T03:04:47.209Z,61.28
2023-01-05T03:06:27.322Z,61.23
2023-01-05T03:07:37.766Z,61.13
2023-01-05T03:08:49.892Z,61.12
2023-01-05T03:09:53.168Z,61.06
2023-01-05T03:11:34.229Z,61.06
2023-01-05T03:12:56.488Z,61.03
2023-01-05T03:14:22.747Z,61.00
2023-01-05T03:15:32.605Z,60.90
2023-01-05T03:16:37.983Z,60.93
2023-01-05T03:18:05.863Z,60.96
2023-01-05T03:19:32.196Z,60.89
2023-01-05T03:20:37.780Z,60.78
2023-01-05T03:22:00.335Z,60.76
2023-01-05T03:23:29.618Z,60.77
2023-01-05T03:24:50.369Z,60.75
2023-01-05T03:26:14.295Z,60.72
2023-01-05T03:27:36.539Z,60.71
2023-01-05T03:29:03.299Z,60.70
2023-01-05T03:30:29.052Z,60.73
2023-01-05T03:31:57.872Z,60.70
2023-01-05T03:33:38.854Z,60.61
2023-01-05T03:35:10.789Z,60.51
2023-01-05T03:36:19.239Z,60.43
2023-01-05T03:37:46.537Z,60.37
2023-01-05T03:38:53.133Z,60.33
2023-01-05T03:39:55.053Z,60.33
2023-01-05T03:41:02.989Z,60.33
2023-01-05T03:42:05.768Z,60.32
2023-01-05T03:43:08.276Z,60.34
2023-01-05T03:44:11.012Z,60.35
2023-01-05T03:45:17.376Z,60.31
2023-01-05T03:46:22.791Z,60.30
2023-01-05T03:47:24.929Z,60.30
2023-01-05T03:48:29.407Z,60.28
2023-01-05T03:49:32.064Z,60.26
2023-01-05T03:50:36.462Z,60.25
2023-01-05T03:51:41.920Z,60.25
2023-01-05T03:52:44.404Z,60.24
2023-01-05T03:53:46.538Z,60.20
2023-01-05T03:54:48.433Z,60.18
2023-01-05T03:55:50.629Z,60.13
2023-01-05T03:56:53.112Z,60.05
2023-01-05T03:57:56.123Z,60.01
2023-01-05T03:58:58.611Z,59.98
2023-01-05T04:00:00.934Z,59.94
2023-01-05T04:01:03.916Z,59.93
2023-01-05T04:02:07.392Z,59.88
2023-01-05T04:03:10.655Z,59.86
2023-01-05T04:04:13.112Z,59.81
2023-01-05T04:05:15.159Z,59.76
2023-01-05T04:06:17.544Z,59.73
2023-01-05T04:07:20.042Z,59.71
2023-01-05T04:08:22.764Z,59.67
2023-01-05T04:09:25.210Z,59.67
2023-01-05T04:10:27.257Z,59.65
2023-01-05T04:11:29.423Z,59.64
2023-01-05T04:12:34.663Z,59.65
2023-01-05T04:13:37.065Z,59.66
2023-01-05T04:14:39.260Z,59.69
2023-01-05T04:15:41.629Z,59.71
2023-01-05T04:16:44.172Z,59.70
2023-01-05T04:17:55.202Z,59.73
2023-01-05T04:18:57.307Z,59.75
2023-01-05T04:19:59.266Z,59.78
2023-01-05T04:21:01.445Z,59.83
2023-01-05T04:22:03.587Z,59.88
2023-01-05T04:23:06.046Z,59.88
2023-01-05T04:24:11.031Z,59.85
2023-01-05T04:25:13.947Z,59.85
2023-01-05T04:26:17.794Z,59.84
2023-01-05T04:27:23.306Z,59.82
2023-01-05T04:28:26.743Z,59.76
2023-01-05T04:29:30.277Z,59.70
2023-01-05T04:30:32.854Z,59.67
2023-01-05T04:31:35.064Z,59.63
2023-01-05T04:32:37.484Z,59.58
2023-01-05T04:33:40.187Z,59.53
2023-01-05T04:34:42.667Z,59.48
2023-01-05T04:35:44.718Z,59.47
2023-01-05T04:36:48.153Z,59.46
2023-01-05T04:37:50.856Z,59.45
2023-01-05T04:38:52.806Z,59.45
2023-01-05T04:39:55.315Z,59.41
2023-01-05T04:40:57.455Z,59.36
2023-01-05T04:42:00.341Z,59.14
2023-01-05T04:43:03.396Z,59.79
2023-01-05T04:44:05.791Z,61.15
2023-01-05T04:45:08.381Z,62.80
2023-01-05T04:46:11.320Z,64.46
2023-01-05T04:47:13.280Z,65.08
2023-01-05T04:48:17.329Z,64.79
2023-01-05T04:49:19.818Z,64.17
2023-01-05T04:50:24.222Z,63.50
2023-01-05T04:51:26.425Z,62.88
2023-01-05T04:52:28.461Z,62.38
2023-01-05T04:53:30.642Z,61.94
2023-01-05T04:54:32.966Z,61.59
2023-01-05T04:55:35.090Z,61.37
2023-01-05T04:56:38.449Z,61.09
2023-01-05T04:57:41.331Z,60.86
2023-01-05T04:58:43.978Z,60.72
2023-01-05T04:59:46.044Z,60.57
2023-01-05T05:00:50.926Z,60.44
2023-01-05T05:01:53.204Z,60.33
2023-01-05T05:02:55.623Z,60.22
2023-01-05T05:03:58.336Z,60.16
2023-01-05T05:05:00.903Z,60.13
2023-01-05T05:06:02.802Z,60.09
2023-01-05T05:07:05.130Z,60.03
2023-01-05T05:08:07.447Z,59.98
2023-01-05T05:09:10.083Z,59.90
2023-01-05T05:10:13.063Z,59.82
2023-01-05T05:11:16.562Z,59.77
2023-01-05T05:12:20.914Z,59.73
2023-01-05T05:13:25.296Z,59.70
2023-01-05T05:14:27.964Z,59.67
2023-01-05T05:15:32.834Z,59.62
2023-01-05T05:16:36.193Z,59.57
2023-01-05T05:17:38.647Z,59.53
2023-01-05T05:18:40.461Z,59.49
2023-01-05T05:19:45.530Z,59.47
2023-01-05T05:20:51.397Z,59.44
2023-01-05T05:21:53.486Z,59.41
2023-01-05T05:22:55.709Z,59.19
2023-01-05T05:23:58.055Z,59.36
2023-01-05T05:24:59.872Z,60.41
2023-01-05T05:26:01.999Z,61.84
2023-01-05T05:27:04.787Z,63.49
2023-01-05T05:28:06.880Z,64.86
2023-01-05T05:29:08.798Z,65.09
2023-01-05T05:30:11.512Z,64.57
2023-01-05T05:31:13.376Z,63.85
2023-01-05T05:32:15.550Z,63.18
2023-01-05T05:33:17.553Z,62.58
2023-01-05T05:34:20.228Z,62.08
2023-01-05T05:35:22.161Z,61.69
2023-01-05T05:36:24.017Z,61.33
2023-01-05T05:37:25.895Z,61.03
2023-01-05T05:38:28.005Z,60.81
2023-01-05T05:39:30.203Z,60.59
2023-01-05T05:40:32.188Z,60.38
2023-01-05T05:41:34.445Z,60.21
2023-01-05T05:42:36.449Z,60.09
2023-01-05T05:43:38.540Z,59.96
2023-01-05T05:44:40.300Z,59.85
2023-01-05T05:45:49.540Z,59.76
2023-01-05T05:46:52.007Z,59.67
2023-01-05T05:47:54.136Z,59.60
2023-01-05T05:48:58.651Z,59.51
2023-01-05T05:50:00.655Z,59.44
2023-01-05T05:51:02.577Z,59.35
2023-01-05T05:52:04.657Z,59.17
2023-01-05T05:53:07.025Z,59.76
2023-01-05T05:54:09.005Z,61.05
2023-01-05T05:55:10.823Z,62.62
2023-01-05T05:56:12.744Z,64.31
2023-01-05T05:57:15.063Z,65.12
2023-01-05T05:58:20.375Z,64.93
2023-01-05T05:59:22.382Z,64.26
2023-01-05T06:00:24.240Z,63.55
2023-01-05T06:01:26.257Z,62.94
2023-01-05T06:02:28.534Z,62.36
2023-01-05T06:03:30.666Z,61.89
2023-01-05T06:04:32.545Z,61.51
2023-01-05T06:05:34.531Z,61.19
2023-01-05T06:06:36.373Z,60.96
2023-01-05T06:07:38.292Z,60.75
2023-01-05T06:08:40.570Z,60.56
2023-01-05T06:09:42.492Z,60.39
2023-01-05T06:10:44.508Z,60.22
2023-01-05T06:11:46.727Z,60.09
2023-01-05T06:12:48.624Z,59.98
2023-01-05T06:13:50.478Z,59.87
2023-01-05T06:14:52.242Z,59.77
2023-01-05T06:15:54.730Z,59.71
2023-01-05T06:16:56.730Z,59.64
2023-01-05T06:17:58.678Z,59.56
2023-01-05T06:19:01.486Z,59.48
2023-01-05T06:20:04.420Z,59.35
2023-01-05T06:21:07.498Z,59.13
2023-01-05T06:22:09.230Z,59.69
2023-01-05T06:23:11.154Z,60.97
2023-01-05T06:24:13.065Z,62.54
2023-01-05T06:25:15.034Z,64.25
2023-01-05T06:26:16.805Z,65.10
2023-01-05T06:27:18.983Z,64.94
2023-01-05T06:28:20.956Z,64.35
2023-01-05T06:29:22.756Z,63.71
2023-01-05T06:30:25.045Z,63.02
2023-01-05T06:31:27.192Z,62.46
2023-01-05T06:32:29.193Z,61.98
2023-01-05T06:33:30.974Z,61.57
2023-01-05T06:34:32.843Z,61.23
2023-01-05T06:35:34.679Z,60.91
2023-01-05T06:36:36.559Z,60.67
2023-01-05T06:37:38.340Z,60.45
2023-01-05T06:38:40.163Z,60.28
2023-01-05T06:39:42.556Z,60.12
2023-01-05T06:40:46.658Z,59.99
2023-01-05T06:41:48.471Z,59.87
2023-01-05T06:42:50.244Z,59.78
2023-01-05T06:43:52.095Z,59.67
2023-01-05T06:44:54.344Z,59.57
2023-01-05T06:45:56.422Z,59.48
2023-01-05T06:46:58.330Z,59.38
2023-01-05T06:48:01.155Z,59.08
2023-01-05T06:49:03.001Z,59.44
2023-01-05T06:50:05.697Z,60.56
2023-01-05T06:51:07.561Z,62.04
2023-01-05T06:52:15.800Z,63.68
2023-01-05T06:53:18.362Z,64.93
2023-01-05T06:54:20.534Z,64.91
2023-01-05T06:55:22.478Z,64.29
2023-01-05T06:56:24.250Z,63.55
2023-01-05T06:57:26.017Z,62.85
2023-01-05T06:58:27.814Z,62.25
2023-01-05T06:59:29.568Z,61.71
2023-01-05T07:00:32.665Z,61.29
2023-01-05T07:01:34.633Z,60.93
2023-01-05T07:02:36.697Z,60.63
2023-01-05T07:03:38.658Z,60.38
2023-01-05T07:04:40.609Z,60.20
2023-01-05T07:05:42.542Z,60.07
2023-01-05T07:06:44.852Z,59.91
2023-01-05T07:07:46.597Z,59.82
2023-01-05T07:08:48.593Z,59.70
2023-01-05T07:09:50.440Z,59.60
2023-01-05T07:10:52.370Z,59.50
2023-01-05T07:11:54.124Z,59.47
2023-01-05T07:12:56.497Z,59.33
2023-01-05T07:13:58.270Z,59.16
2023-01-05T07:14:59.995Z,59.82
2023-01-05T07:16:02.320Z,61.12
2023-01-05T07:17:04.436Z,62.68
2023-01-05T07:18:06.211Z,64.34
2023-01-05T07:19:08.113Z,65.13
2023-01-05T07:20:10.109Z,64.95
2023-01-05T07:21:11.992Z,64.31
2023-01-05T07:22:13.772Z,63.62
2023-01-05T07:23:15.475Z,63.01
2023-01-05T07:24:17.269Z,62.39
2023-01-05T07:25:19.228Z,61.89
2023-01-05T07:26:21.136Z,61.51
2023-01-05T07:27:22.968Z,61.15
2023-01-05T07:28:24.728Z,60.83
2023-01-05T07:29:27.250Z,60.57
2023-01-05T07:30:29.002Z,60.34
2023-01-05T07:31:30.874Z,60.14
2023-01-05T07:32:32.859Z,59.99
2023-01-05T07:33:39.880Z,59.84
2023-01-05T07:34:47.586Z,59.69
2023-01-05T07:35:53.156Z,59.58
2023-01-05T07:36:54.949Z,59.47
2023-01-05T07:37:57.405Z,59.25
2023-01-05T07:38:59.706Z,59.05
2023-01-05T07:40:01.599Z,59.76
2023-01-05T07:41:03.760Z,61.05
2023-01-05T07:42:05.854Z,62.61
2023-01-05T07:43:08.164Z,64.26
2023-01-05T07:44:10.003Z,64.93
2023-01-05T07:45:11.757Z,64.63
2023-01-05T07:46:13.628Z,63.92
2023-01-05T07:47:15.507Z,63.15
2023-01-05T07:48:23.233Z,62.45
2023-01-05T07:49:25.584Z,61.77
2023-01-05T07:50:27.439Z,61.24
2023-01-05T07:51:30.163Z,60.80
2023-01-05T07:52:33.183Z,60.46
2023-01-05T07:53:43.875Z,60.18
2023-01-05T07:54:46.517Z,59.88
2023-01-05T07:56:01.980Z,59.67
2023-01-05T07:57:04.060Z,59.47
2023-01-05T07:58:05.871Z,59.13
2023-01-05T07:59:07.838Z,58.84
2023-01-05T08:00:10.997Z,59.50
2023-01-05T08:01:18.507Z,60.82
2023-01-05T08:02:20.854Z,62.39
2023-01-05T08:03:23.239Z,64.00
2023-01-05T08:04:25.154Z,64.80
2023-01-05T08:05:30.509Z,64.57
2023-01-05T08:06:34.116Z,63.85
2023-01-05T08:07:36.613Z,63.04
2023-01-05T08:08:38.617Z,62.29
2023-01-05T08:09:59.544Z,61.57
2023-01-05T08:11:09.412Z,60.75
2023-01-05T08:12:11.206Z,60.22
2023-01-05T08:13:31.670Z,59.86
2023-01-05T08:14:33.464Z,59.37
2023-01-05T08:15:35.356Z,58.80
2023-01-05T08:16:37.200Z,58.86
2023-01-05T08:17:41.159Z,59.63
2023-01-05T08:18:42.952Z,60.91
2023-01-05T08:19:44.739Z,62.40
2023-01-05T08:20:55.514Z,63.84
2023-01-05T08:21:57.632Z,64.66
2023-01-05T08:22:59.488Z,64.15
2023-01-05T08:24:01.719Z,63.20
2023-01-05T08:25:04.340Z,62.30
2023-01-05T08:26:12.236Z,61.51
2023-01-05T08:27:14.166Z,60.73
2023-01-05T08:28:16.465Z,60.24
2023-01-05T08:29:18.813Z,59.76
2023-01-05T08:30:21.061Z,59.17
2023-01-05T08:31:26.236Z,58.52
2023-01-05T08:32:28.145Z,58.79
2023-01-05T08:33:30.068Z,59.82
2023-01-05T08:34:34.884Z,61.04
2023-01-05T08:35:44.634Z,62.51
2023-01-05T08:36:46.837Z,64.02
2023-01-05T08:37:48.546Z,64.37
2023-01-05T08:38:55.108Z,63.69
2023-01-05T08:39:57.575Z,62.64
2023-01-05T08:41:00.658Z,61.59
2023-01-05T08:42:03.083Z,60.66
2023-01-05T08:43:06.613Z,59.97
2023-01-05T08:44:13.387Z,59.44
2023-01-05T08:45:16.147Z,58.58
2023-01-05T08:46:19.200Z,58.54
2023-01-05T08:47:26.514Z,59.42
2023-01-05T08:48:29.966Z,60.79
2023-01-05T08:49:31.727Z,62.05
2023-01-05T08:50:33.705Z,63.40
2023-01-05T08:51:36.421Z,64.38
2023-01-05T08:52:38.617Z,64.17
2023-01-05T08:53:40.574Z,63.37
2023-01-05T08:54:43.905Z,62.46
2023-01-05T08:55:45.759Z,61.46
2023-01-05T08:56:50.780Z,60.75
2023-01-05T08:57:53.086Z,60.00
2023-01-05T08:58:59.465Z,59.47
2023-01-05T09:00:01.557Z,58.73
2023-01-05T09:01:11.906Z,58.50
2023-01-05T09:02:13.948Z,59.49
2023-01-05T09:03:16.062Z,60.65
2023-01-05T09:04:18.423Z,61.85
2023-01-05T09:05:20.543Z,63.27
2023-01-05T09:06:22.923Z,64.39
2023-01-05T09:07:24.756Z,64.36
2023-01-05T09:08:26.903Z,63.59
2023-01-05T09:09:28.721Z,62.48
2023-01-05T09:10:30.550Z,61.42
2023-01-05T09:11:33.458Z,60.61
2023-01-05T09:12:36.583Z,59.86
2023-01-05T09:13:39.955Z,59.29
2023-01-05T09:14:41.797Z,58.60
2023-01-05T09:15:43.608Z,58.72
2023-01-05T09:18:07.764Z,61.29
2023-01-05T09:19:10.091Z,62.63
2023-01-05T09:20:12.033Z,64.02
2023-01-05T09:21:14.197Z,64.49
2023-01-05T09:22:15.897Z,63.98
2023-01-05T09:23:17.850Z,63.07
2023-01-05T09:24:20.225Z,62.13
2023-01-05T09:25:22.154Z,61.32
2023-01-05T09:26:24.043Z,60.60
2023-01-05T09:27:25.765Z,59.90
2023-01-05T09:28:27.635Z,59.36
2023-01-05T09:29:29.432Z,58.65
2023-01-05T09:30:36.023Z,58.55
2023-01-05T09:31:43.902Z,59.54
2023-01-05T09:32:45.745Z,60.74
2023-01-05T09:33:48.941Z,61.83
2023-01-05T09:34:50.680Z,63.10
2023-01-05T09:35:56.471Z,64.14
2023-01-05T09:36:58.378Z,64.04
2023-01-05T09:38:00.542Z,63.27
2023-01-05T09:39:04.623Z,62.29
2023-01-05T09:40:07.444Z,61.28
2023-01-05T09:41:34.185Z,60.47
2023-01-05T09:42:44.428Z,59.58
2023-01-05T09:43:52.419Z,58.65
2023-01-05T09:45:08.698Z,58.31
2023-01-05T09:46:25.009Z,59.27
2023-01-05T09:47:36.236Z,60.66
2023-01-05T09:48:46.637Z,62.10
2023-01-05T09:49:50.653Z,63.57
2023-01-05T09:50:53.800Z,64.27
2023-01-05T09:52:01.794Z,63.92
2023-01-05T09:53:05.961Z,62.96
2023-01-05T09:54:17.472Z,61.82
2023-01-05T09:55:23.421Z,60.77
2023-01-05T09:58:02.984Z,58.69
2023-01-05T09:59:18.898Z,58.49
2023-01-05T10:00:24.159Z,59.56
2023-01-05T10:01:26.211Z,60.78
2023-01-05T10:02:37.471Z,61.84
2023-01-05T10:04:05.121Z,63.31
2023-01-05T10:05:10.570Z,64.27
2023-01-05T10:06:15.157Z,63.62
2023-01-05T10:07:29.867Z,62.45
2023-01-05T10:08:41.215Z,61.33
2023-01-05T10:09:46.291Z,60.30
2023-01-05T10:11:16.609Z,59.53
2023-01-05T10:12:45.333Z,58.36
2023-01-05T10:14:03.280Z,58.83
2023-01-05T10:15:20.823Z,60.16
2023-01-05T10:16:29.090Z,61.57
2023-01-05T10:17:44.213Z,62.89
2023-01-05T10:18:47.566Z,64.09
2023-01-05T10:19:50.654Z,63.70
2023-01-05T10:21:12.476Z,62.64
2023-01-05T10:22:35.160Z,61.25
2023-01-05T10:24:02.348Z,60.01
2023-01-05T10:25:46.410Z,58.83
2023-01-05T10:27:28.685Z,58.55
2023-01-05T10:28:40.159Z,60.11
2023-01-05T10:29:46.382Z,61.16
2023-01-05T10:30:59.585Z,62.08
2023-01-05T10:32:17.039Z,63.16
2023-01-05T10:33:39.108Z,64.23
2023-01-05T10:35:02.673Z,63.56
2023-01-05T10:36:41.345Z,62.15
2023-01-05T10:38:13.452Z,60.59
2023-01-05T10:40:20.953Z,59.43
2023-01-05T10:42:06.320Z,58.19
2023-01-05T10:43:24.078Z,59.59
2023-01-05T10:44:28.847Z,61.00
2023-01-05T10:45:32.362Z,62.14
2023-01-05T10:46:47.191Z,63.40
2023-01-05T10:47:52.660Z,64.11
2023-01-05T10:48:54.957Z,63.37
2023-01-05T10:49:59.305Z,62.36
2023-01-05T10:51:02.658Z,61.25
2023-01-05T10:52:09.562Z,60.23
2023-01-05T10:53:15.266Z,59.35
2023-01-05T10:54:33.125Z,58.28
2023-01-05T10:55:45.534Z,58.25
2023-01-05T10:56:47.385Z,59.13
2023-01-05T10:57:49.049Z,60.13
2023-01-05T10:59:15.452Z,61.27
2023-01-05T11:00:21.446Z,62.85
2023-01-05T11:01:27.910Z,63.90
2023-01-05T11:02:35.555Z,63.72
2023-01-05T11:05:25.470Z,61.00
2023-01-05T11:06:31.447Z,59.61
2023-01-05T11:07:50.981Z,58.50
2023-01-05T11:08:53.506Z,58.10
2023-01-05T11:09:55.609Z,58.80
2023-01-05T11:10:58.734Z,59.70
2023-01-05T11:12:03.392Z,60.79
2023-01-05T11:13:31.005Z,61.91
2023-01-05T11:14:42.528Z,63.26
2023-01-05T11:15:54.117Z,64.18
2023-01-05T11:17:06.342Z,63.38
2023-01-05T11:18:30.919Z,61.99
2023-01-05T11:19:40.658Z,60.34
2023-01-05T11:21:13.892Z,59.30
2023-01-05T11:22:37.242Z,58.02
2023-01-05T11:23:42.415Z,58.56
2023-01-05T11:24:45.571Z,59.32
2023-01-05T11:25:47.352Z,60.31
2023-01-05T11:26:55.335Z,61.27
2023-01-05T11:28:16.541Z,62.27
2023-01-05T11:29:19.457Z,63.39
2023-01-05T11:30:24.631Z,63.43
2023-01-05T11:31:42.986Z,62.49
2023-01-05T11:32:47.030Z,61.02
2023-01-05T11:33:58.414Z,59.83
2023-01-05T11:35:01.321Z,58.59
2023-01-05T11:36:07.004Z,57.86
2023-01-05T11:37:24.318Z,58.13
2023-01-05T11:38:29.332Z,58.93
2023-01-05T11:39:39.071Z,59.84
2023-01-05T11:40:43.912Z,60.90
2023-01-05T11:41:45.727Z,61.75
2023-01-05T11:44:44.024Z,63.80
2023-01-05T11:45:52.232Z,63.69
2023-01-05T11:46:54.533Z,62.67
2023-01-05T11:48:02.056Z,61.52
2023-01-05T11:49:04.026Z,60.25
2023-01-05T11:50:15.441Z,59.13
2023-01-05T11:51:40.671Z,57.86
2023-01-05T11:52:50.709Z,57.91
2023-01-05T11:53:52.466Z,59.03
2023-01-05T11:54:54.321Z,60.09
2023-01-05T11:56:18.299Z,60.96
2023-01-05T11:57:25.928Z,62.37
2023-01-05T11:58:33.530Z,63.63
2023-01-05T11:59:37.958Z,63.95
2023-01-05T12:01:18.336Z,63.21
2023-01-05T12:03:04.639Z,61.37
2023-01-05T12:04:22.433Z,59.54
2023-01-05T12:05:36.600Z,58.09
2023-01-05T12:07:09.142Z,57.88
2023-01-05T12:08:23.887Z,58.96
2023-01-05T12:09:35.336Z,60.13
2023-01-05T12:10:59.295Z,61.38
2023-01-05T12:12:34.832Z,62.75
2023-01-05T12:13:47.107Z,63.83
2023-01-05T12:14:55.138Z,63.04
2023-01-05T12:16:15.062Z,61.74
2023-01-05T12:17:28.755Z,60.17
2023-01-05T12:18:52.227Z,58.80
2023-01-05T12:20:32.724Z,57.64
2023-01-05T12:21:45.657Z,58.42
2023-01-05T12:23:06.088Z,59.61
2023-01-05T12:24:29.796Z,60.90
2023-01-05T12:25:49.944Z,61.96
2023-01-05T12:27:36.530Z,63.12
2023-01-05T12:33:35.420Z,61.62
2023-01-05T12:34:01.313Z,59.86
2023-01-05T12:34:45.380Z,57.81
2023-01-05T12:35:59.729Z,57.85
2023-01-05T12:37:36.321Z,58.86
2023-01-05T12:39:03.694Z,60.52
2023-01-05T12:40:16.281Z,61.89
2023-01-05T12:41:39.305Z,62.67
2023-01-05T12:42:59.072Z,63.46
2023-01-05T12:44:20.072Z,62.81
2023-01-05T12:45:50.134Z,61.27
2023-01-05T12:47:00.977Z,59.41
2023-01-05T12:48:12.167Z,57.90
2023-01-05T12:49:32.783Z,57.38
2023-01-05T12:51:04.928Z,58.19
2023-01-05T12:52:22.625Z,59.36
2023-01-05T12:53:36.480Z,60.47
2023-01-05T12:54:47.559Z,61.35
2023-01-05T12:55:57.495Z,62.03
2023-01-05T12:57:13.189Z,63.04
2023-01-05T12:58:32.428Z,63.86
2023-01-05T13:00:04.636Z,63.00
2023-01-05T13:01:20.929Z,61.23
2023-01-05T13:02:36.850Z,59.66
2023-01-05T13:03:51.396Z,58.08
2023-01-05T13:05:00.072Z,57.39
2023-01-05T13:06:14.960Z,57.88
2023-01-05T13:07:27.484Z,58.50
2023-01-05T13:08:45.044Z,59.66
2023-01-05T13:10:02.083Z,60.92
2023-01-05T13:11:31.170Z,62.09
2023-01-05T13:12:37.371Z,63.26
2023-01-05T13:14:15.886Z,63.45
2023-01-05T13:15:29.488Z,61.92
2023-01-05T13:16:58.782Z,60.28
2023-01-05T13:18:06.073Z,58.42
2023-01-05T13:19:35.986Z,57.25
2023-01-05T13:20:50.939Z,57.48
2023-01-05T13:21:55.331Z,58.61
2023-01-05T13:23:06.655Z,59.59
2023-01-05T13:24:28.576Z,60.75
2023-01-05T13:25:40.519Z,62.00
2023-01-05T13:26:42.353Z,63.02
2023-01-05T13:27:44.249Z,64.00
2023-01-05T13:28:48.879Z,63.82
2023-01-05T13:29:59.380Z,62.85
2023-01-05T13:31:36.240Z,61.30
2023-01-05T13:32:59.492Z,59.43
2023-01-05T13:34:30.194Z,57.94
2023-01-05T13:35:43.548Z,58.02
2023-01-05T13:37:03.912Z,59.12
2023-01-05T13:38:20.065Z,60.29
2023-01-05T13:39:32.827Z,61.69
2023-01-05T13:41:00.982Z,62.98
2023-01-05T13:42:33.264Z,64.22
2023-01-05T13:43:46.858Z,63.22
2023-01-05T13:45:24.085Z,61.83
2023-01-05T13:46:47.737Z,60.15
2023-01-05T13:48:13.318Z,58.85
2023-01-05T13:49:54.434Z,57.95
2023-01-05T13:51:15.461Z,59.15
2023-01-05T13:52:51.746Z,60.51
2023-01-05T13:53:58.730Z,62.28
2023-01-05T13:55:05.004Z,63.60
2023-01-05T13:56:19.873Z,64.19
2023-01-05T13:57:26.107Z,63.43
2023-01-05T13:58:41.941Z,62.26
2023-01-05T13:59:55.132Z,60.85
2023-01-05T14:00:59.537Z,59.61
2023-01-05T14:02:03.460Z,58.64
2023-01-05T14:03:24.019Z,58.11
2023-01-05T14:04:34.053Z,58.83
2023-01-05T14:05:54.369Z,60.07
2023-01-05T14:07:02.705Z,61.54
2023-01-05T14:08:19.236Z,62.86
2023-01-05T14:09:43.442Z,64.26
2023-01-05T14:11:08.906Z,63.87
2023-01-05T14:12:16.913Z,62.49
2023-01-05T14:13:43.630Z,61.34
2023-01-05T14:15:12.326Z,60.09
2023-01-05T14:16:33.324Z,59.12
2023-01-05T14:17:55.666Z,58.23
2023-01-05T14:19:29.062Z,59.01
2023-01-05T14:20:49.439Z,60.81
2023-01-05T14:21:53.956Z,62.25
2023-01-05T14:22:56.654Z,63.53
2023-01-05T14:23:59.064Z,64.32
2023-01-05T14:25:38.453Z,64.00
2023-01-05T14:27:19.258Z,62.37
2023-01-05T14:28:30.774Z,60.72
2023-01-05T14:29:45.386Z,59.73
2023-01-05T14:30:49.949Z,58.70
2023-01-05T14:31:52.002Z,58.21
2023-01-05T14:32:55.409Z,58.57
2023-01-05T14:33:57.076Z,59.45
2023-01-05T14:35:19.784Z,60.75
2023-01-05T14:36:31.618Z,62.30
2023-01-05T14:37:41.597Z,63.81
2023-01-05T14:38:48.394Z,64.37
2023-01-05T14:39:53.327Z,63.64
2023-01-05T14:40:57.019Z,62.55
2023-01-05T14:42:07.059Z,61.45
2023-01-05T14:43:25.741Z,60.32
2023-01-05T14:44:46.969Z,59.20
2023-01-05T14:46:14.826Z,58.18
2023-01-05T14:47:34.277Z,58.74
2023-01-05T14:48:43.295Z,60.11
2023-01-05T14:50:03.709Z,61.43
2023-01-05T14:51:31.049Z,62.77
2023-01-05T14:52:53.330Z,64.19
2023-01-05T14:54:00.123Z,63.73
2023-01-05T14:55:07.108Z,62.62
2023-01-05T14:56:34.086Z,61.16
2023-01-05T14:57:47.260Z,60.01
2023-01-05T14:59:11.332Z,58.97
2023-01-05T15:00:28.172Z,57.95