createdAt,value
2022-08-06T00:06:39.218Z,51.49
2022-08-06T00:11:47.704Z,52.49
2022-08-06T00:23:17.031Z,50.39
2022-08-06T00:33:50.168Z,50.55
2022-08-06T01:03:27.455Z,51.93
2022-08-06T01:08:21.624Z,52.68
2022-08-06T01:13:25.496Z,53.09
2022-08-06T01:18:25.869Z,53.31
2022-08-06T01:23:49.513Z,53.00
2022-08-06T01:28:51.671Z,53.21
2022-08-06T01:33:54.641Z,53.02
2022-08-06T01:38:57.581Z,54.01
2022-08-06T01:44:06.863Z,54.33
2022-08-06T01:49:09.195Z,54.52
2022-08-06T01:54:19.237Z,55.00
2022-08-06T01:59:19.115Z,55.34
2022-08-06T02:04:14.555Z,55.57
2022-08-06T02:09:28.027Z,56.26
2022-08-06T02:14:34.786Z,56.70
2022-08-06T02:19:48.327Z,56.03
2022-08-06T02:24:48.943Z,56.21
2022-08-06T02:30:05.486Z,57.13
2022-08-06T02:35:01.802Z,57.00
2022-08-06T02:40:04.473Z,57.14
2022-08-06T02:45:05.351Z,57.51
2022-08-06T02:50:03.484Z,58.06
2022-08-06T02:55:07.485Z,57.79
2022-08-06T03:00:07.637Z,58.35
2022-08-06T03:05:05.560Z,58.14
2022-08-06T03:10:03.322Z,56.75
2022-08-06T03:15:15.315Z,56.64
2022-08-06T03:20:25.479Z,56.40
2022-08-06T03:25:24.041Z,56.84
2022-08-06T03:30:32.130Z,56.57
2022-08-06T03:35:50.341Z,57.01
2022-08-06T03:40:47.074Z,57.17
2022-08-06T03:45:55.923Z,57.27
2022-08-06T03:50:52.384Z,58.01
2022-08-06T03:55:52.733Z,58.20
2022-08-06T04:00:56.403Z,59.51
2022-08-06T04:05:50.976Z,59.66
2022-08-06T04:10:56.520Z,59.17
2022-08-06T04:15:55.657Z,58.65
2022-08-06T04:23:04.975Z,56.44
2022-08-06T04:27:26.696Z,54.98
2022-08-06T04:32:29.554Z,54.45
2022-08-06T04:37:26.498Z,53.73
2022-08-06T04:42:40.876Z,53.22
2022-08-06T04:48:07.355Z,52.85
2022-08-06T04:54:01.489Z,52.57
2022-08-06T05:06:04.703Z,52.11
2022-08-06T05:11:05.445Z,51.68
2022-08-06T05:16:06.261Z,51.86
2022-08-06T05:21:08.158Z,51.86
2022-08-06T05:26:02.338Z,51.73
2022-08-06T05:31:25.752Z,50.64
2022-08-06T05:36:37.033Z,50.67
2022-08-06T05:41:46.013Z,50.30
2022-08-06T05:47:00.421Z,50.25
2022-08-06T05:52:03.799Z,49.84
2022-08-06T05:57:17.896Z,49.44
2022-08-06T06:03:48.979Z,48.02
2022-08-06T06:09:09.363Z,46.71
2022-08-06T06:14:32.305Z,46.15
2022-08-06T06:19:39.066Z,44.89
2022-08-06T06:24:45.372Z,43.96
2022-08-06T06:30:05.974Z,42.82
2022-08-06T06:35:32.540Z,42.91
2022-08-06T06:40:52.879Z,42.71
2022-08-06T06:46:07.465Z,41.51
2022-08-06T06:51:40.957Z,41.94
2022-08-06T06:56:51.127Z,42.79
2022-08-06T07:01:54.121Z,42.65
2022-08-06T07:06:57.473Z,41.71
2022-08-06T07:12:03.222Z,41.83
2022-08-06T07:17:00.040Z,41.61
2022-08-06T07:21:54.315Z,41.32
2022-08-06T07:26:52.417Z,40.49
2022-08-06T07:31:56.956Z,39.89
2022-08-06T07:37:01.136Z,40.27
2022-08-06T07:42:11.576Z,40.49
2022-08-06T07:47:23.278Z,40.29
2022-08-06T08:00:18.614Z,38.25
2022-08-06T08:05:39.427Z,38.26
2022-08-06T08:10:36.674Z,36.63
2022-08-06T08:18:26.397Z,36.24
2022-08-06T08:21:42.195Z,35.22
2022-08-06T08:27:22.105Z,34.61
2022-08-06T08:32:15.095Z,32.59
2022-08-06T08:37:18.034Z,31.13
2022-08-06T08:42:18.052Z,30.72
2022-08-06T08:54:00.917Z,28.03
2022-08-06T08:59:57.256Z,27.13
2022-08-06T09:05:15.161Z,26.10
2022-08-06T09:10:52.223Z,25.39
2022-08-06T09:16:50.258Z,25.06
2022-08-06T09:21:50.960Z,25.50
2022-08-06T09:27:45.102Z,24.81
2022-08-06T09:33:03.889Z,25.30
2022-08-06T09:38:10.874Z,25.34
2022-08-06T09:43:34.370Z,25.81
2022-08-06T09:49:45.939Z,26.89
2022-08-06T09:54:24.493Z,28.50
2022-08-06T09:59:18.951Z,29.37
2022-08-06T10:04:22.302Z,29.25
2022-08-06T10:09:44.315Z,29.30
2022-08-06T10:14:38.811Z,29.31
2022-08-06T10:19:36.030Z,28.87
2022-08-06T10:24:42.262Z,28.24
2022-08-06T10:29:45.641Z,27.91
2022-08-06T10:34:43.638Z,27.21
2022-08-06T10:40:08.544Z,25.89
2022-08-06T10:45:12.749Z,25.30
2022-08-06T10:50:30.149Z,24.87
2022-08-06T10:55:23.663Z,24.53
2022-08-06T11:00:21.272Z,23.70
2022-08-06T11:05:25.645Z,23.39
2022-08-06T11:10:43.116Z,22.86
2022-08-06T11:15:37.960Z,24.03
2022-08-06T11:20:43.191Z,23.81
2022-08-06T11:25:44.690Z,22.22
2022-08-06T11:30:46.306Z,21.51
2022-08-06T11:35:52.827Z,21.01
2022-08-06T11:41:02.642Z,22.74
2022-08-06T11:46:32.009Z,24.19
2022-08-06T11:51:42.516Z,24.85
2022-08-06T11:57:33.741Z,25.21
2022-08-06T12:03:02.799Z,25.17
2022-08-06T12:08:38.971Z,25.76
2022-08-06T12:13:57.840Z,26.14
2022-08-06T12:18:57.251Z,26.35
2022-08-06T12:23:55.926Z,26.52
2022-08-06T12:28:53.019Z,26.94
2022-08-06T12:33:46.843Z,26.83
2022-08-06T12:38:42.208Z,25.56
2022-08-06T12:43:57.100Z,25.22
2022-08-06T12:48:55.105Z,23.51
2022-08-06T12:53:52.561Z,21.78
2022-08-06T12:58:46.346Z,21.35
2022-08-06T13:03:49.315Z,22.38
2022-08-06T13:08:54.635Z,23.14
2022-08-06T13:14:12.509Z,21.83
2022-08-06T13:19:15.956Z,21.95
2022-08-06T13:24:31.059Z,22.47
2022-08-06T13:30:33.226Z,22.46
2022-08-06T13:34:50.919Z,21.51
2022-08-06T13:39:57.295Z,20.11
2022-08-06T13:44:50.682Z,19.97
2022-08-06T13:50:02.787Z,21.44
2022-08-06T13:55:01.647Z,22.26
2022-08-06T13:59:55.406Z,23.08
2022-08-06T14:04:55.001Z,23.79
2022-08-06T14:10:08.888Z,23.55
2022-08-06T14:15:03.287Z,24.39
2022-08-06T14:20:17.424Z,23.67
2022-08-06T14:25:14.187Z,22.90
2022-08-06T14:30:29.526Z,21.58
2022-08-06T14:35:26.621Z,21.15
2022-08-06T14:41:00.882Z,21.11
2022-08-06T14:45:55.320Z,21.29
2022-08-06T14:50:48.694Z,21.75
2022-08-06T14:55:42.035Z,23.21
2022-08-06T15:00:57.073Z,24.25
2022-08-06T15:06:04.829Z,25.43
2022-08-06T15:11:00.115Z,25.80
2022-08-06T15:15:57.248Z,25.90
2022-08-06T15:20:50.576Z,26.55
2022-08-06T15:25:59.912Z,27.00
2022-08-06T15:30:54.083Z,27.84
2022-08-06T15:35:58.374Z,28.12
2022-08-06T15:40:54.464Z,29.03
2022-08-06T15:45:51.545Z,29.38
2022-08-06T15:50:59.635Z,28.98
2022-08-06T15:56:02.122Z,28.93
2022-08-06T16:01:03.823Z,28.84
2022-08-06T16:06:09.525Z,29.37
2022-08-06T16:11:08.557Z,28.37
2022-08-06T16:16:02.099Z,28.70
2022-08-06T16:20:55.289Z,28.88
2022-08-06T16:26:15.012Z,28.77
2022-08-06T16:31:14.460Z,29.48
2022-08-06T16:36:09.373Z,29.36
2022-08-06T16:41:06.823Z,30.08
2022-08-06T16:46:03.497Z,29.80
2022-08-06T16:51:02.554Z,30.25
2022-08-06T16:55:56.842Z,30.13
2022-08-06T17:36:29.310Z,33.21
2022-08-06T17:49:06.516Z,34.06
2022-08-06T17:55:37.502Z,34.32
2022-08-06T18:20:45.321Z,35.39
2022-08-06T18:26:07.267Z,35.48
2022-08-06T18:38:51.248Z,35.69
2022-08-06T18:51:03.699Z,35.64
2022-08-06T18:56:05.076Z,35.96
2022-08-06T19:00:59.343Z,35.97
2022-08-06T19:05:56.563Z,36.00
2022-08-06T19:10:55.805Z,36.11
2022-08-06T19:16:21.759Z,36.34
2022-08-06T19:22:05.377Z,36.87
2022-08-06T19:27:19.314Z,37.00
2022-08-06T19:32:48.651Z,37.64
2022-08-06T19:45:17.058Z,38.86
2022-08-06T19:57:35.868Z,40.05
2022-08-06T20:08:33.241Z,40.90
2022-08-06T20:13:53.364Z,41.00
2022-08-06T20:18:51.746Z,41.45
2022-08-06T20:23:45.649Z,41.89
2022-08-06T20:29:08.728Z,41.67
2022-08-06T20:34:04.491Z,42.40
2022-08-06T20:38:58.641Z,42.61
2022-08-06T20:44:04.731Z,42.80
2022-08-06T20:49:03.190Z,43.08
2022-08-06T20:54:17.210Z,43.47
2022-08-06T20:59:19.541Z,43.51
2022-08-06T21:05:16.643Z,43.54
2022-08-06T21:09:34.250Z,43.62
2022-08-06T21:14:30.385Z,43.83
2022-08-06T21:19:41.148Z,44.23
2022-08-06T21:24:42.408Z,44.74
2022-08-06T21:30:10.026Z,46.40
2022-08-06T21:34:50.343Z,47.86
2022-08-06T21:39:58.207Z,48.80
2022-08-06T21:44:59.317Z,49.03
2022-08-06T21:50:00.733Z,49.27
2022-08-06T21:56:38.260Z,49.78
2022-08-06T22:00:44.623Z,50.30
2022-08-06T22:06:20.619Z,51.12
2022-08-06T22:12:40.935Z,51.54
2022-08-06T22:16:13.815Z,51.87
2022-08-06T22:21:07.792Z,52.44
2022-08-06T22:26:09.761Z,53.07
2022-08-06T22:31:12.130Z,53.51
2022-08-06T22:36:11.591Z,53.56
2022-08-06T22:41:11.031Z,51.91
2022-08-06T22:46:08.578Z,50.69
2022-08-06T22:51:03.744Z,50.49
2022-08-06T22:56:08.307Z,50.65
2022-08-06T23:01:08.664Z,50.61
2022-08-06T23:06:19.054Z,51.17
2022-08-06T23:11:22.756Z,51.59
2022-08-06T23:16:20.816Z,52.04
2022-08-06T23:21:56.559Z,51.97
2022-08-06T23:27:00.214Z,51.65
2022-08-06T23:31:57.518Z,51.58
2022-08-06T23:37:07.789Z,51.16
2022-08-06T23:42:14.498Z,51.29
2022-08-06T23:47:54.416Z,51.44
2022-08-06T23:52:34.022Z,51.80
2022-08-06T23:57:56.579Z,51.80
