createdAt,value
2022-08-27T00:00:22.820Z,19.20
2022-08-27T00:02:50.123Z,19.20
2022-08-27T00:05:18.542Z,19.30
2022-08-27T00:07:46.791Z,19.20
2022-08-27T00:10:20.249Z,19.30
2022-08-27T00:12:48.336Z,19.30
2022-08-27T00:15:17.799Z,19.30
2022-08-27T00:17:45.934Z,19.30
2022-08-27T00:20:15.783Z,19.30
2022-08-27T00:22:43.123Z,19.30
2022-08-27T00:25:10.850Z,19.30
2022-08-27T00:27:37.793Z,19.30
2022-08-27T00:30:08.238Z,19.30
2022-08-27T00:32:35.069Z,19.40
2022-08-27T00:35:02.161Z,19.40
2022-08-27T00:37:28.846Z,19.40
2022-08-27T00:39:55.598Z,19.40
2022-08-27T00:42:22.764Z,19.40
2022-08-27T00:44:49.478Z,19.40
2022-08-27T00:47:23.974Z,19.40
2022-08-27T00:49:57.252Z,19.40
2022-08-27T00:52:31.619Z,19.40
2022-08-27T00:55:08.752Z,19.40
2022-08-27T00:57:39.466Z,19.40
2022-08-27T01:00:09.678Z,19.40
2022-08-27T01:02:36.349Z,19.40
2022-08-27T01:05:09.268Z,19.40
2022-08-27T01:07:43.209Z,19.40
2022-08-27T01:10:16.080Z,19.40
2022-08-27T01:12:43.004Z,19.40
2022-08-27T01:15:16.949Z,19.40
2022-08-27T01:17:47.950Z,19.40
2022-08-27T01:20:20.244Z,19.40
2022-08-27T01:23:09.589Z,19.40
2022-08-27T01:25:36.460Z,19.40
2022-08-27T01:28:04.969Z,19.40
2022-08-27T01:30:32.256Z,19.40
2022-08-27T01:32:59.038Z,19.40
2022-08-27T01:35:26.967Z,19.40
2022-08-27T01:37:57.205Z,19.40
2022-08-27T01:40:24.598Z,19.40
2022-08-27T01:42:54.959Z,19.40
2022-08-27T01:45:27.897Z,19.40
2022-08-27T01:47:54.779Z,19.40
2022-08-27T01:50:25.918Z,19.40
2022-08-27T01:52:54.428Z,19.40
2022-08-27T01:55:25.037Z,19.50
2022-08-27T01:57:53.210Z,19.40
2022-08-27T02:00:27.857Z,19.50
2022-08-27T02:02:56.068Z,19.50
2022-08-27T02:05:23.328Z,19.50
2022-08-27T02:07:50.885Z,19.40
2022-08-27T02:10:24.479Z,19.50
2022-08-27T02:12:53.012Z,19.50
2022-08-27T02:15:20.761Z,19.40
2022-08-27T02:17:47.837Z,19.40
2022-08-27T02:20:15.030Z,19.40
2022-08-27T02:22:42.093Z,19.40
2022-08-27T02:25:12.199Z,19.40
2022-08-27T02:27:41.362Z,19.40
2022-08-27T02:30:11.334Z,19.40
2022-08-27T02:32:38.091Z,19.40
2022-08-27T02:35:06.197Z,19.30
2022-08-27T02:37:33.293Z,19.30
2022-08-27T02:40:00.017Z,19.30
2022-08-27T02:42:26.959Z,19.30
2022-08-27T02:44:54.412Z,19.30
2022-08-27T02:47:21.090Z,19.30
2022-08-27T02:49:47.888Z,19.20
2022-08-27T02:52:14.994Z,19.20
2022-08-27T02:54:43.053Z,19.20
2022-08-27T02:57:10.638Z,19.20
2022-08-27T02:59:37.312Z,19.10
2022-08-27T03:02:04.342Z,19.10
2022-08-27T03:04:31.145Z,19.10
2022-08-27T03:06:57.851Z,19.10
2022-08-27T03:09:24.496Z,19.10
2022-08-27T03:11:51.228Z,19.00
2022-08-27T03:14:17.897Z,19.00
2022-08-27T03:16:44.573Z,19.00
2022-08-27T03:19:11.526Z,19.00
2022-08-27T03:21:38.435Z,18.90
2022-08-27T03:24:09.479Z,18.90
2022-08-27T03:26:39.597Z,18.90
2022-08-27T03:29:07.865Z,18.80
2022-08-27T03:31:34.783Z,18.80
2022-08-27T03:34:04.326Z,18.70
2022-08-27T03:36:31.558Z,18.70
2022-08-27T03:38:58.795Z,18.70
2022-08-27T03:41:45.507Z,18.60
2022-08-27T03:44:13.101Z,18.60
2022-08-27T03:46:50.019Z,18.50
2022-08-27T03:49:20.712Z,18.50
2022-08-27T03:51:49.252Z,18.50
2022-08-27T03:54:16.276Z,18.40
2022-08-27T03:56:43.226Z,18.30
2022-08-27T03:59:09.999Z,18.30
2022-08-27T04:01:37.036Z,18.20
2022-08-27T04:04:04.346Z,18.20
2022-08-27T04:06:31.038Z,18.10
2022-08-27T04:08:57.784Z,18.10
2022-08-27T04:11:24.571Z,18.00
2022-08-27T04:13:51.488Z,18.00
2022-08-27T04:16:18.308Z,17.90
2022-08-27T04:18:45.083Z,17.90
2022-08-27T04:21:13.516Z,17.80
2022-08-27T04:23:42.114Z,17.80
2022-08-27T04:26:10.938Z,17.70
2022-08-27T04:28:38.805Z,17.70
2022-08-27T04:31:06.322Z,17.70
2022-08-27T04:33:35.712Z,17.60
2022-08-27T04:36:06.394Z,17.60
2022-08-27T04:38:33.491Z,17.60
2022-08-27T04:41:27.420Z,17.50
2022-08-27T04:43:58.875Z,17.50
2022-08-27T04:46:31.765Z,17.40
2022-08-27T04:49:00.749Z,17.40
2022-08-27T04:51:29.065Z,17.30
2022-08-27T04:53:56.884Z,17.30
2022-08-27T04:56:28.337Z,17.30
2022-08-27T04:58:55.858Z,17.30
2022-08-27T05:01:25.758Z,17.30
2022-08-27T05:03:53.251Z,17.20
2022-08-27T05:06:21.228Z,17.20
2022-08-27T05:08:50.068Z,17.20
2022-08-27T05:11:18.209Z,17.20
2022-08-27T05:13:45.935Z,17.20
2022-08-27T05:16:16.136Z,17.20
2022-08-27T05:18:48.207Z,17.20
2022-08-27T05:21:22.973Z,17.20
2022-08-27T05:23:50.798Z,17.20
2022-08-27T05:26:17.524Z,17.20
2022-08-27T05:28:44.686Z,17.20
2022-08-27T05:31:13.410Z,17.20
2022-08-27T05:33:42.421Z,17.20
2022-08-27T05:36:17.408Z,17.20
2022-08-27T05:38:44.172Z,17.20
2022-08-27T05:41:14.392Z,17.20
2022-08-27T05:43:46.510Z,17.30
2022-08-27T05:46:17.439Z,17.30
2022-08-27T05:48:44.779Z,17.30
2022-08-27T05:51:25.296Z,17.30
2022-08-27T05:53:56.458Z,17.30
2022-08-27T05:56:25.683Z,17.30
2022-08-27T05:59:10.963Z,17.30
2022-08-27T06:01:44.901Z,17.30
2022-08-27T06:04:12.884Z,17.40
2022-08-27T06:06:45.586Z,17.30
2022-08-27T06:09:15.497Z,17.40
2022-08-27T06:11:42.694Z,17.40
2022-08-27T06:14:10.127Z,17.40
2022-08-27T06:16:38.111Z,17.50
2022-08-27T06:19:05.982Z,17.50
2022-08-27T06:21:33.450Z,17.50
2022-08-27T06:24:00.567Z,17.60
2022-08-27T06:26:28.106Z,17.60
2022-08-27T06:28:55.259Z,17.70
2022-08-27T06:31:25.243Z,17.70
2022-08-27T06:33:53.953Z,17.70
2022-08-27T06:36:23.406Z,17.80
2022-08-27T06:38:53.132Z,17.80
2022-08-27T06:41:23.535Z,17.90
2022-08-27T06:43:51.145Z,17.90
2022-08-27T06:46:20.942Z,17.90
2022-08-27T06:48:49.433Z,18.00
2022-08-27T06:51:19.519Z,18.10
2022-08-27T06:53:47.537Z,18.10
2022-08-27T06:56:16.050Z,18.10
2022-08-27T06:58:43.086Z,18.20
2022-08-27T07:01:20.048Z,18.20
2022-08-27T07:03:47.188Z,18.30
2022-08-27T07:06:17.815Z,18.40
2022-08-27T07:08:53.255Z,18.40
2022-08-27T07:11:21.129Z,18.40
2022-08-27T07:13:48.892Z,18.50
2022-08-27T07:16:20.238Z,18.50
2022-08-27T07:18:51.611Z,18.60
2022-08-27T07:21:21.809Z,18.60
2022-08-27T07:23:50.637Z,18.70
2022-08-27T07:26:17.825Z,18.80
2022-08-27T07:28:46.596Z,18.80
2022-08-27T07:31:17.105Z,18.80
2022-08-27T07:33:52.285Z,18.90
2022-08-27T07:36:20.706Z,19.00
2022-08-27T07:39:00.727Z,19.10
2022-08-27T07:41:30.695Z,19.10
2022-08-27T07:44:18.426Z,19.20
2022-08-27T07:46:48.321Z,19.20
2022-08-27T07:49:19.487Z,19.30
2022-08-27T07:51:47.288Z,19.40
2022-08-27T07:54:14.640Z,19.50
2022-08-27T07:56:41.941Z,19.50
2022-08-27T07:59:09.324Z,19.60
2022-08-27T08:01:36.457Z,19.70
2022-08-27T08:04:03.537Z,19.70
2022-08-27T08:06:30.355Z,19.80
2022-08-27T08:08:58.442Z,19.80
2022-08-27T08:11:26.149Z,19.90
2022-08-27T08:13:52.909Z,19.90
2022-08-27T08:16:20.930Z,20.00
2022-08-27T08:18:47.740Z,20.00
2022-08-27T08:21:15.289Z,20.20
2022-08-27T08:23:43.326Z,20.20
2022-08-27T08:26:12.374Z,20.30
2022-08-27T08:28:40.022Z,20.30
2022-08-27T08:31:07.728Z,20.40
2022-08-27T08:33:34.741Z,20.50
2022-08-27T08:36:13.041Z,20.50
2022-08-27T08:38:41.659Z,20.60
2022-08-27T08:41:28.285Z,20.60
2022-08-27T08:44:04.817Z,20.70
2022-08-27T08:46:46.827Z,20.70
2022-08-27T08:49:54.629Z,20.70
2022-08-27T08:53:04.920Z,20.80
2022-08-27T08:55:41.229Z,20.90
2022-08-27T08:58:18.627Z,20.80
2022-08-27T09:00:54.791Z,20.80
2022-08-27T09:03:21.622Z,20.90
2022-08-27T09:06:00.112Z,20.90
2022-08-27T09:08:37.926Z,20.90
2022-08-27T09:11:37.274Z,20.90
2022-08-27T09:14:20.319Z,21.00
2022-08-27T09:16:49.986Z,21.00
2022-08-27T09:19:16.741Z,21.10
2022-08-27T09:22:15.628Z,21.10
2022-08-27T09:25:08.580Z,21.20
2022-08-27T09:27:38.370Z,21.30
2022-08-27T09:30:13.140Z,21.40
2022-08-27T09:32:40.153Z,21.40
2022-08-27T09:35:11.361Z,21.50
2022-08-27T09:37:45.641Z,21.50
2022-08-27T09:40:22.506Z,21.60
2022-08-27T09:43:18.771Z,21.60
2022-08-27T09:45:55.318Z,21.70
2022-08-27T09:48:26.589Z,21.70
2022-08-27T09:50:56.592Z,21.80
2022-08-27T09:53:31.661Z,21.80
2022-08-27T09:56:01.209Z,21.80
2022-08-27T09:58:32.497Z,21.80
2022-08-27T10:01:16.244Z,21.80
2022-08-27T10:03:43.474Z,21.80
2022-08-27T10:06:11.345Z,21.80
2022-08-27T10:08:48.731Z,21.80
2022-08-27T10:11:32.780Z,21.80
2022-08-27T10:14:12.933Z,21.80
2022-08-27T10:16:42.397Z,21.80
2022-08-27T10:19:37.993Z,21.80
2022-08-27T10:22:14.700Z,21.80
2022-08-27T10:25:09.053Z,21.80
2022-08-27T10:27:57.711Z,21.80
2022-08-27T10:30:53.418Z,21.80
2022-08-27T10:33:36.273Z,21.80
2022-08-27T10:36:17.938Z,21.80
2022-08-27T10:38:56.725Z,21.80
2022-08-27T10:41:37.775Z,21.80
2022-08-27T10:44:26.628Z,21.90
2022-08-27T10:47:20.418Z,21.90
2022-08-27T10:50:11.523Z,22.00
2022-08-27T10:52:45.329Z,22.00
2022-08-27T10:55:21.284Z,22.10
2022-08-27T10:58:10.829Z,22.20
2022-08-27T11:01:11.483Z,22.30
2022-08-27T11:03:54.828Z,22.30
2022-08-27T11:06:42.884Z,22.40
2022-08-27T11:09:37.111Z,22.40
2022-08-27T11:12:14.200Z,22.50
2022-08-27T11:14:58.317Z,22.50
2022-08-27T11:17:24.959Z,22.60
2022-08-27T11:20:10.679Z,22.60
2022-08-27T11:22:52.325Z,22.60
2022-08-27T11:25:21.816Z,22.60
2022-08-27T11:27:54.894Z,22.60
2022-08-27T11:30:32.265Z,22.70
2022-08-27T11:33:27.728Z,22.70
2022-08-27T11:36:22.757Z,22.70
2022-08-27T11:39:03.434Z,22.70
2022-08-27T11:41:54.583Z,22.70
2022-08-27T11:44:24.323Z,22.70
2022-08-27T11:46:56.122Z,22.70
2022-08-27T11:49:41.229Z,22.70
2022-08-27T11:52:09.288Z,22.60
2022-08-27T11:54:49.502Z,22.60
2022-08-27T11:57:25.179Z,22.60
2022-08-27T11:59:51.874Z,22.60
2022-08-27T12:02:25.286Z,22.50
2022-08-27T12:04:55.302Z,22.60
2022-08-27T12:07:33.423Z,22.70
2022-08-27T12:10:00.095Z,22.70
2022-08-27T12:12:49.889Z,22.80
2022-08-27T12:15:18.733Z,22.80
2022-08-27T12:17:55.865Z,22.90
2022-08-27T12:20:43.698Z,22.90
2022-08-27T12:23:42.437Z,23.00
2022-08-27T12:26:20.963Z,23.00
2022-08-27T12:28:47.791Z,23.00
2022-08-27T12:31:22.803Z,23.00
2022-08-27T12:33:53.983Z,23.00
2022-08-27T12:36:28.054Z,23.00
2022-08-27T12:38:58.010Z,23.00
2022-08-27T12:41:43.860Z,23.00
2022-08-27T12:44:27.773Z,23.00
2022-08-27T12:47:11.760Z,23.00
2022-08-27T12:49:52.610Z,23.10
2022-08-27T12:52:50.306Z,23.20
2022-08-27T12:55:42.410Z,23.30
2022-08-27T12:58:36.334Z,23.40
2022-08-27T13:01:34.235Z,23.40
2022-08-27T13:04:01.385Z,23.40
2022-08-27T13:06:35.278Z,23.50
2022-08-27T13:09:07.814Z,23.50
2022-08-27T13:11:44.719Z,23.50
2022-08-27T13:14:15.205Z,23.60
2022-08-27T13:16:53.431Z,23.70
2022-08-27T13:19:28.299Z,23.70
2022-08-27T13:21:55.758Z,23.80
2022-08-27T13:24:44.140Z,23.80
2022-08-27T13:27:11.432Z,23.90
2022-08-27T13:29:40.069Z,23.90
2022-08-27T13:32:07.161Z,24.00
2022-08-27T13:34:38.443Z,24.00
2022-08-27T13:37:08.082Z,24.10
2022-08-27T13:39:37.686Z,24.10
2022-08-27T13:42:09.029Z,24.20
2022-08-27T13:44:39.563Z,24.20
2022-08-27T13:47:14.306Z,24.20
2022-08-27T13:49:41.272Z,24.20
2022-08-27T13:52:25.406Z,24.10
2022-08-27T13:55:05.892Z,24.10
2022-08-27T13:57:44.592Z,24.10
2022-08-27T14:00:18.159Z,24.10
2022-08-27T14:02:54.155Z,24.10
2022-08-27T14:05:23.059Z,24.00
2022-08-27T14:08:01.960Z,24.00
2022-08-27T14:10:39.632Z,24.00
2022-08-27T14:13:18.252Z,24.00
2022-08-27T14:15:47.781Z,24.00
2022-08-27T14:18:55.010Z,24.00
2022-08-27T14:21:17.906Z,24.00
2022-08-27T14:23:44.633Z,24.00
2022-08-27T14:26:14.025Z,24.00
2022-08-27T14:28:40.715Z,24.00
2022-08-27T14:31:07.430Z,24.10
2022-08-27T14:33:34.211Z,24.20
2022-08-27T14:36:01.006Z,24.30
2022-08-27T14:38:31.951Z,24.40
2022-08-27T14:40:58.854Z,24.50
2022-08-27T14:43:25.630Z,24.60
2022-08-27T14:45:53.386Z,24.60
2022-08-27T14:48:33.508Z,24.60
2022-08-27T14:51:02.346Z,24.60
2022-08-27T14:53:29.360Z,24.50
2022-08-27T14:55:58.812Z,24.50
2022-08-27T14:58:25.939Z,24.50
2022-08-27T15:00:55.289Z,24.50
2022-08-27T15:03:25.397Z,24.60
2022-08-27T15:05:56.156Z,24.60
2022-08-27T15:08:27.617Z,24.60
2022-08-27T15:10:58.851Z,24.60
2022-08-27T15:13:25.552Z,24.50
2022-08-27T15:15:52.768Z,24.50
2022-08-27T15:18:19.896Z,24.50
2022-08-27T15:20:46.870Z,24.50
2022-08-27T15:23:15.562Z,24.40
2022-08-27T15:25:44.724Z,24.30
2022-08-27T15:28:11.540Z,24.30
2022-08-27T15:30:38.629Z,24.20
2022-08-27T15:33:06.372Z,24.20
2022-08-27T15:35:33.658Z,24.10
2022-08-27T15:38:00.992Z,24.00
2022-08-27T15:40:31.849Z,24.00
2022-08-27T15:43:02.216Z,24.00
2022-08-27T15:45:31.439Z,23.90
2022-08-27T15:47:59.274Z,23.80
2022-08-27T15:50:28.281Z,23.80
2022-08-27T15:52:58.214Z,23.80
2022-08-27T15:55:33.751Z,23.70
2022-08-27T15:58:01.008Z,23.70
2022-08-27T16:00:28.624Z,23.60
2022-08-27T16:02:57.053Z,23.60
2022-08-27T16:05:23.879Z,23.50
2022-08-27T16:07:50.805Z,23.50
2022-08-27T16:10:18.229Z,23.50
2022-08-27T16:12:46.155Z,23.50
2022-08-27T16:15:13.286Z,23.50
2022-08-27T16:17:40.947Z,23.50
2022-08-27T16:20:09.344Z,23.50
2022-08-27T16:22:36.753Z,23.40
2022-08-27T16:25:06.630Z,23.40
2022-08-27T16:27:33.377Z,23.40
2022-08-27T16:30:00.185Z,23.30
2022-08-27T16:32:28.877Z,23.30
2022-08-27T16:34:56.088Z,23.20
2022-08-27T16:37:26.757Z,23.20
2022-08-27T16:39:53.793Z,23.10
2022-08-27T16:42:21.099Z,23.10
2022-08-27T16:44:48.012Z,23.10
2022-08-27T16:47:14.904Z,23.00
2022-08-27T16:50:00.246Z,22.90
2022-08-27T16:52:27.227Z,22.90
2022-08-27T16:54:54.641Z,22.80
2022-08-27T16:57:21.358Z,22.80
2022-08-27T16:59:48.166Z,22.70
2022-08-27T17:02:30.621Z,22.60
2022-08-27T17:05:12.235Z,22.60
2022-08-27T17:07:48.810Z,22.50
2022-08-27T17:10:18.247Z,22.40
2022-08-27T17:12:46.942Z,22.30
2022-08-27T17:15:15.300Z,22.30
2022-08-27T17:17:42.280Z,22.20
2022-08-27T17:20:09.606Z,22.20
2022-08-27T17:22:36.392Z,22.20
2022-08-27T17:25:03.265Z,22.10
2022-08-27T17:27:29.940Z,22.10
2022-08-27T17:29:56.667Z,22.00
2022-08-27T17:32:23.450Z,22.00
2022-08-27T17:34:50.165Z,21.90
2022-08-27T17:37:17.201Z,21.90
2022-08-27T17:39:45.628Z,21.90
2022-08-27T17:42:12.492Z,21.80
2022-08-27T17:44:39.232Z,21.80
2022-08-27T17:47:08.440Z,21.80
2022-08-27T17:49:36.070Z,21.80
2022-08-27T17:52:08.841Z,21.80
2022-08-27T17:54:41.948Z,21.70
2022-08-27T17:57:27.824Z,21.70
2022-08-27T17:59:55.379Z,21.70
2022-08-27T18:02:30.684Z,21.70
2022-08-27T18:04:57.655Z,21.60
2022-08-27T18:07:24.663Z,21.60
2022-08-27T18:09:51.899Z,21.60
2022-08-27T18:12:23.326Z,21.60
2022-08-27T18:15:05.813Z,21.50
2022-08-27T18:17:34.140Z,21.50
2022-08-27T18:20:03.196Z,21.50
2022-08-27T18:22:32.387Z,21.40
2022-08-27T18:25:06.374Z,21.40
2022-08-27T18:27:35.478Z,21.40
2022-08-27T18:30:03.221Z,21.30
2022-08-27T18:32:29.981Z,21.30
2022-08-27T18:34:58.542Z,21.20
2022-08-27T18:37:25.253Z,21.20
2022-08-27T18:39:52.148Z,21.20
2022-08-27T18:42:18.988Z,21.10
2022-08-27T18:44:45.859Z,21.10
2022-08-27T18:47:13.189Z,21.00
2022-08-27T18:49:40.022Z,21.00
2022-08-27T18:52:08.789Z,21.00
2022-08-27T18:54:35.512Z,20.90
2022-08-27T18:57:02.201Z,20.90
2022-08-27T18:59:28.888Z,20.90
2022-08-27T19:01:56.495Z,20.80
2022-08-27T19:04:24.445Z,20.70
2022-08-27T19:06:51.553Z,20.70
2022-08-27T19:09:19.083Z,20.60
2022-08-27T19:11:45.811Z,20.60
2022-08-27T19:14:12.545Z,20.60
2022-08-27T19:16:50.522Z,20.50
2022-08-27T19:19:17.788Z,20.50
2022-08-27T19:21:49.268Z,20.40
2022-08-27T19:24:21.915Z,20.40
2022-08-27T19:26:49.923Z,20.30
2022-08-27T19:29:16.731Z,20.30
2022-08-27T19:31:43.502Z,20.20
2022-08-27T19:34:10.398Z,20.20
2022-08-27T19:36:41.299Z,20.10
2022-08-27T19:39:11.589Z,20.10
2022-08-27T19:41:38.449Z,20.00
2022-08-27T19:44:05.304Z,20.00
2022-08-27T19:46:32.799Z,19.90
2022-08-27T19:48:59.576Z,19.80
2022-08-27T19:51:26.389Z,19.80
2022-08-27T19:53:53.078Z,19.80
2022-08-27T19:56:20.100Z,19.80
2022-08-27T19:58:47.232Z,19.70
2022-08-27T20:01:14.013Z,19.70
2022-08-27T20:03:40.832Z,19.60
2022-08-27T20:06:07.575Z,19.60
2022-08-27T20:08:34.350Z,19.60
2022-08-27T20:11:01.403Z,19.50
2022-08-27T20:13:32.901Z,19.50
2022-08-27T20:16:00.375Z,19.50
2022-08-27T20:18:27.124Z,19.40
2022-08-27T20:20:53.953Z,19.40
2022-08-27T20:23:21.052Z,19.40
2022-08-27T20:25:47.794Z,19.40
2022-08-27T20:28:37.879Z,19.30
2022-08-27T20:31:02.082Z,19.30
2022-08-27T20:33:28.924Z,19.30
2022-08-27T20:35:57.085Z,19.20
2022-08-27T20:38:23.801Z,19.20
2022-08-27T20:40:50.950Z,19.20
2022-08-27T20:43:18.987Z,19.10
2022-08-27T20:45:45.843Z,19.10
2022-08-27T20:48:13.113Z,19.10
2022-08-27T20:50:40.059Z,19.00
2022-08-27T20:53:06.741Z,19.00
2022-08-27T20:55:33.465Z,19.00
2022-08-27T20:58:18.741Z,18.90
2022-08-27T21:00:45.914Z,18.90
2022-08-27T21:03:14.500Z,18.90
2022-08-27T21:05:43.561Z,18.90
2022-08-27T21:08:10.371Z,18.80
2022-08-27T21:10:43.014Z,18.80
2022-08-27T21:13:12.325Z,18.80
2022-08-27T21:15:39.352Z,18.80
2022-08-27T21:18:06.529Z,18.70
2022-08-27T21:20:33.724Z,18.70
2022-08-27T21:23:00.441Z,18.70
2022-08-27T21:25:27.848Z,18.60
2022-08-27T21:28:00.814Z,18.60
2022-08-27T21:30:27.698Z,18.60
2022-08-27T21:32:55.877Z,18.60
2022-08-27T21:35:26.491Z,18.50
2022-08-27T21:37:54.731Z,18.50
2022-08-27T21:40:22.031Z,18.40
2022-08-27T21:42:49.295Z,18.40
2022-08-27T21:45:16.114Z,18.40
2022-08-27T21:47:47.666Z,18.40
2022-08-27T21:50:14.738Z,18.40
2022-08-27T21:52:41.438Z,18.30
2022-08-27T21:55:08.641Z,18.30
2022-08-27T21:57:35.655Z,18.20
2022-08-27T22:00:11.923Z,18.20
2022-08-27T22:02:40.701Z,18.20
2022-08-27T22:05:09.201Z,18.10
2022-08-27T22:07:36.002Z,18.10
2022-08-27T22:10:03.077Z,18.10
2022-08-27T22:12:29.729Z,18.10
2022-08-27T22:14:56.506Z,18.00
2022-08-27T22:17:23.275Z,18.00
2022-08-27T22:19:49.976Z,18.00
2022-08-27T22:22:16.650Z,18.00
2022-08-27T22:24:43.360Z,18.00
2022-08-27T22:27:10.335Z,18.00
2022-08-27T22:29:37.025Z,17.90
2022-08-27T22:32:07.470Z,17.90
2022-08-27T22:34:34.962Z,17.80
2022-08-27T22:37:02.212Z,17.80
2022-08-27T22:39:29.396Z,17.80
2022-08-27T22:41:57.606Z,17.80
2022-08-27T22:44:25.178Z,17.70
2022-08-27T22:46:52.019Z,17.70
2022-08-27T22:49:18.780Z,17.70
2022-08-27T22:51:45.524Z,17.70
2022-08-27T22:54:12.286Z,17.60
2022-08-27T22:56:38.974Z,17.60
2022-08-27T22:59:07.460Z,17.60
2022-08-27T23:01:36.165Z,17.50
2022-08-27T23:04:03.847Z,17.50
2022-08-27T23:06:31.611Z,17.50
2022-08-27T23:08:58.620Z,17.50
2022-08-27T23:11:25.435Z,17.40
2022-08-27T23:13:52.202Z,17.40
2022-08-27T23:16:18.969Z,17.40
2022-08-27T23:18:45.821Z,17.30
2022-08-27T23:21:12.577Z,17.40
2022-08-27T23:23:39.468Z,17.30
2022-08-27T23:26:24.723Z,17.30
2022-08-27T23:28:51.601Z,17.20
2022-08-27T23:31:18.833Z,17.20
2022-08-27T23:33:50.374Z,17.20
2022-08-27T23:36:17.071Z,17.10
2022-08-27T23:38:43.766Z,17.10
2022-08-27T23:41:10.881Z,17.10
2022-08-27T23:43:38.052Z,17.10
2022-08-27T23:46:04.918Z,17.00
2022-08-27T23:48:31.768Z,17.00
2022-08-27T23:50:58.779Z,17.00
2022-08-27T23:53:25.632Z,17.00
2022-08-27T23:55:52.296Z,16.90
2022-08-27T23:58:19.365Z,16.90
