createdAt,value
2018-09-17T00:00:26.470Z,13.20
2018-09-17T00:02:53.573Z,13.30
2018-09-17T00:05:20.678Z,13.20
2018-09-17T00:07:47.797Z,13.20
2018-09-17T00:10:14.902Z,13.20
2018-09-17T00:12:42.015Z,13.20
2018-09-17T00:15:09.131Z,13.20
2018-09-17T00:17:36.223Z,13.20
2018-09-17T00:20:03.360Z,13.20
2018-09-17T00:22:30.491Z,13.30
2018-09-17T00:24:57.639Z,13.30
2018-09-17T00:27:24.761Z,13.20
2018-09-17T00:29:51.874Z,13.20
2018-09-17T00:32:18.996Z,13.10
2018-09-17T00:34:46.219Z,13.20
2018-09-17T00:37:13.316Z,13.10
2018-09-17T00:39:40.431Z,13.10
2018-09-17T00:42:07.621Z,13.00
2018-09-17T00:44:34.736Z,13.00
2018-09-17T00:47:01.861Z,13.00
2018-09-17T00:49:29.171Z,13.00
2018-09-17T00:51:56.295Z,12.90
2018-09-17T00:54:23.477Z,12.90
2018-09-17T00:56:50.580Z,12.90
2018-09-17T00:59:17.785Z,12.80
2018-09-17T01:01:44.916Z,12.80
2018-09-17T01:04:12.030Z,12.80
2018-09-17T01:06:39.158Z,12.80
2018-09-17T01:09:07.165Z,12.80
2018-09-17T01:11:34.276Z,12.80
2018-09-17T01:14:01.419Z,12.80
2018-09-17T01:16:28.683Z,12.70
2018-09-17T01:18:55.860Z,12.70
2018-09-17T01:21:22.986Z,12.70
2018-09-17T01:23:50.085Z,12.60
2018-09-17T01:26:17.166Z,12.60
2018-09-17T01:28:44.278Z,12.60
2018-09-17T01:31:11.416Z,12.60
2018-09-17T01:33:38.694Z,12.60
2018-09-17T01:36:06.109Z,12.60
2018-09-17T01:38:33.269Z,12.60
2018-09-17T01:41:00.443Z,12.70
2018-09-17T01:43:27.634Z,12.60
2018-09-17T01:45:54.862Z,12.60
2018-09-17T01:48:22.002Z,12.60
2018-09-17T01:50:49.133Z,12.60
2018-09-17T01:53:16.266Z,12.50
2018-09-17T01:55:43.392Z,12.40
2018-09-17T01:58:10.550Z,12.40
2018-09-17T02:00:37.685Z,12.30
2018-09-17T02:03:04.836Z,12.30
2018-09-17T02:05:31.998Z,12.30
2018-09-17T02:07:59.175Z,12.30
2018-09-17T02:10:27.010Z,12.20
2018-09-17T02:12:54.140Z,12.30
2018-09-17T02:15:21.288Z,12.30
2018-09-17T02:17:48.454Z,12.20
2018-09-17T02:20:15.582Z,12.20
2018-09-17T02:22:42.714Z,12.20
2018-09-17T02:25:09.874Z,12.10
2018-09-17T02:27:37.071Z,12.10
2018-09-17T02:30:04.255Z,12.00
2018-09-17T02:32:31.431Z,12.10
2018-09-17T02:34:58.613Z,12.00
2018-09-17T02:37:25.805Z,12.00
2018-09-17T02:39:52.927Z,12.00
2018-09-17T02:42:20.067Z,12.00
2018-09-17T02:44:47.230Z,12.00
2018-09-17T02:47:14.431Z,11.90
2018-09-17T02:49:41.597Z,11.90
2018-09-17T02:52:08.994Z,11.80
2018-09-17T02:54:36.297Z,11.80
2018-09-17T02:57:03.709Z,11.80
2018-09-17T02:59:31.413Z,11.80
2018-09-17T03:01:58.736Z,11.80
2018-09-17T03:04:26.395Z,11.80
2018-09-17T03:06:53.681Z,11.80
2018-09-17T03:09:20.956Z,11.70
2018-09-17T03:11:48.270Z,11.80
2018-09-17T03:14:15.687Z,11.70
2018-09-17T03:16:54.392Z,11.50
2018-09-17T03:19:21.593Z,11.60
2018-09-17T03:21:48.845Z,11.60
2018-09-17T03:24:16.209Z,11.70
2018-09-17T03:26:43.674Z,11.60
2018-09-17T03:29:10.967Z,11.60
2018-09-17T03:31:38.330Z,11.50
2018-09-17T03:34:05.515Z,11.50
2018-09-17T03:36:32.786Z,11.40
2018-09-17T03:39:00.189Z,11.40
2018-09-17T03:41:27.540Z,11.40
2018-09-17T03:43:54.752Z,11.50
2018-09-17T03:46:22.112Z,11.40
2018-09-17T03:48:49.238Z,11.40
2018-09-17T03:51:16.852Z,11.40
2018-09-17T03:53:43.962Z,11.40
2018-09-17T03:56:11.316Z,11.40
2018-09-17T03:58:38.534Z,11.40
2018-09-17T04:01:06.147Z,11.40
2018-09-17T04:03:33.495Z,11.40
2018-09-17T04:06:00.863Z,11.40
2018-09-17T04:08:29.334Z,11.50
2018-09-17T04:10:57.037Z,11.50
2018-09-17T04:13:24.495Z,11.40
2018-09-17T04:15:51.804Z,11.40
2018-09-17T04:18:19.038Z,11.30
2018-09-17T04:20:46.312Z,11.40
2018-09-17T04:23:16.763Z,11.20
2018-09-17T04:25:44.049Z,11.30
2018-09-17T04:28:11.339Z,11.40
2018-09-17T04:30:38.638Z,11.30
2018-09-17T04:33:06.810Z,11.20
2018-09-17T04:35:34.188Z,11.30
2018-09-17T04:38:01.517Z,11.30
2018-09-17T04:40:28.873Z,11.20
2018-09-17T04:42:56.336Z,11.20
2018-09-17T04:45:23.659Z,11.20
2018-09-17T04:47:50.956Z,11.20
2018-09-17T04:50:18.313Z,11.30
2018-09-17T04:52:45.573Z,11.20
2018-09-17T04:55:12.836Z,11.20
2018-09-17T04:57:40.131Z,11.20
2018-09-17T05:00:07.407Z,11.30
2018-09-17T05:02:34.649Z,11.20
2018-09-17T05:05:01.988Z,11.10
2018-09-17T05:07:29.219Z,11.10
2018-09-17T05:09:56.532Z,11.10
2018-09-17T05:12:23.832Z,11.10
2018-09-17T05:14:51.101Z,11.20
2018-09-17T05:17:18.370Z,11.20
2018-09-17T05:19:45.697Z,11.30
2018-09-17T05:22:12.952Z,11.40
2018-09-17T05:24:40.232Z,11.40
2018-09-17T05:27:07.437Z,11.40
2018-09-17T05:29:34.675Z,11.40
2018-09-17T05:32:02.040Z,11.50
2018-09-17T05:34:29.303Z,11.50
2018-09-17T05:36:56.632Z,11.60
2018-09-17T05:39:23.822Z,11.80
2018-09-17T05:41:51.064Z,11.90
2018-09-17T05:44:18.386Z,12.30
2018-09-17T05:46:45.598Z,12.90
2018-09-17T05:49:13.066Z,13.10
2018-09-17T05:51:40.450Z,13.60
2018-09-17T05:54:07.664Z,13.80
2018-09-17T05:56:34.798Z,13.70
2018-09-17T05:59:01.957Z,13.60
2018-09-17T06:01:29.127Z,13.50
2018-09-17T06:03:57.101Z,13.40
2018-09-17T06:06:25.338Z,13.30
2018-09-17T06:08:52.630Z,13.40
2018-09-17T06:11:20.213Z,13.70
2018-09-17T06:13:47.966Z,13.90
2018-09-17T06:16:15.619Z,14.00
2018-09-17T06:18:43.382Z,14.10
2018-09-17T06:21:10.712Z,14.20
2018-09-17T06:23:38.226Z,14.50
2018-09-17T06:26:05.797Z,14.60
2018-09-17T06:28:33.682Z,15.10
2018-09-17T06:31:01.064Z,18.20
2018-09-17T06:33:28.231Z,20.90
2018-09-17T06:35:55.355Z,22.60
2018-09-17T06:38:22.612Z,24.40
2018-09-17T06:40:49.736Z,25.20
2018-09-17T06:43:16.857Z,26.10
2018-09-17T06:45:43.990Z,26.00
2018-09-17T06:48:11.083Z,26.90
2018-09-17T06:50:38.233Z,27.40
2018-09-17T06:53:05.380Z,27.90
2018-09-17T06:55:32.815Z,28.90
2018-09-17T06:57:59.968Z,29.20
2018-09-17T07:00:27.166Z,27.90
2018-09-17T07:02:54.295Z,28.70
2018-09-17T07:05:21.428Z,28.60
2018-09-17T07:07:48.619Z,29.30
2018-09-17T07:10:15.746Z,29.40
2018-09-17T07:12:42.892Z,30.30
2018-09-17T07:15:10.043Z,30.60
2018-09-17T07:17:44.004Z,31.00
2018-09-17T07:20:11.232Z,31.30
2018-09-17T07:22:38.402Z,30.40
2018-09-17T07:25:05.703Z,31.30
2018-09-17T07:27:32.819Z,31.00
2018-09-17T07:29:59.972Z,29.30
2018-09-17T07:32:27.118Z,28.80
2018-09-17T07:34:54.236Z,28.90
2018-09-17T07:37:21.354Z,29.70
2018-09-17T07:39:48.481Z,30.80
2018-09-17T07:42:15.597Z,30.80
2018-09-17T07:44:42.827Z,31.50
2018-09-17T07:47:09.966Z,31.50
2018-09-17T07:49:37.094Z,31.80
2018-09-17T07:52:04.287Z,32.10
2018-09-17T07:54:31.547Z,30.70
2018-09-17T07:56:58.867Z,31.00
2018-09-17T07:59:26.017Z,31.80
2018-09-17T08:01:53.139Z,32.20
2018-09-17T08:04:20.269Z,32.00
2018-09-17T08:06:47.394Z,32.40
2018-09-17T08:09:14.523Z,32.70
2018-09-17T08:11:42.481Z,32.40
2018-09-17T08:14:09.848Z,32.30
2018-09-17T08:16:36.995Z,32.10
2018-09-17T08:19:04.148Z,32.10
2018-09-17T08:21:31.402Z,31.50
2018-09-17T08:23:58.628Z,29.70
2018-09-17T08:26:25.751Z,31.10
2018-09-17T08:28:52.903Z,32.10
2018-09-17T08:31:20.068Z,32.40
2018-09-17T08:33:47.144Z,32.60
2018-09-17T08:36:14.319Z,32.80
2018-09-17T08:38:41.495Z,32.50
2018-09-17T08:41:08.722Z,32.20
2018-09-17T08:43:35.874Z,31.80
2018-09-17T08:46:03.060Z,31.60
2018-09-17T08:48:30.187Z,31.00
2018-09-17T08:50:57.387Z,30.30
2018-09-17T08:53:24.485Z,29.50
2018-09-17T08:55:57.380Z,28.70
2018-09-17T08:58:25.565Z,27.80
2018-09-17T09:01:00.158Z,26.50
2018-09-17T09:03:33.294Z,26.00
2018-09-17T09:06:07.027Z,25.40
2018-09-17T09:08:34.651Z,24.90
2018-09-17T09:11:07.654Z,24.60
2018-09-17T09:13:40.462Z,24.30
2018-09-17T09:16:07.751Z,24.00
2018-09-17T09:18:34.872Z,23.80
2018-09-17T09:21:02.003Z,23.70
2018-09-17T09:23:29.213Z,23.60
2018-09-17T09:25:56.371Z,23.50
2018-09-17T09:28:23.506Z,23.30
2018-09-17T09:30:50.710Z,23.20
2018-09-17T09:33:17.802Z,22.90
2018-09-17T09:35:44.907Z,22.90
2018-09-17T09:38:12.126Z,23.00
2018-09-17T09:40:39.199Z,23.00
2018-09-17T09:43:06.339Z,23.00
2018-09-17T09:45:33.458Z,23.10
2018-09-17T09:48:00.610Z,23.20
2018-09-17T09:50:27.786Z,23.00
2018-09-17T09:52:54.910Z,22.80
2018-09-17T09:55:22.041Z,22.60
2018-09-17T09:57:49.189Z,22.80
2018-09-17T10:00:22.276Z,22.70
2018-09-17T10:02:55.268Z,22.70
2018-09-17T10:05:22.442Z,22.60
2018-09-17T10:07:50.251Z,22.60
2018-09-17T10:10:23.042Z,22.60
2018-09-17T10:12:55.847Z,22.50
2018-09-17T10:15:29.570Z,22.60
2018-09-17T10:18:02.873Z,22.60
2018-09-17T10:20:30.045Z,22.70
2018-09-17T10:22:57.373Z,22.70
2018-09-17T10:25:24.475Z,22.80
2018-09-17T10:27:51.710Z,22.80
2018-09-17T10:30:18.850Z,22.90
2018-09-17T10:32:45.992Z,23.00
2018-09-17T10:35:13.175Z,23.00
2018-09-17T10:37:40.307Z,22.90
2018-09-17T10:40:07.449Z,22.90
2018-09-17T10:42:34.570Z,23.00
2018-09-17T10:45:01.746Z,23.00
2018-09-17T10:47:28.874Z,23.00
2018-09-17T10:49:55.994Z,22.80
2018-09-17T10:52:23.118Z,22.70
2018-09-17T10:54:50.247Z,22.80
2018-09-17T10:57:17.370Z,22.90
2018-09-17T10:59:44.584Z,23.00
2018-09-17T11:02:11.756Z,22.90
2018-09-17T11:04:38.873Z,23.00
2018-09-17T11:07:06.131Z,22.90
2018-09-17T11:09:33.261Z,23.00
2018-09-17T11:12:00.432Z,23.00
2018-09-17T11:14:27.596Z,22.90
2018-09-17T11:16:54.751Z,23.00
2018-09-17T11:19:21.871Z,23.00
2018-09-17T11:21:49.029Z,23.10
2018-09-17T11:24:16.163Z,23.30
2018-09-17T11:26:43.288Z,23.30
2018-09-17T11:29:10.433Z,23.40
2018-09-17T11:31:37.568Z,23.60
2018-09-17T11:34:04.746Z,23.60
2018-09-17T11:36:31.912Z,23.60
2018-09-17T11:38:59.211Z,23.50
2018-09-17T11:41:26.375Z,23.60
2018-09-17T11:43:53.754Z,23.70
2018-09-17T11:46:20.875Z,23.70
2018-09-17T11:48:47.980Z,23.70
2018-09-17T11:51:15.102Z,23.80
2018-09-17T11:53:42.225Z,23.80
2018-09-17T11:56:09.382Z,23.90
2018-09-17T11:58:36.478Z,24.00
2018-09-17T12:01:09.400Z,24.10
2018-09-17T12:03:42.206Z,24.20
2018-09-17T12:06:09.322Z,24.20
2018-09-17T12:08:36.434Z,24.10
2018-09-17T12:11:03.547Z,24.10
2018-09-17T12:13:30.722Z,24.20
2018-09-17T12:15:57.915Z,24.10
2018-09-17T12:18:25.065Z,24.30
2018-09-17T12:20:52.223Z,24.50
2018-09-17T12:23:19.323Z,24.50
2018-09-17T12:25:46.527Z,24.60
2018-09-17T12:28:13.699Z,24.70
2018-09-17T12:30:40.856Z,24.80
2018-09-17T12:33:07.971Z,24.80
2018-09-17T12:35:35.149Z,25.00
2018-09-17T12:38:02.328Z,24.90
2018-09-17T12:40:29.470Z,24.90
2018-09-17T12:42:56.655Z,24.90
2018-09-17T12:45:24.428Z,25.00
2018-09-17T12:47:52.108Z,25.00
2018-09-17T12:50:19.277Z,25.00
2018-09-17T12:52:46.644Z,25.10
2018-09-17T12:55:13.908Z,25.10
2018-09-17T12:57:41.176Z,25.10
2018-09-17T13:00:09.080Z,25.20
2018-09-17T13:02:36.203Z,25.20
2018-09-17T13:05:03.411Z,25.20
2018-09-17T13:07:30.520Z,25.20
2018-09-17T13:09:57.679Z,25.20
2018-09-17T13:12:24.802Z,25.10
2018-09-17T13:14:51.948Z,25.00
2018-09-17T13:17:19.033Z,24.80
2018-09-17T13:19:46.135Z,24.80
2018-09-17T13:22:13.262Z,24.80
2018-09-17T13:24:40.532Z,24.90
2018-09-17T13:27:07.681Z,24.80
2018-09-17T13:29:35.018Z,24.80
2018-09-17T13:32:02.262Z,24.70
2018-09-17T13:34:29.489Z,24.70
2018-09-17T13:36:57.055Z,24.80
2018-09-17T13:39:24.377Z,24.70
2018-09-17T13:41:51.542Z,24.70
2018-09-17T13:44:18.688Z,24.90
2018-09-17T13:46:45.768Z,24.80
2018-09-17T13:49:12.899Z,24.80
2018-09-17T13:51:40.066Z,24.70
2018-09-17T13:54:07.231Z,24.60
2018-09-17T13:56:34.362Z,24.80
2018-09-17T13:59:01.520Z,24.90
2018-09-17T14:01:28.795Z,25.00
2018-09-17T14:03:56.610Z,25.10
2018-09-17T14:06:23.762Z,25.10
2018-09-17T14:08:50.912Z,24.90
2018-09-17T14:11:18.007Z,24.90
2018-09-17T14:13:45.103Z,24.90
2018-09-17T14:16:12.228Z,24.90
2018-09-17T14:18:39.507Z,24.90
2018-09-17T14:21:06.991Z,24.90
2018-09-17T14:23:34.424Z,24.80
2018-09-17T14:26:01.832Z,24.80
2018-09-17T14:28:28.911Z,24.90
2018-09-17T14:30:56.185Z,25.00
2018-09-17T14:33:29.104Z,25.00
2018-09-17T14:35:56.316Z,25.00
2018-09-17T14:38:23.708Z,25.10
2018-09-17T14:40:50.834Z,25.20
2018-09-17T14:43:17.963Z,25.30
2018-09-17T14:45:45.111Z,25.30
2018-09-17T14:48:12.212Z,25.20
2018-09-17T14:50:39.372Z,25.30
2018-09-17T14:53:06.570Z,25.20
2018-09-17T14:55:33.717Z,25.30
2018-09-17T14:58:00.871Z,25.30
2018-09-17T15:00:28.034Z,25.30
2018-09-17T15:02:55.156Z,25.30
2018-09-17T15:05:22.614Z,25.40
2018-09-17T15:07:49.791Z,25.50
2018-09-17T15:10:16.914Z,25.40
2018-09-17T15:12:44.023Z,25.30
2018-09-17T15:15:11.249Z,25.30
2018-09-17T15:17:38.357Z,25.30
2018-09-17T15:20:05.573Z,25.30
2018-09-17T15:22:32.661Z,25.20
2018-09-17T15:24:59.857Z,25.10
2018-09-17T15:27:27.043Z,25.10
2018-09-17T15:29:54.206Z,25.10
2018-09-17T15:32:21.392Z,25.00
2018-09-17T15:34:48.487Z,25.00
2018-09-17T15:37:15.659Z,25.00
2018-09-17T15:39:42.796Z,25.10
2018-09-17T15:42:09.990Z,25.10
2018-09-17T15:44:37.071Z,25.00
2018-09-17T15:47:04.282Z,25.10
2018-09-17T15:49:31.522Z,25.10
2018-09-17T15:51:58.819Z,25.00
2018-09-17T15:54:26.047Z,25.00
2018-09-17T15:56:53.451Z,25.00
2018-09-17T15:59:20.572Z,24.80
2018-09-17T16:01:47.734Z,24.70
2018-09-17T16:04:14.855Z,24.60
2018-09-17T16:06:42.027Z,24.50
2018-09-17T16:09:09.132Z,24.80
2018-09-17T16:11:36.284Z,24.80
2018-09-17T16:14:03.496Z,24.70
2018-09-17T16:16:30.623Z,24.80
2018-09-17T16:18:57.776Z,24.50
2018-09-17T16:21:24.954Z,24.50
2018-09-17T16:23:52.096Z,24.60
2018-09-17T16:26:19.215Z,24.50
2018-09-17T16:28:46.323Z,24.40
2018-09-17T16:31:13.435Z,24.30
2018-09-17T16:33:40.547Z,24.20
2018-09-17T16:36:07.658Z,24.10
2018-09-17T16:38:34.764Z,24.00
2018-09-17T16:41:01.961Z,24.00
2018-09-17T16:43:29.105Z,23.90
2018-09-17T16:45:56.240Z,24.00
2018-09-17T16:48:23.364Z,23.70
2018-09-17T16:50:50.477Z,23.50
2018-09-17T16:53:17.629Z,23.30
2018-09-17T16:55:44.718Z,23.20
2018-09-17T16:58:11.819Z,23.40
2018-09-17T17:00:38.955Z,23.30
2018-09-17T17:03:06.098Z,23.20
2018-09-17T17:05:33.250Z,23.20
2018-09-17T17:08:00.456Z,23.00
2018-09-17T17:10:27.612Z,22.80
2018-09-17T17:12:54.863Z,22.50
2018-09-17T17:15:21.987Z,22.30
2018-09-17T17:17:49.098Z,22.20
2018-09-17T17:20:16.203Z,22.00
2018-09-17T17:22:43.318Z,21.90
2018-09-17T17:25:10.409Z,21.70
2018-09-17T17:27:37.630Z,21.60
2018-09-17T17:30:04.782Z,21.50
2018-09-17T17:32:31.948Z,21.50
2018-09-17T17:34:59.128Z,21.50
2018-09-17T17:37:26.330Z,21.50
2018-09-17T17:39:54.386Z,21.40
2018-09-17T17:42:21.389Z,21.30
2018-09-17T17:44:48.502Z,21.20
2018-09-17T17:47:15.670Z,21.00
2018-09-17T17:49:42.777Z,21.00
2018-09-17T17:52:10.140Z,20.80
2018-09-17T17:54:37.376Z,20.70
2018-09-17T17:57:04.449Z,20.70
2018-09-17T17:59:31.615Z,20.50
2018-09-17T18:01:58.743Z,20.40
2018-09-17T18:04:26.129Z,20.30
2018-09-17T18:06:53.175Z,20.10
2018-09-17T18:09:20.327Z,20.10
2018-09-17T18:11:47.367Z,20.10
2018-09-17T18:14:14.497Z,19.90
2018-09-17T18:16:41.621Z,19.80
2018-09-17T18:19:08.734Z,19.70
2018-09-17T18:21:35.912Z,19.60
2018-09-17T18:24:02.988Z,19.60
2018-09-17T18:26:30.171Z,19.40
2018-09-17T18:28:57.347Z,19.30
2018-09-17T18:31:24.495Z,19.20
2018-09-17T18:33:52.059Z,19.30
2018-09-17T18:36:19.433Z,19.30
2018-09-17T18:38:46.591Z,19.20
2018-09-17T18:41:14.147Z,19.10
2018-09-17T18:43:41.274Z,19.00
2018-09-17T18:46:08.445Z,19.10
2018-09-17T18:48:35.560Z,19.10
2018-09-17T18:51:02.716Z,19.00
2018-09-17T18:53:29.827Z,18.80
2018-09-17T18:55:57.274Z,18.70
2018-09-17T18:58:24.377Z,18.60
2018-09-17T19:00:51.484Z,18.90
2018-09-17T19:03:18.755Z,18.80
2018-09-17T19:05:46.035Z,18.70
2018-09-17T19:08:13.186Z,18.50
2018-09-17T19:10:40.459Z,18.40
2018-09-17T19:13:07.572Z,18.40
2018-09-17T19:15:40.302Z,18.20
2018-09-17T19:18:13.161Z,18.30
2018-09-17T19:20:40.423Z,18.30
2018-09-17T19:23:13.203Z,18.20
2018-09-17T19:25:40.331Z,18.20
2018-09-17T19:28:13.471Z,18.10
2018-09-17T19:30:40.482Z,18.00
2018-09-17T19:33:07.598Z,18.10
2018-09-17T19:35:34.726Z,17.90
2018-09-17T19:38:07.549Z,17.80
2018-09-17T19:40:34.666Z,17.80
2018-09-17T19:43:01.819Z,17.80
2018-09-17T19:45:34.862Z,17.80
2018-09-17T19:48:01.998Z,17.80
2018-09-17T19:50:34.956Z,17.70
2018-09-17T19:53:02.037Z,17.70
2018-09-17T19:55:29.195Z,17.70
2018-09-17T19:58:02.060Z,17.60
2018-09-17T20:00:29.284Z,17.70
2018-09-17T20:02:56.363Z,17.60
2018-09-17T20:05:29.289Z,17.60
2018-09-17T20:07:56.402Z,17.60
2018-09-17T20:10:23.572Z,17.60
2018-09-17T20:12:50.736Z,17.60
2018-09-17T20:15:17.937Z,17.50
2018-09-17T20:17:45.039Z,17.50
2018-09-17T20:20:12.168Z,17.50
2018-09-17T20:22:39.276Z,17.40
2018-09-17T20:25:06.462Z,17.40
2018-09-17T20:27:33.607Z,17.30
2018-09-17T20:30:00.783Z,17.20
2018-09-17T20:32:27.930Z,17.20
2018-09-17T20:34:55.046Z,17.10
2018-09-17T20:37:22.273Z,17.10
2018-09-17T20:39:49.376Z,17.10
2018-09-17T20:42:16.496Z,17.10
2018-09-17T20:44:43.627Z,17.00
2018-09-17T20:47:10.767Z,16.90
2018-09-17T20:49:38.011Z,16.90
2018-09-17T20:52:05.083Z,16.90
2018-09-17T20:54:32.260Z,16.90
2018-09-17T20:56:59.409Z,16.90
2018-09-17T20:59:26.539Z,16.80
2018-09-17T21:01:53.676Z,16.70
2018-09-17T21:04:20.780Z,16.70
2018-09-17T21:06:48.039Z,16.60
2018-09-17T21:09:15.123Z,16.60
2018-09-17T21:11:42.223Z,16.50
2018-09-17T21:14:09.314Z,16.40
2018-09-17T21:16:37.080Z,16.40
2018-09-17T21:19:04.245Z,16.40
2018-09-17T21:21:31.397Z,16.30
2018-09-17T21:23:58.574Z,16.20
2018-09-17T21:26:25.721Z,16.20
2018-09-17T21:28:52.848Z,16.20
2018-09-17T21:31:20.230Z,16.20
2018-09-17T21:33:47.267Z,16.20
2018-09-17T21:36:14.362Z,16.10
2018-09-17T21:38:41.488Z,16.10
2018-09-17T21:41:08.625Z,16.10
2018-09-17T21:43:35.743Z,16.00
2018-09-17T21:46:02.879Z,16.10
2018-09-17T21:48:30.109Z,16.10
2018-09-17T21:50:57.287Z,16.10
2018-09-17T21:53:24.406Z,16.20
2018-09-17T21:55:51.529Z,16.30
2018-09-17T21:58:18.630Z,16.20
2018-09-17T22:00:51.625Z,16.10
2018-09-17T22:03:18.760Z,16.10
2018-09-17T22:05:45.872Z,15.90
2018-09-17T22:08:13.017Z,16.00
2018-09-17T22:10:40.227Z,15.80
2018-09-17T22:13:07.355Z,15.80
2018-09-17T22:15:34.480Z,15.80
2018-09-17T22:18:01.666Z,15.90
2018-09-17T22:20:28.900Z,15.80
2018-09-17T22:22:56.382Z,15.80
2018-09-17T22:25:23.521Z,15.70
2018-09-17T22:27:50.641Z,15.70
2018-09-17T22:30:17.792Z,15.60
2018-09-17T22:32:44.926Z,15.90
2018-09-17T22:35:12.051Z,16.00
2018-09-17T22:37:39.175Z,16.00
2018-09-17T22:40:06.331Z,15.80
2018-09-17T22:42:33.466Z,15.70
2018-09-17T22:45:00.634Z,15.70
2018-09-17T22:47:27.856Z,15.70
2018-09-17T22:49:54.975Z,15.70
2018-09-17T22:52:22.115Z,15.70
2018-09-17T22:54:49.237Z,15.60
2018-09-17T22:57:16.367Z,15.50
2018-09-17T22:59:43.478Z,15.40
2018-09-17T23:02:10.607Z,15.30
2018-09-17T23:04:37.720Z,15.30
2018-09-17T23:07:05.131Z,15.40
2018-09-17T23:09:32.318Z,15.20
2018-09-17T23:11:59.495Z,15.20
2018-09-17T23:14:26.629Z,15.20
2018-09-17T23:16:53.757Z,15.20
2018-09-17T23:19:21.365Z,15.20
2018-09-17T23:21:48.487Z,15.10
2018-09-17T23:24:15.586Z,15.10
2018-09-17T23:26:42.701Z,15.10
2018-09-17T23:29:09.816Z,15.10
2018-09-17T23:31:36.997Z,15.10
2018-09-17T23:34:04.142Z,15.10
2018-09-17T23:36:31.310Z,15.10
2018-09-17T23:38:58.512Z,15.10
2018-09-17T23:41:25.633Z,15.10
2018-09-17T23:43:52.748Z,15.00
2018-09-17T23:46:19.875Z,15.00
2018-09-17T23:48:47.003Z,15.00
2018-09-17T23:51:14.136Z,15.00
2018-09-17T23:53:41.292Z,14.90
2018-09-17T23:56:08.402Z,15.00
2018-09-17T23:58:35.515Z,14.90
