createdAt,value
2022-10-24T00:01:45.268Z,71.80
2022-10-24T00:06:48.607Z,71.90
2022-10-24T00:11:53.345Z,72.00
2022-10-24T00:16:56.760Z,72.10
2022-10-24T00:22:00.374Z,72.20
2022-10-24T00:27:05.510Z,72.30
2022-10-24T00:32:08.836Z,72.30
2022-10-24T00:37:12.496Z,72.30
2022-10-24T00:42:17.763Z,72.40
2022-10-24T00:47:25.144Z,72.40
2022-10-24T00:52:31.465Z,72.40
2022-10-24T00:57:41.529Z,72.50
2022-10-24T01:02:45.670Z,73.80
2022-10-24T01:08:01.381Z,73.20
2022-10-24T01:13:16.683Z,73.10
2022-10-24T01:18:27.749Z,73.10
2022-10-24T01:24:08.466Z,73.10
2022-10-24T01:29:19.540Z,73.10
2022-10-24T01:34:30.033Z,73.10
2022-10-24T01:39:38.898Z,73.00
2022-10-24T01:44:46.408Z,73.00
2022-10-24T01:49:58.053Z,73.10
2022-10-24T01:55:02.215Z,73.10
2022-10-24T02:00:07.578Z,73.10
2022-10-24T02:05:15.991Z,73.10
2022-10-24T02:10:26.876Z,73.30
2022-10-24T02:15:35.312Z,73.50
2022-10-24T02:20:47.266Z,73.60
2022-10-24T02:25:53.573Z,73.60
2022-10-24T02:31:00.984Z,73.60
2022-10-24T02:36:08.133Z,73.80
2022-10-24T02:41:15.811Z,73.70
2022-10-24T02:46:21.387Z,73.80
2022-10-24T02:51:29.108Z,73.80
2022-10-24T02:56:33.061Z,73.80
2022-10-24T03:01:36.479Z,73.80
2022-10-24T03:06:41.442Z,73.70
2022-10-24T03:11:45.116Z,73.70
2022-10-24T03:16:48.430Z,73.70
2022-10-24T03:21:53.163Z,73.70
2022-10-24T03:26:56.581Z,73.80
2022-10-24T03:31:59.903Z,73.70
2022-10-24T03:37:04.648Z,73.70
2022-10-24T03:42:08.291Z,73.60
2022-10-24T03:47:11.734Z,73.50
2022-10-24T03:52:17.158Z,73.50
2022-10-24T04:02:24.749Z,73.50
2022-10-24T04:07:29.417Z,73.60
2022-10-24T04:12:33.637Z,73.40
2022-10-24T04:17:36.924Z,73.30
2022-10-24T04:22:42.008Z,73.40
2022-10-24T04:27:46.402Z,73.40
2022-10-24T04:32:49.697Z,73.30
2022-10-24T04:37:54.666Z,73.20
2022-10-24T04:42:58.202Z,73.20
2022-10-24T04:48:01.503Z,73.20
2022-10-24T04:53:06.163Z,73.00
2022-10-24T04:58:09.773Z,73.10
2022-10-24T05:03:13.348Z,73.00
2022-10-24T05:08:18.721Z,73.10
2022-10-24T05:13:22.114Z,73.00
2022-10-24T05:18:25.473Z,72.90
2022-10-24T05:23:30.448Z,72.90
2022-10-24T05:28:33.722Z,73.00
2022-10-24T05:33:37.195Z,72.90
2022-10-24T05:38:41.851Z,72.90
2022-10-24T05:43:45.168Z,72.80
2022-10-24T05:48:48.517Z,72.70
2022-10-24T05:53:53.641Z,72.70
2022-10-24T05:58:58.039Z,72.70
2022-10-24T06:04:01.387Z,72.60
2022-10-24T06:09:07.219Z,72.70
2022-10-24T06:14:10.876Z,72.70
2022-10-24T06:19:14.189Z,72.70
2022-10-24T06:24:18.936Z,72.90
2022-10-24T06:29:22.206Z,73.10
2022-10-24T06:34:25.704Z,73.10
2022-10-24T06:39:30.803Z,73.10
2022-10-24T06:44:34.177Z,72.90
2022-10-24T06:49:37.660Z,74.00
2022-10-24T06:54:44.025Z,73.00
2022-10-24T06:59:47.412Z,73.10
2022-10-24T07:04:50.729Z,73.20
2022-10-24T07:09:57.295Z,73.60
2022-10-24T07:15:22.440Z,73.90
2022-10-24T07:20:25.844Z,74.20
2022-10-24T07:25:30.553Z,74.40
2022-10-24T07:30:34.285Z,74.40
2022-10-24T07:35:42.733Z,74.40
2022-10-24T07:40:48.001Z,74.40
2022-10-24T07:45:52.396Z,74.40
2022-10-24T07:50:55.813Z,74.10
2022-10-24T07:56:01.008Z,74.10
2022-10-24T08:01:05.383Z,74.00
2022-10-24T08:06:11.509Z,74.00
2022-10-24T08:11:18.834Z,73.90
2022-10-24T08:16:23.479Z,73.60
2022-10-24T08:21:27.195Z,73.20
2022-10-24T08:26:31.829Z,73.10
2022-10-24T08:31:36.174Z,72.90
2022-10-24T08:36:39.413Z,72.70
2022-10-24T08:41:47.817Z,72.60
2022-10-24T08:46:55.835Z,72.20
2022-10-24T08:52:02.458Z,71.80
2022-10-24T08:57:08.781Z,71.80
2022-10-24T09:02:21.113Z,72.90
2022-10-24T09:12:36.175Z,71.70
2022-10-24T09:17:42.344Z,71.60
2022-10-24T09:22:46.366Z,71.60
2022-10-24T09:27:52.123Z,71.60
2022-10-24T09:32:57.088Z,71.50
2022-10-24T09:38:27.995Z,71.40
2022-10-24T09:43:47.014Z,71.30
2022-10-24T09:48:55.040Z,71.00
2022-10-24T09:54:20.875Z,71.00
2022-10-24T09:59:37.122Z,70.70
2022-10-24T10:04:41.265Z,70.50
2022-10-24T10:09:55.560Z,68.20
2022-10-24T10:15:03.356Z,67.70
2022-10-24T10:20:07.384Z,67.40
2022-10-24T10:25:30.449Z,67.60
2022-10-24T10:30:35.250Z,66.60
2022-10-24T10:35:45.808Z,66.90
2022-10-24T10:40:54.863Z,65.60
2022-10-24T10:46:14.588Z,65.00
2022-10-24T10:51:26.870Z,64.50
2022-10-24T10:56:35.773Z,64.30
2022-10-24T11:01:49.191Z,63.80
2022-10-24T11:12:17.995Z,63.20
2022-10-24T11:17:28.897Z,62.00
2022-10-24T11:22:39.192Z,61.80
2022-10-24T11:27:48.526Z,61.30
2022-10-24T11:32:59.408Z,60.80
2022-10-24T11:38:08.395Z,61.10
2022-10-24T11:43:17.795Z,60.70
2022-10-24T11:48:25.755Z,60.90
2022-10-24T11:53:50.495Z,59.80
2022-10-24T11:58:58.466Z,58.50
2022-10-24T12:04:19.855Z,58.90
2022-10-24T12:09:46.079Z,59.50
2022-10-24T12:15:07.773Z,59.50
2022-10-24T12:20:18.037Z,58.40
2022-10-24T12:31:11.416Z,57.10
2022-10-24T12:36:16.090Z,57.00
2022-10-24T12:41:39.194Z,57.00
2022-10-24T12:46:55.785Z,56.70
2022-10-24T12:52:21.196Z,56.40
2022-10-24T12:57:29.125Z,56.00
2022-10-24T13:02:52.341Z,55.80
2022-10-24T13:08:06.637Z,55.00
2022-10-24T13:13:45.143Z,55.20
2022-10-24T13:19:02.815Z,54.20
2022-10-24T13:24:22.839Z,53.80
2022-10-24T13:30:05.650Z,54.30
2022-10-24T13:35:19.894Z,54.10
2022-10-24T13:40:31.201Z,54.90
2022-10-24T13:45:41.714Z,55.30
2022-10-24T13:50:52.860Z,55.40
2022-10-24T13:55:56.592Z,55.30
2022-10-24T14:01:03.893Z,55.30
2022-10-24T14:06:09.175Z,55.80
2022-10-24T14:11:19.830Z,56.10
2022-10-24T14:16:27.580Z,56.50
2022-10-24T14:21:42.812Z,56.50
2022-10-24T14:26:47.370Z,56.20
2022-10-24T14:31:57.164Z,56.30
2022-10-24T14:37:04.426Z,56.70
2022-10-24T14:42:13.260Z,57.60
2022-10-24T14:47:23.215Z,56.80
2022-10-24T14:52:32.268Z,57.20
2022-10-24T14:57:37.829Z,57.60
2022-10-24T15:02:43.369Z,57.90
2022-10-24T15:08:16.597Z,58.10
2022-10-24T15:13:21.197Z,58.30
2022-10-24T15:18:27.145Z,58.30
2022-10-24T15:23:33.839Z,58.80
2022-10-24T15:28:44.607Z,59.00
2022-10-24T15:33:48.556Z,59.20
2022-10-24T15:38:57.259Z,59.30
2022-10-24T15:44:01.340Z,59.60
2022-10-24T15:49:04.685Z,61.10
2022-10-24T15:54:12.183Z,60.30
2022-10-24T15:59:15.960Z,60.90
2022-10-24T16:04:20.955Z,61.60
2022-10-24T16:09:28.288Z,61.80
2022-10-24T16:14:31.881Z,62.00
2022-10-24T16:19:35.188Z,62.40
2022-10-24T16:24:40.280Z,62.70
2022-10-24T16:29:43.581Z,62.90
2022-10-24T16:34:48.999Z,63.40
2022-10-24T16:39:54.031Z,63.70
2022-10-24T16:44:57.899Z,63.70
2022-10-24T16:50:01.580Z,63.90
2022-10-24T16:55:07.149Z,63.90
2022-10-24T17:00:14.363Z,64.00
2022-10-24T17:05:18.395Z,64.30
2022-10-24T17:10:24.844Z,64.40
2022-10-24T17:22:04.499Z,65.00
2022-10-24T17:27:13.289Z,65.80
2022-10-24T17:32:16.972Z,66.20
2022-10-24T17:37:23.442Z,66.20
2022-10-24T17:42:28.435Z,66.10
2022-10-24T17:47:32.008Z,66.10
2022-10-24T17:52:35.365Z,66.20
2022-10-24T17:57:40.049Z,66.30
2022-10-24T18:02:47.327Z,67.40
2022-10-24T18:07:53.201Z,66.60
2022-10-24T18:18:02.415Z,66.50
2022-10-24T18:23:06.596Z,66.40
2022-10-24T18:28:12.851Z,66.60
2022-10-24T18:33:17.015Z,66.50
2022-10-24T18:38:20.350Z,66.60
2022-10-24T18:43:25.349Z,66.60
2022-10-24T18:48:29.135Z,67.00
2022-10-24T18:53:39.991Z,67.00
2022-10-24T18:58:45.239Z,66.90
2022-10-24T19:03:49.701Z,67.00
2022-10-24T19:08:53.199Z,67.20
2022-10-24T19:13:58.939Z,66.90
2022-10-24T19:19:04.496Z,67.00
2022-10-24T19:24:08.478Z,67.00
2022-10-24T19:29:13.158Z,66.90
2022-10-24T19:34:16.793Z,67.90
2022-10-24T19:39:20.094Z,66.90
2022-10-24T19:44:24.877Z,67.10
2022-10-24T19:49:28.191Z,67.10
2022-10-24T19:54:31.706Z,67.20
2022-10-24T19:59:36.642Z,67.20
2022-10-24T20:04:40.944Z,67.40
2022-10-24T20:09:45.368Z,67.50
2022-10-24T20:14:50.630Z,68.60
2022-10-24T20:19:54.250Z,67.90
2022-10-24T20:24:57.651Z,68.10
2022-10-24T20:30:02.868Z,68.10
2022-10-24T20:35:07.054Z,68.30
2022-10-24T20:40:12.824Z,68.40
2022-10-24T20:45:21.958Z,68.60
2022-10-24T20:50:26.719Z,68.80
2022-10-24T20:55:43.818Z,68.90
2022-10-24T21:00:49.213Z,68.90
2022-10-24T21:05:52.545Z,69.10
2022-10-24T21:10:56.166Z,69.20
2022-10-24T21:16:02.170Z,69.20
2022-10-24T21:21:09.773Z,69.20
2022-10-24T21:26:14.962Z,69.30
2022-10-24T21:31:21.897Z,69.40
2022-10-24T21:36:25.743Z,69.40
2022-10-24T21:41:29.674Z,69.50
2022-10-24T21:46:34.867Z,69.60
2022-10-24T21:51:39.355Z,69.50
2022-10-24T21:56:42.948Z,69.60
2022-10-24T22:01:49.170Z,69.50
2022-10-24T22:06:53.758Z,69.60
2022-10-24T22:11:57.912Z,69.50
2022-10-24T22:17:02.639Z,69.50
2022-10-24T22:22:05.988Z,69.60
2022-10-24T22:27:09.278Z,69.60
2022-10-24T22:32:16.058Z,69.40
2022-10-24T22:37:28.831Z,69.40
2022-10-24T22:42:32.702Z,69.50
2022-10-24T22:47:48.220Z,69.40
2022-10-24T22:52:52.479Z,69.50
2022-10-24T22:57:56.198Z,69.60
2022-10-24T23:03:14.139Z,69.50
2022-10-24T23:08:30.589Z,69.50
2022-10-24T23:13:34.425Z,70.30
2022-10-24T23:18:40.438Z,69.20
2022-10-24T23:23:44.621Z,69.20
2022-10-24T23:28:52.747Z,69.20
2022-10-24T23:33:58.202Z,69.20
2022-10-24T23:39:02.103Z,69.10
2022-10-24T23:44:06.284Z,69.10
2022-10-24T23:49:24.098Z,69.00
2022-10-24T23:54:32.067Z,69.00
2022-10-24T23:59:35.332Z,68.90
