createdAt,value
2023-01-26T00:00:53.023Z,54.10
2023-01-26T00:03:20.327Z,51.60
2023-01-26T00:05:46.783Z,57.13
2023-01-26T00:08:13.645Z,52.03
2023-01-26T00:10:41.569Z,52.88
2023-01-26T00:13:10.140Z,59.58
2023-01-26T00:15:36.845Z,56.85
2023-01-26T00:18:03.613Z,60.53
2023-01-26T00:20:30.415Z,56.22
2023-01-26T00:22:56.825Z,55.95
2023-01-26T00:25:23.220Z,66.50
2023-01-26T00:27:49.657Z,57.95
2023-01-26T00:30:16.575Z,58.78
2023-01-26T00:32:43.239Z,57.75
2023-01-26T00:35:09.793Z,67.30
2023-01-26T00:37:36.348Z,57.45
2023-01-26T00:40:02.756Z,67.95
2023-01-26T00:42:29.170Z,65.68
2023-01-26T00:44:56.699Z,60.20
2023-01-26T00:47:23.143Z,62.67
2023-01-26T00:49:49.726Z,65.13
2023-01-26T00:52:16.163Z,69.07
2023-01-26T00:54:42.613Z,69.05
2023-01-26T00:57:09.576Z,67.63
2023-01-26T00:59:36.085Z,61.72
2023-01-26T01:02:02.757Z,73.20
2023-01-26T01:04:32.757Z,64.18
2023-01-26T01:07:00.349Z,67.28
2023-01-26T01:09:26.839Z,64.93
2023-01-26T01:11:53.252Z,70.05
2023-01-26T01:14:19.639Z,71.05
2023-01-26T01:16:46.610Z,72.88
2023-01-26T01:19:15.372Z,72.45
2023-01-26T01:21:43.016Z,74.82
2023-01-26T01:24:10.979Z,70.45
2023-01-26T01:26:38.535Z,68.70
2023-01-26T01:29:05.851Z,61.47
2023-01-26T01:31:32.317Z,74.47
2023-01-26T01:33:58.803Z,70.60
2023-01-26T01:36:25.758Z,64.78
2023-01-26T01:38:52.284Z,67.93
2023-01-26T01:41:22.681Z,70.07
2023-01-26T01:43:50.696Z,57.53
2023-01-26T01:46:35.564Z,58.20
2023-01-26T01:49:11.024Z,57.78
2023-01-26T01:51:43.863Z,59.30
2023-01-26T01:54:15.301Z,61.13
2023-01-26T01:59:12.480Z,59.33
2023-01-26T02:01:38.901Z,64.10
2023-01-26T02:04:07.373Z,57.67
2023-01-26T02:06:59.240Z,53.92
2023-01-26T02:09:52.445Z,53.35
2023-01-26T02:12:23.006Z,53.03
2023-01-26T02:14:51.831Z,55.78
2023-01-26T02:17:18.260Z,56.13
2023-01-26T02:19:58.262Z,53.55
2023-01-26T02:22:57.962Z,36.00
2023-01-26T02:25:56.068Z,43.03
2023-01-26T02:28:25.784Z,50.38
2023-01-26T02:30:54.052Z,47.75
2023-01-26T02:33:23.027Z,37.13
2023-01-26T02:35:49.799Z,44.58
2023-01-26T02:38:18.287Z,41.28
2023-01-26T02:40:53.341Z,39.25
2023-01-26T02:43:20.045Z,35.85
2023-01-26T02:45:46.501Z,40.92
2023-01-26T02:48:13.011Z,34.78
2023-01-26T02:50:40.164Z,40.63
2023-01-26T02:53:06.605Z,41.22
2023-01-26T02:55:33.016Z,39.53
2023-01-26T02:58:02.530Z,40.05
2023-01-26T03:03:01.500Z,45.70
2023-01-26T03:05:29.783Z,32.13
2023-01-26T03:07:56.316Z,41.25
2023-01-26T03:10:26.988Z,44.63
2023-01-26T03:12:53.521Z,50.20
2023-01-26T03:15:42.635Z,46.95
2023-01-26T03:18:36.049Z,50.50
2023-01-26T03:21:24.794Z,48.13
2023-01-26T03:24:10.339Z,50.50
2023-01-26T03:26:55.740Z,47.13
2023-01-26T03:29:22.445Z,57.65
2023-01-26T03:31:49.865Z,51.03
2023-01-26T03:34:17.184Z,47.22
2023-01-26T03:36:45.307Z,45.75
2023-01-26T03:39:34.587Z,49.22
2023-01-26T03:42:21.276Z,47.45
2023-01-26T03:45:06.259Z,44.22
2023-01-26T03:47:52.344Z,45.20
2023-01-26T03:50:38.357Z,51.72
2023-01-26T03:53:38.814Z,50.83
2023-01-26T03:56:18.262Z,46.97
2023-01-26T03:58:47.655Z,43.30
2023-01-26T04:01:21.653Z,46.33
2023-01-26T04:04:10.662Z,46.67
2023-01-26T04:06:57.935Z,42.15
2023-01-26T04:09:24.452Z,41.25
2023-01-26T04:11:51.107Z,44.33
2023-01-26T04:14:49.416Z,39.53
2023-01-26T04:17:37.486Z,41.60
2023-01-26T04:20:24.369Z,47.83
2023-01-26T04:22:51.130Z,40.78
2023-01-26T04:25:20.226Z,45.72
2023-01-26T04:27:47.115Z,44.50
2023-01-26T04:30:16.083Z,36.00
2023-01-26T04:32:43.756Z,35.35
2023-01-26T04:35:10.484Z,46.00
2023-01-26T04:37:38.268Z,48.58
2023-01-26T04:40:06.563Z,35.38
2023-01-26T04:42:34.703Z,37.40
2023-01-26T04:45:03.124Z,33.17
2023-01-26T04:47:30.554Z,37.25
2023-01-26T04:49:57.216Z,35.88
2023-01-26T04:52:23.968Z,36.83
2023-01-26T04:54:50.872Z,36.38
2023-01-26T04:57:20.207Z,35.05
2023-01-26T04:59:49.220Z,33.65
2023-01-26T05:02:15.821Z,29.60
2023-01-26T05:04:42.348Z,28.80
2023-01-26T05:07:08.792Z,33.05
2023-01-26T05:09:37.171Z,34.20
2023-01-26T05:12:33.396Z,26.45
2023-01-26T05:15:29.224Z,31.25
2023-01-26T05:18:10.838Z,20.37
2023-01-26T05:20:43.643Z,31.90
2023-01-26T05:23:18.148Z,27.15
2023-01-26T05:26:04.308Z,31.45
2023-01-26T05:28:37.877Z,31.70
2023-01-26T05:31:04.474Z,29.20
2023-01-26T05:33:30.930Z,28.52
2023-01-26T05:36:05.168Z,32.28
2023-01-26T05:38:32.278Z,26.75
2023-01-26T05:40:59.309Z,27.60
2023-01-26T05:43:25.988Z,28.77
2023-01-26T05:46:08.520Z,28.65
2023-01-26T05:48:35.072Z,31.25
2023-01-26T05:51:03.946Z,34.42
2023-01-26T05:53:32.275Z,36.03
2023-01-26T05:55:58.833Z,36.22
2023-01-26T05:58:26.967Z,35.38
2023-01-26T06:00:54.129Z,31.42
2023-01-26T06:03:25.427Z,37.78
2023-01-26T06:05:55.571Z,36.90
2023-01-26T06:08:35.719Z,43.50
2023-01-26T06:11:22.109Z,35.55
2023-01-26T06:14:00.128Z,32.28
2023-01-26T06:16:28.269Z,38.97
2023-01-26T06:18:55.606Z,36.95
2023-01-26T06:21:22.708Z,34.47
2023-01-26T06:23:49.515Z,33.28
2023-01-26T06:26:16.199Z,34.00
2023-01-26T06:28:43.246Z,38.97
2023-01-26T06:31:10.754Z,30.20
2023-01-26T06:33:38.855Z,34.08
2023-01-26T06:36:10.387Z,36.92
2023-01-26T06:38:37.899Z,35.83
2023-01-26T06:41:07.273Z,41.65
2023-01-26T06:43:35.395Z,43.42
2023-01-26T06:46:03.782Z,40.22
2023-01-26T06:48:33.631Z,40.92
2023-01-26T06:51:25.873Z,43.35
2023-01-26T06:53:57.270Z,37.97
2023-01-26T06:56:36.989Z,35.28
2023-01-26T06:59:22.203Z,39.53
2023-01-26T07:02:19.605Z,38.22
2023-01-26T07:04:47.159Z,32.50
2023-01-26T07:07:13.632Z,34.80
2023-01-26T07:09:40.062Z,35.20
2023-01-26T07:12:06.519Z,29.58
2023-01-26T07:14:33.235Z,30.50
2023-01-26T07:16:59.643Z,31.88
2023-01-26T07:19:26.126Z,29.85
2023-01-26T07:21:52.532Z,25.88
2023-01-26T07:24:21.743Z,34.83
2023-01-26T07:26:48.292Z,27.23
2023-01-26T07:29:14.700Z,28.70
2023-01-26T07:31:41.661Z,33.80
2023-01-26T07:34:09.484Z,30.27
2023-01-26T07:36:35.910Z,29.23
2023-01-26T07:39:02.429Z,25.63
2023-01-26T07:41:28.825Z,24.05
2023-01-26T07:43:57.118Z,28.55
2023-01-26T07:46:24.569Z,27.02
2023-01-26T07:48:51.209Z,25.17
2023-01-26T07:51:17.591Z,25.73
2023-01-26T07:53:45.206Z,31.55
2023-01-26T07:56:14.366Z,27.98
2023-01-26T07:58:41.049Z,25.17
2023-01-26T08:01:15.016Z,32.05
2023-01-26T08:03:42.224Z,24.50
2023-01-26T08:06:11.679Z,32.53
2023-01-26T08:08:41.803Z,22.33
2023-01-26T08:11:10.017Z,25.00
2023-01-26T08:13:36.487Z,26.85
2023-01-26T08:16:12.547Z,21.05
2023-01-26T08:18:43.596Z,22.65
2023-01-26T08:21:11.240Z,18.67
2023-01-26T08:23:37.653Z,15.23
2023-01-26T08:26:06.843Z,20.33
2023-01-26T08:28:34.313Z,21.35
2023-01-26T08:31:08.487Z,20.08
2023-01-26T08:33:35.039Z,19.13
2023-01-26T08:36:06.204Z,15.35
2023-01-26T08:41:00.821Z,14.45
2023-01-26T08:43:27.825Z,18.52
2023-01-26T08:45:54.612Z,15.10
2023-01-26T08:48:21.108Z,18.30
2023-01-26T08:50:47.678Z,16.42
2023-01-26T08:53:14.293Z,17.30
2023-01-26T08:55:40.689Z,16.55
2023-01-26T08:58:07.075Z,18.17
2023-01-26T09:00:34.149Z,20.13
2023-01-26T09:03:05.496Z,18.83
2023-01-26T09:05:34.602Z,20.25
2023-01-26T09:08:01.308Z,20.52
2023-01-26T09:10:27.885Z,17.63
2023-01-26T09:12:54.313Z,23.85
2023-01-26T09:15:20.857Z,17.50
2023-01-26T09:17:50.655Z,20.95
2023-01-26T09:20:18.230Z,18.92
2023-01-26T09:22:45.048Z,25.05
2023-01-26T09:25:12.512Z,18.05
2023-01-26T09:27:39.115Z,19.45
2023-01-26T09:30:07.043Z,19.90
2023-01-26T09:32:33.682Z,18.75
2023-01-26T09:35:00.230Z,20.90
2023-01-26T09:37:26.630Z,20.83
2023-01-26T09:39:53.039Z,20.05
2023-01-26T09:42:43.465Z,22.48
2023-01-26T09:45:13.196Z,23.37
2023-01-26T09:48:02.958Z,22.38
2023-01-26T09:50:54.113Z,18.98
2023-01-26T09:53:26.979Z,18.98
2023-01-26T09:55:55.536Z,21.73
2023-01-26T09:58:36.088Z,20.00
2023-01-26T10:01:04.447Z,19.08
2023-01-26T10:03:41.528Z,20.15
2023-01-26T10:06:22.896Z,22.27
2023-01-26T10:09:22.400Z,17.75
2023-01-26T10:11:54.240Z,23.92
2023-01-26T10:14:35.968Z,23.65
2023-01-26T10:17:06.099Z,20.52
2023-01-26T10:19:54.971Z,17.57
2023-01-26T10:22:31.818Z,19.90
2023-01-26T10:24:59.667Z,20.73
2023-01-26T10:27:28.261Z,16.20
2023-01-26T10:29:54.727Z,17.52
2023-01-26T10:32:21.449Z,17.00
2023-01-26T10:34:50.541Z,16.73
2023-01-26T10:37:29.596Z,14.35
2023-01-26T10:40:09.535Z,16.40
2023-01-26T10:42:37.427Z,12.70
2023-01-26T10:45:07.164Z,16.02
2023-01-26T10:47:33.597Z,11.88
2023-01-26T10:50:21.434Z,17.83
2023-01-26T10:52:59.904Z,12.68
2023-01-26T10:55:27.131Z,14.35
2023-01-26T10:57:53.559Z,10.93
2023-01-26T11:00:33.184Z,13.50
2023-01-26T11:03:17.626Z,13.60
2023-01-26T11:05:47.889Z,12.45
2023-01-26T11:08:37.182Z,10.07
2023-01-26T11:11:06.800Z,15.20
2023-01-26T11:13:33.332Z,15.10
2023-01-26T11:16:13.520Z,15.07
2023-01-26T11:19:07.139Z,11.65
2023-01-26T11:21:41.500Z,15.50
2023-01-26T11:24:27.076Z,14.40
2023-01-26T11:27:17.637Z,15.93
2023-01-26T11:30:14.078Z,11.40
2023-01-26T11:32:58.972Z,17.70
2023-01-26T11:35:39.439Z,20.02
2023-01-26T11:38:32.438Z,18.88
2023-01-26T11:41:23.068Z,15.65
2023-01-26T11:44:07.817Z,15.95
2023-01-26T11:46:51.056Z,17.30
2023-01-26T11:49:37.739Z,16.20
2023-01-26T11:52:17.134Z,20.88
2023-01-26T11:55:01.273Z,18.48
2023-01-26T11:57:55.684Z,20.63
2023-01-26T12:00:40.113Z,20.40
2023-01-26T12:03:17.332Z,17.48
2023-01-26T12:05:48.511Z,17.98
2023-01-26T12:10:57.148Z,20.40
2023-01-26T12:13:40.946Z,17.85
2023-01-26T12:16:17.996Z,20.67
2023-01-26T12:19:10.101Z,21.58
2023-01-26T12:21:41.157Z,20.23
2023-01-26T12:24:36.033Z,19.43
2023-01-26T12:27:05.095Z,18.48
2023-01-26T12:29:45.238Z,19.30
2023-01-26T12:32:13.469Z,20.17
2023-01-26T12:34:39.962Z,17.52
2023-01-26T12:37:47.635Z,20.10
2023-01-26T12:40:44.210Z,22.67
2023-01-26T12:43:33.871Z,22.85
2023-01-26T12:46:02.753Z,26.17
2023-01-26T12:48:41.875Z,26.77
2023-01-26T12:51:14.169Z,34.17
2023-01-26T12:53:43.185Z,34.63
2023-01-26T12:56:21.984Z,29.42
2023-01-26T12:58:51.456Z,28.27
2023-01-26T13:01:21.359Z,31.27
2023-01-26T13:03:59.165Z,26.75
2023-01-26T13:06:26.945Z,31.67
2023-01-26T13:09:25.555Z,26.67
2023-01-26T13:11:59.935Z,23.50
2023-01-26T13:14:43.027Z,22.58
2023-01-26T13:17:15.414Z,20.70
2023-01-26T13:19:41.771Z,18.20
2023-01-26T13:22:26.288Z,16.42
2023-01-26T13:24:55.653Z,19.95
2023-01-26T13:27:45.523Z,20.10
2023-01-26T13:30:24.118Z,20.15
2023-01-26T13:32:50.493Z,19.25
2023-01-26T13:35:20.583Z,17.05
2023-01-26T13:37:59.184Z,16.70
2023-01-26T13:40:35.891Z,22.02
2023-01-26T13:43:26.141Z,25.05
2023-01-26T13:46:03.572Z,21.00
2023-01-26T13:48:41.751Z,26.25
2023-01-26T13:51:12.605Z,27.45
2023-01-26T13:53:41.599Z,29.85
2023-01-26T13:56:21.945Z,29.75
2023-01-26T13:58:48.393Z,34.00
2023-01-26T14:01:15.225Z,30.55
2023-01-26T14:03:41.618Z,31.30
2023-01-26T14:06:20.342Z,33.97
2023-01-26T14:08:54.306Z,39.20
2023-01-26T14:11:24.486Z,39.05
2023-01-26T14:13:53.384Z,26.23
2023-01-26T14:16:37.201Z,30.77
2023-01-26T14:19:23.983Z,30.70
2023-01-26T14:22:00.146Z,26.80
2023-01-26T14:24:29.488Z,34.25
2023-01-26T14:26:56.115Z,31.00
2023-01-26T14:29:25.797Z,33.60
2023-01-26T14:31:54.689Z,36.72
2023-01-26T14:34:24.295Z,38.22
2023-01-26T14:37:17.427Z,32.08
2023-01-26T14:39:47.752Z,37.72
2023-01-26T14:42:17.214Z,40.22
2023-01-26T14:44:44.024Z,39.08
2023-01-26T14:47:30.186Z,39.08
2023-01-26T14:50:01.350Z,45.05
2023-01-26T14:52:33.713Z,38.95
2023-01-26T14:55:13.561Z,36.67
2023-01-26T14:57:39.967Z,42.13
2023-01-26T15:00:10.099Z,45.92
2023-01-26T15:02:42.730Z,46.75
2023-01-26T15:05:13.586Z,40.88
2023-01-26T15:07:56.915Z,45.10
2023-01-26T15:10:43.644Z,45.47
2023-01-26T15:13:09.979Z,50.28
2023-01-26T15:15:41.631Z,47.88
2023-01-26T15:18:14.020Z,50.67
2023-01-26T15:20:41.950Z,53.13
2023-01-26T15:23:27.553Z,47.10
2023-01-26T15:25:54.488Z,49.15
2023-01-26T15:28:25.986Z,50.75
2023-01-26T15:30:55.820Z,51.53
2023-01-26T15:33:49.706Z,57.00
2023-01-26T15:36:27.992Z,46.70
2023-01-26T15:39:00.752Z,48.83
2023-01-26T15:41:28.116Z,50.38
2023-01-26T15:43:54.532Z,52.58
2023-01-26T15:46:20.995Z,56.13
2023-01-26T15:48:48.454Z,51.40
2023-01-26T15:51:15.500Z,54.88
2023-01-26T15:53:42.069Z,49.22
2023-01-26T15:56:13.457Z,51.67
2023-01-26T15:58:40.324Z,55.30
2023-01-26T16:01:08.053Z,53.17
2023-01-26T16:03:34.463Z,52.72
2023-01-26T16:06:00.931Z,56.33
2023-01-26T16:08:27.351Z,53.35
2023-01-26T16:10:56.705Z,55.85
2023-01-26T16:13:23.178Z,56.22
2023-01-26T16:15:52.549Z,53.17
2023-01-26T16:18:20.035Z,56.53
2023-01-26T16:20:48.400Z,68.78
2023-01-26T16:23:21.040Z,57.05
2023-01-26T16:25:48.800Z,51.80
2023-01-26T16:28:15.512Z,51.75
2023-01-26T16:30:42.747Z,52.30
2023-01-26T16:33:12.525Z,51.35
2023-01-26T16:35:38.998Z,50.22
2023-01-26T16:38:07.268Z,50.53
2023-01-26T16:40:34.010Z,42.22
2023-01-26T16:43:01.654Z,42.67
2023-01-26T16:45:28.161Z,50.88
2023-01-26T16:47:56.393Z,41.38
2023-01-26T16:50:24.112Z,48.15
2023-01-26T16:52:51.134Z,48.38
2023-01-26T16:55:18.612Z,56.65
2023-01-26T16:57:46.703Z,51.85
2023-01-26T17:00:16.465Z,50.60
2023-01-26T17:02:44.488Z,48.20
2023-01-26T17:05:15.577Z,43.95
2023-01-26T17:10:09.706Z,45.50
2023-01-26T17:12:36.139Z,52.05
2023-01-26T17:15:05.175Z,58.15
2023-01-26T17:17:31.606Z,63.15
2023-01-26T17:20:16.663Z,50.03
2023-01-26T17:22:44.599Z,47.20
2023-01-26T17:25:11.658Z,58.22
2023-01-26T17:27:39.133Z,59.33
2023-01-26T17:30:06.014Z,49.97
2023-01-26T17:32:32.700Z,62.20
2023-01-26T17:34:59.095Z,53.53
2023-01-26T17:37:29.245Z,58.58
2023-01-26T17:43:46.147Z,52.22
2023-01-26T17:46:14.986Z,50.55
2023-01-26T17:48:44.180Z,47.40
2023-01-26T17:51:17.642Z,56.05
2023-01-26T17:53:46.334Z,54.13
2023-01-26T17:56:16.287Z,55.88
2023-01-26T17:58:43.101Z,60.35
2023-01-26T18:01:10.135Z,56.28
2023-01-26T18:03:40.730Z,65.20
2023-01-26T18:06:07.409Z,68.28
2023-01-26T18:08:33.825Z,77.10
2023-01-26T18:11:02.196Z,59.13
2023-01-26T18:13:29.455Z,66.30
2023-01-26T18:15:55.966Z,68.40
2023-01-26T18:18:24.001Z,70.65
2023-01-26T18:20:50.729Z,66.00
2023-01-26T18:23:17.466Z,64.38
2023-01-26T18:25:44.480Z,55.92
2023-01-26T18:28:11.681Z,55.33
2023-01-26T18:30:38.561Z,54.72
2023-01-26T18:33:05.678Z,54.97
2023-01-26T18:35:34.114Z,51.67
2023-01-26T18:38:01.278Z,52.60
2023-01-26T18:40:27.733Z,54.88
2023-01-26T18:42:55.418Z,61.47
2023-01-26T18:45:22.715Z,49.63
2023-01-26T18:47:50.118Z,52.25
2023-01-26T18:50:17.376Z,54.85
2023-01-26T18:52:43.853Z,54.33
2023-01-26T18:55:11.301Z,51.00
2023-01-26T18:57:38.035Z,56.83
2023-01-26T19:00:06.225Z,59.67
2023-01-26T19:02:33.727Z,49.30
2023-01-26T19:05:00.397Z,52.95
2023-01-26T19:07:26.840Z,48.60
2023-01-26T19:09:53.254Z,54.75
2023-01-26T19:12:19.636Z,47.13
2023-01-26T19:14:46.042Z,56.47
2023-01-26T19:17:12.548Z,51.08
2023-01-26T19:19:40.962Z,51.70
2023-01-26T19:22:07.780Z,55.90
2023-01-26T19:24:34.244Z,50.80
2023-01-26T19:27:00.692Z,55.30
2023-01-26T19:29:27.207Z,50.25
2023-01-26T19:31:53.678Z,56.65
2023-01-26T19:34:20.130Z,47.42
2023-01-26T19:36:46.831Z,49.75
2023-01-26T19:39:13.720Z,53.47
2023-01-26T19:41:40.280Z,56.38
2023-01-26T19:44:07.033Z,54.95
2023-01-26T19:46:33.751Z,55.65
2023-01-26T19:49:00.442Z,62.00
2023-01-26T19:51:27.336Z,58.72
2023-01-26T19:53:55.772Z,55.25
2023-01-26T19:56:24.823Z,64.38
2023-01-26T19:58:53.659Z,64.28
2023-01-26T20:01:21.052Z,53.70
2023-01-26T20:03:52.509Z,57.78
2023-01-26T20:06:21.365Z,54.63
2023-01-26T20:08:48.188Z,60.30
2023-01-26T20:11:14.859Z,62.92
2023-01-26T20:13:41.513Z,67.15
2023-01-26T20:16:08.231Z,58.70
2023-01-26T20:18:36.591Z,64.65
2023-01-26T20:21:03.522Z,64.50
2023-01-26T20:23:30.041Z,56.80
2023-01-26T20:26:08.830Z,64.20
2023-01-26T20:28:36.026Z,57.40
2023-01-26T20:31:15.592Z,64.40
2023-01-26T20:33:43.820Z,63.10
2023-01-26T20:36:16.582Z,55.25
2023-01-26T20:38:43.825Z,63.95
2023-01-26T20:41:13.471Z,67.32
2023-01-26T20:43:49.473Z,64.75
2023-01-26T20:46:23.727Z,59.53
2023-01-26T20:48:50.846Z,58.47
2023-01-26T20:51:23.450Z,68.93
2023-01-26T20:53:51.022Z,66.47
2023-01-26T20:56:20.362Z,68.18
2023-01-26T20:58:47.159Z,60.45
2023-01-26T21:01:16.411Z,70.43
2023-01-26T21:03:43.611Z,54.75
2023-01-26T21:06:12.387Z,71.47
2023-01-26T21:08:39.778Z,63.50
2023-01-26T21:11:08.429Z,59.10
2023-01-26T21:13:35.459Z,63.60
2023-01-26T21:16:02.539Z,63.95
2023-01-26T21:18:28.950Z,56.33
2023-01-26T21:21:05.884Z,57.15
2023-01-26T21:23:34.461Z,58.30
2023-01-26T21:26:03.316Z,58.28
2023-01-26T21:28:30.651Z,60.33
2023-01-26T21:31:11.546Z,52.45
2023-01-26T21:33:40.426Z,47.78
2023-01-26T21:36:08.253Z,57.40
2023-01-26T21:38:37.104Z,56.78
2023-01-26T21:41:26.541Z,54.20
2023-01-26T21:44:13.784Z,55.00
2023-01-26T21:46:40.717Z,57.25
2023-01-26T21:49:09.345Z,52.70
2023-01-26T21:51:55.016Z,61.83
2023-01-26T21:54:21.819Z,64.68
2023-01-26T21:56:48.294Z,58.22
2023-01-26T21:59:16.406Z,62.15
2023-01-26T22:01:46.983Z,55.13
2023-01-26T22:04:16.602Z,75.50
2023-01-26T22:06:43.462Z,60.67
2023-01-26T22:09:12.667Z,62.92
2023-01-26T22:11:39.654Z,65.13
2023-01-26T22:14:07.301Z,61.58
2023-01-26T22:16:33.779Z,56.10
2023-01-26T22:19:00.275Z,57.83
2023-01-26T22:21:26.696Z,57.72
2023-01-26T22:23:54.935Z,69.63
2023-01-26T22:26:22.701Z,62.90
2023-01-26T22:28:53.975Z,64.28
2023-01-26T22:31:26.959Z,63.90
2023-01-26T22:33:54.713Z,54.45
2023-01-26T22:36:22.244Z,54.60
2023-01-26T22:38:49.454Z,61.78
2023-01-26T22:41:21.489Z,60.45
2023-01-26T22:43:49.205Z,58.72
2023-01-26T22:46:17.489Z,58.88
2023-01-26T22:48:44.074Z,54.92
2023-01-26T22:51:21.815Z,68.13
2023-01-26T22:53:49.770Z,57.63
2023-01-26T22:56:16.696Z,58.17
2023-01-26T22:58:56.976Z,63.78
2023-01-26T23:03:53.106Z,48.88
2023-01-26T23:06:20.145Z,63.70
2023-01-26T23:08:46.554Z,51.65
2023-01-26T23:11:16.335Z,58.45
2023-01-26T23:13:44.581Z,59.40
2023-01-26T23:16:12.160Z,51.70
2023-01-26T23:18:38.692Z,57.80
2023-01-26T23:21:06.180Z,56.13
2023-01-26T23:23:32.658Z,55.28
2023-01-26T23:25:59.971Z,50.90
2023-01-26T23:28:32.088Z,55.50
2023-01-26T23:30:59.512Z,44.75
2023-01-26T23:33:28.700Z,40.85
2023-01-26T23:35:55.121Z,51.25
2023-01-26T23:38:23.454Z,43.90
2023-01-26T23:40:50.587Z,52.33
2023-01-26T23:43:17.900Z,42.72
2023-01-26T23:45:46.134Z,52.03
2023-01-26T23:48:13.064Z,45.78
2023-01-26T23:50:40.043Z,46.35
2023-01-26T23:53:06.842Z,46.55
2023-01-26T23:55:33.293Z,45.33
2023-01-26T23:57:59.896Z,44.10
