createdAt,value
2022-11-13T00:04:46.676Z,103299.12
2022-11-13T00:15:12.483Z,103289.81
2022-11-13T00:20:15.352Z,103290.81
2022-11-13T00:25:18.382Z,103290.56
2022-11-13T00:30:27.588Z,103290.97
2022-11-13T00:35:31.556Z,103289.88
2022-11-13T00:40:34.380Z,103286.63
2022-11-13T00:45:42.499Z,103283.94
2022-11-13T00:56:08.375Z,103273.13
2022-11-13T01:01:14.217Z,103265.75
2022-11-13T01:17:13.727Z,103276.16
2022-11-13T01:27:43.267Z,103257.53
2022-11-13T01:32:46.031Z,103261.09
2022-11-13T01:37:48.945Z,103260.37
2022-11-13T01:43:00.774Z,103263.47
2022-11-13T01:48:03.539Z,103251.50
2022-11-13T01:58:38.977Z,103245.38
2022-11-13T02:03:47.116Z,103239.87
2022-11-13T02:08:53.083Z,103230.84
2022-11-13T02:13:56.292Z,103234.59
2022-11-13T02:19:08.980Z,103231.97
2022-11-13T02:24:26.364Z,103226.50
2022-11-13T02:29:29.258Z,103227.56
2022-11-13T02:34:32.248Z,103224.44
2022-11-13T02:39:41.849Z,103218.12
2022-11-13T02:44:44.636Z,103219.66
2022-11-13T02:49:47.508Z,103219.13
2022-11-13T03:05:51.664Z,103208.19
2022-11-13T03:16:20.522Z,103201.91
2022-11-13T03:21:24.416Z,103200.84
2022-11-13T03:26:29.330Z,103193.84
2022-11-13T03:31:44.395Z,103198.47
2022-11-13T03:36:48.075Z,103191.28
2022-11-13T03:41:51.449Z,103198.81
2022-11-13T03:47:01.606Z,103197.94
2022-11-13T03:52:04.659Z,103197.94
2022-11-13T03:57:11.464Z,103198.09
2022-11-13T04:02:19.839Z,103198.28
2022-11-13T04:07:22.837Z,103211.06
2022-11-13T04:17:48.124Z,103203.41
2022-11-13T04:22:53.788Z,103214.28
2022-11-13T04:27:57.837Z,103220.97
2022-11-13T04:33:07.776Z,103212.06
2022-11-13T04:38:11.242Z,103207.62
2022-11-13T04:43:15.515Z,103205.19
2022-11-13T04:53:42.780Z,103181.16
2022-11-13T04:58:46.537Z,103178.41
2022-11-13T05:03:50.200Z,103189.47
2022-11-13T05:09:01.453Z,103191.69
2022-11-13T05:14:05.682Z,103179.88
2022-11-13T05:19:10.018Z,103183.63
2022-11-13T05:24:19.474Z,103187.41
2022-11-13T05:29:22.672Z,103192.16
2022-11-13T05:34:25.994Z,103187.03
2022-11-13T05:39:34.235Z,103177.97
2022-11-13T05:44:37.076Z,103173.38
2022-11-13T05:55:07.091Z,103163.69
2022-11-13T06:00:13.150Z,103172.50
2022-11-13T06:05:18.140Z,103166.19
2022-11-13T06:10:28.305Z,103154.59
2022-11-13T06:15:31.295Z,103149.13
2022-11-13T06:20:35.260Z,103157.47
2022-11-13T06:31:13.442Z,103144.84
2022-11-13T06:36:19.696Z,103159.63
2022-11-13T06:41:25.596Z,103149.22
2022-11-13T07:02:52.433Z,103155.81
2022-11-13T07:07:56.145Z,103146.06
2022-11-13T07:12:59.968Z,103151.16
2022-11-13T07:23:25.752Z,103147.09
2022-11-13T07:28:28.780Z,103158.97
2022-11-13T07:33:32.320Z,103158.44
2022-11-13T07:38:40.375Z,103158.44
2022-11-13T07:43:43.150Z,103158.59
2022-11-13T07:48:46.091Z,103166.41
2022-11-13T07:53:54.221Z,103164.16
2022-11-13T07:58:57.056Z,103155.13
2022-11-13T08:04:00.175Z,103151.38
2022-11-13T08:09:16.952Z,103158.69
2022-11-13T08:14:19.887Z,103157.50
2022-11-13T08:19:22.798Z,103161.28
2022-11-13T08:40:38.803Z,103145.31
2022-11-13T08:56:34.801Z,103131.41
2022-11-13T09:01:37.599Z,103137.91
2022-11-13T09:12:01.994Z,103131.69
2022-11-13T09:17:07.310Z,103136.62
2022-11-13T09:22:10.200Z,103139.53
2022-11-13T09:27:19.648Z,103135.13
2022-11-13T09:32:23.697Z,103142.50
2022-11-13T09:37:27.826Z,103142.88
2022-11-13T09:42:40.972Z,103147.16
2022-11-13T09:47:47.223Z,103147.00
2022-11-13T09:52:50.874Z,103150.75
2022-11-13T09:58:08.101Z,103142.38
2022-11-13T10:03:54.265Z,103135.41
2022-11-13T10:08:57.514Z,103132.50
2022-11-13T10:14:15.035Z,103134.19
2022-11-13T10:19:27.563Z,103128.25
2022-11-13T10:24:38.344Z,103129.97
2022-11-13T10:35:35.177Z,103124.34
2022-11-13T10:40:39.761Z,103123.47
2022-11-13T10:45:43.700Z,103123.97
2022-11-13T10:56:29.895Z,103110.00
2022-11-13T11:01:32.892Z,103121.44
2022-11-13T11:28:30.785Z,103078.41
2022-11-13T11:39:07.402Z,103061.84
2022-11-13T11:44:22.670Z,103055.66
2022-11-13T11:49:27.694Z,103058.91
2022-11-13T12:05:48.759Z,103036.44
2022-11-13T12:27:21.731Z,102995.75
2022-11-13T12:32:40.301Z,102999.66
2022-11-13T12:37:50.987Z,102981.88
2022-11-13T12:43:14.560Z,102974.88
2022-11-13T12:48:31.746Z,102961.38
2022-11-13T12:53:53.459Z,102962.78
2022-11-13T12:59:30.467Z,102951.66
2022-11-13T13:10:19.190Z,102936.13
2022-11-13T13:20:40.735Z,102946.38
2022-11-13T13:31:14.604Z,102941.94
2022-11-13T13:41:45.998Z,102936.31
2022-11-13T13:55:44.847Z,102922.81
2022-11-13T14:01:17.589Z,102921.75
2022-11-13T14:06:23.671Z,102915.28
2022-11-13T14:11:31.933Z,102921.97
2022-11-13T14:16:35.086Z,102914.94
2022-11-13T14:21:38.066Z,102916.12
2022-11-13T14:26:47.468Z,102912.56
2022-11-13T14:31:52.675Z,102900.94
2022-11-13T14:36:55.523Z,102901.63
2022-11-13T14:42:04.975Z,102899.41
2022-11-13T14:47:23.568Z,102895.13
2022-11-13T14:52:28.014Z,102887.28
2022-11-13T14:57:36.098Z,102885.75
2022-11-13T15:02:39.839Z,102884.88
2022-11-13T15:07:43.841Z,102879.06
2022-11-13T15:12:53.019Z,102883.66
2022-11-13T15:17:56.610Z,102882.84
2022-11-13T15:28:32.837Z,102866.38
2022-11-13T15:39:43.198Z,102866.78
2022-11-13T15:44:46.572Z,102868.50
2022-11-13T15:50:09.927Z,102855.03
2022-11-13T15:55:28.065Z,102850.59
2022-11-13T16:05:57.759Z,102850.09
2022-11-13T16:11:01.106Z,102855.34
2022-11-13T16:21:25.747Z,102840.19
2022-11-13T16:26:28.898Z,102840.31
2022-11-13T16:31:31.892Z,102836.06
2022-11-13T16:42:08.151Z,102835.56
2022-11-13T16:47:22.518Z,102845.47
2022-11-13T17:03:04.851Z,102842.88
2022-11-13T17:13:17.215Z,102837.25
2022-11-13T17:18:25.431Z,102831.62
2022-11-13T17:23:28.551Z,102826.50
2022-11-13T17:28:32.498Z,102826.16
2022-11-13T17:50:02.473Z,102810.63
2022-11-13T17:55:09.304Z,102808.91
2022-11-13T18:00:13.116Z,102811.81
2022-11-13T18:05:21.647Z,102805.50
2022-11-13T18:10:24.452Z,102801.56
2022-11-13T18:15:27.339Z,102811.81
2022-11-13T18:20:39.668Z,102803.97
2022-11-13T18:25:42.449Z,102798.66
2022-11-13T18:30:45.213Z,102793.22
2022-11-13T18:35:57.087Z,102797.81
2022-11-13T18:41:04.738Z,102797.66
2022-11-13T18:46:09.144Z,102802.25
2022-11-13T18:51:21.879Z,102791.50
2022-11-13T18:56:26.744Z,102793.38
2022-11-13T19:01:31.918Z,102786.69
2022-11-13T19:06:40.885Z,102782.25
2022-11-13T19:11:45.664Z,102783.25
2022-11-13T19:16:48.475Z,102781.72
2022-11-13T19:27:18.479Z,102776.97
2022-11-13T19:32:22.777Z,102771.84
2022-11-13T19:37:25.505Z,102785.25
2022-11-13T19:42:36.119Z,102778.28
2022-11-13T19:47:42.493Z,102773.84
2022-11-13T19:52:45.292Z,102774.88
2022-11-13T19:57:54.520Z,102780.31
2022-11-13T20:02:57.523Z,102772.97
2022-11-13T20:08:00.326Z,102771.09
2022-11-13T20:13:09.636Z,102775.53
2022-11-13T20:18:12.612Z,102775.41
2022-11-13T20:23:15.362Z,102780.00
2022-11-13T20:28:24.171Z,102772.16
2022-11-13T20:33:27.195Z,102771.28
2022-11-13T20:38:31.425Z,102764.12
2022-11-13T20:43:40.026Z,102774.66
2022-11-13T20:48:43.165Z,102768.91
2022-11-13T20:53:46.791Z,102749.63
2022-11-13T20:58:55.290Z,102750.50
2022-11-13T21:03:58.939Z,102744.03
2022-11-13T21:09:01.750Z,102737.88
2022-11-13T21:19:30.261Z,102735.19
2022-11-13T21:24:33.674Z,102737.00
2022-11-13T21:35:02.453Z,102728.19
2022-11-13T21:40:05.949Z,102717.13
2022-11-13T21:51:51.822Z,102716.09
2022-11-13T22:02:19.674Z,102719.69
2022-11-13T22:07:22.883Z,102710.12
2022-11-13T22:12:25.710Z,102710.97
2022-11-13T22:17:33.809Z,102707.41
2022-11-13T22:22:36.732Z,102700.06
2022-11-13T22:27:40.667Z,102701.78
2022-11-13T22:32:48.751Z,102695.47
2022-11-13T22:43:17.487Z,102695.31
2022-11-13T22:48:20.645Z,102697.87
2022-11-13T22:58:51.089Z,102691.06
2022-11-13T23:03:57.406Z,102682.50
2022-11-13T23:19:48.570Z,102659.53
2022-11-13T23:30:24.236Z,102655.44
2022-11-13T23:35:27.058Z,102644.88
2022-11-13T23:40:29.942Z,102634.78
2022-11-13T23:45:38.475Z,102630.37
2022-11-13T23:50:41.269Z,102622.72
2022-11-13T23:55:45.083Z,102618.62
