createdAt,value
2022-09-24T00:04:53.247Z,64.09
2022-09-24T00:09:56.157Z,65.76
2022-09-24T00:14:58.937Z,65.22
2022-09-24T00:20:02.317Z,63.58
2022-09-24T00:25:24.727Z,62.74
2022-09-24T00:30:27.534Z,61.70
2022-09-24T00:35:32.712Z,61.93
2022-09-24T00:40:38.006Z,63.86
2022-09-24T00:45:42.692Z,65.10
2022-09-24T00:50:46.316Z,64.88
2022-09-24T00:55:54.688Z,63.93
2022-09-24T01:01:09.451Z,62.59
2022-09-24T01:06:13.333Z,61.65
2022-09-24T01:12:03.977Z,61.07
2022-09-24T01:17:17.121Z,61.06
2022-09-24T01:22:53.923Z,62.67
2022-09-24T01:28:13.823Z,64.21
2022-09-24T01:33:22.851Z,64.39
2022-09-24T01:38:30.283Z,64.02
2022-09-24T01:43:34.044Z,63.68
2022-09-24T01:48:37.933Z,63.86
2022-09-24T01:53:47.597Z,63.77
2022-09-24T01:58:57.359Z,63.74
2022-09-24T02:04:07.075Z,63.96
2022-09-24T02:09:30.101Z,64.14
2022-09-24T02:14:38.586Z,63.59
2022-09-24T02:19:42.626Z,62.58
2022-09-24T02:24:50.403Z,62.39
2022-09-24T02:29:54.487Z,62.51
2022-09-24T02:35:02.060Z,62.38
2022-09-24T02:40:07.422Z,62.67
2022-09-24T02:45:11.494Z,62.64
2022-09-24T02:50:14.434Z,62.48
2022-09-24T02:55:17.229Z,61.98
2022-09-24T03:00:21.326Z,62.53
2022-09-24T03:05:24.263Z,62.12
2022-09-24T03:10:27.166Z,61.28
2022-09-24T03:15:29.986Z,60.81
2022-09-24T03:20:32.872Z,60.87
2022-09-24T03:25:35.893Z,61.69
2022-09-24T03:30:57.481Z,61.41
2022-09-24T03:36:03.791Z,60.67
2022-09-24T03:41:08.554Z,60.59
2022-09-24T03:46:12.726Z,61.67
2022-09-24T03:51:21.492Z,61.11
2022-09-24T03:56:24.533Z,60.63
2022-09-24T04:01:29.361Z,60.52
2022-09-24T04:06:34.031Z,60.77
2022-09-24T04:11:36.935Z,60.15
2022-09-24T04:16:40.238Z,59.89
2022-09-24T04:21:43.968Z,60.09
2022-09-24T04:26:47.079Z,60.55
2022-09-24T04:31:49.988Z,60.49
2022-09-24T04:36:53.406Z,60.58
2022-09-24T04:41:56.306Z,60.17
2022-09-24T04:47:01.667Z,60.80
2022-09-24T04:52:05.387Z,59.89
2022-09-24T04:57:08.606Z,58.98
2022-09-24T05:02:11.629Z,59.50
2022-09-24T05:07:14.711Z,63.61
2022-09-24T05:12:18.442Z,62.44
2022-09-24T05:17:21.772Z,61.72
2022-09-24T05:22:26.259Z,60.88
2022-09-24T05:27:29.716Z,58.13
2022-09-24T05:32:34.194Z,58.59
2022-09-24T05:37:39.597Z,64.23
2022-09-24T05:42:42.722Z,65.00
2022-09-24T05:47:46.302Z,62.31
2022-09-24T05:52:49.246Z,59.98
2022-09-24T05:57:52.150Z,59.29
2022-09-24T06:02:54.998Z,63.73
2022-09-24T06:07:57.957Z,61.44
2022-09-24T06:13:01.165Z,56.53
2022-09-24T06:18:05.124Z,59.53
2022-09-24T06:23:08.414Z,61.34
2022-09-24T06:28:11.313Z,63.94
2022-09-24T06:33:14.516Z,60.83
2022-09-24T06:38:19.068Z,58.45
2022-09-24T06:43:21.866Z,63.62
2022-09-24T06:48:26.564Z,62.80
2022-09-24T06:53:29.422Z,59.80
2022-09-24T06:58:32.259Z,58.37
2022-09-24T07:03:35.327Z,59.97
2022-09-24T07:08:38.541Z,59.95
2022-09-24T07:13:41.646Z,55.94
2022-09-24T07:18:44.663Z,58.96
2022-09-24T07:23:48.073Z,52.45
2022-09-24T07:28:51.074Z,53.66
2022-09-24T07:33:54.090Z,46.08
2022-09-24T07:38:58.564Z,49.66
2022-09-24T07:44:01.988Z,49.69
2022-09-24T07:49:05.455Z,45.91
2022-09-24T07:54:10.995Z,49.28
2022-09-24T07:59:19.454Z,51.14
2022-09-24T08:04:22.479Z,49.75
2022-09-24T08:09:25.469Z,49.11
2022-09-24T08:14:28.372Z,48.45
2022-09-24T08:19:31.588Z,45.77
2022-09-24T08:24:35.103Z,44.28
2022-09-24T08:29:37.906Z,44.36
2022-09-24T08:34:41.112Z,44.45
2022-09-24T08:39:44.325Z,45.85
2022-09-24T08:45:08.015Z,47.28
2022-09-24T08:50:15.529Z,48.18
2022-09-24T08:55:37.850Z,48.90
2022-09-24T09:00:56.872Z,47.43
2022-09-24T09:06:04.895Z,48.67
2022-09-24T09:11:12.201Z,48.67
2022-09-24T09:16:53.993Z,49.26
2022-09-24T09:22:13.513Z,49.67
2022-09-24T09:27:20.919Z,46.57
2022-09-24T09:32:26.896Z,46.47
2022-09-24T09:37:42.806Z,48.21
2022-09-24T09:42:45.919Z,49.26
2022-09-24T09:47:57.193Z,50.03
2022-09-24T09:53:00.230Z,49.67
2022-09-24T09:58:10.708Z,49.06
2022-09-24T10:03:46.555Z,48.71
2022-09-24T10:08:49.792Z,48.47
2022-09-24T10:14:03.554Z,47.37
2022-09-24T10:19:26.116Z,46.69
2022-09-24T10:24:29.997Z,45.26
2022-09-24T10:29:52.812Z,46.72
2022-09-24T10:35:05.999Z,45.65
2022-09-24T10:40:15.662Z,48.22
2022-09-24T10:45:18.937Z,47.54
2022-09-24T10:50:47.036Z,45.64
2022-09-24T10:56:17.992Z,47.30
2022-09-24T11:01:30.046Z,45.79
2022-09-24T11:06:42.787Z,45.61
2022-09-24T11:11:58.140Z,44.01
2022-09-24T11:17:32.481Z,44.38
2022-09-24T11:22:54.122Z,47.10
2022-09-24T11:28:02.925Z,47.46
2022-09-24T11:33:11.402Z,47.60
2022-09-24T11:38:24.340Z,47.99
2022-09-24T11:43:34.003Z,47.63
2022-09-24T11:48:46.538Z,47.77
2022-09-24T11:54:02.952Z,47.17
2022-09-24T11:59:27.567Z,45.96
2022-09-24T12:04:36.615Z,45.70
2022-09-24T12:09:56.107Z,45.33
2022-09-24T12:15:27.377Z,44.67
2022-09-24T12:20:32.074Z,43.35
2022-09-24T12:25:45.216Z,43.58
2022-09-24T12:31:14.949Z,44.65
2022-09-24T12:36:37.743Z,44.44
2022-09-24T12:41:47.715Z,43.77
2022-09-24T12:46:54.070Z,43.02
2022-09-24T12:52:17.511Z,42.72
2022-09-24T12:57:25.886Z,43.72
2022-09-24T13:02:47.235Z,43.14
2022-09-24T13:07:56.340Z,43.58
2022-09-24T13:13:02.170Z,43.24
2022-09-24T13:18:10.226Z,44.15
2022-09-24T13:23:19.917Z,43.32
2022-09-24T13:28:37.638Z,44.14
2022-09-24T13:33:48.319Z,44.07
2022-09-24T13:39:12.752Z,44.34
2022-09-24T13:44:26.799Z,45.23
2022-09-24T13:49:32.130Z,45.64
2022-09-24T13:54:42.932Z,45.81
2022-09-24T13:59:45.956Z,46.61
2022-09-24T14:04:54.290Z,46.93
2022-09-24T14:10:26.694Z,47.32
2022-09-24T14:15:29.690Z,48.25
2022-09-24T14:20:36.078Z,48.71
2022-09-24T14:25:40.099Z,49.02
2022-09-24T14:30:52.700Z,49.70
2022-09-24T14:35:57.076Z,49.96
2022-09-24T14:41:23.328Z,50.10
2022-09-24T14:46:34.395Z,50.34
2022-09-24T14:51:37.532Z,50.89
2022-09-24T14:56:40.437Z,51.67
2022-09-24T15:01:44.296Z,51.77
2022-09-24T15:06:48.529Z,52.10
2022-09-24T15:11:53.498Z,52.69
2022-09-24T15:17:10.599Z,52.95
2022-09-24T15:22:14.106Z,53.22
2022-09-24T15:27:23.961Z,53.61
2022-09-24T15:32:29.547Z,53.94
2022-09-24T15:37:32.757Z,54.51
2022-09-24T15:42:35.874Z,54.92
2022-09-24T15:47:41.627Z,55.25
2022-09-24T15:52:51.877Z,55.88
2022-09-24T15:57:55.631Z,56.60
2022-09-24T16:03:01.947Z,57.17
2022-09-24T16:08:05.020Z,58.10
2022-09-24T16:13:08.335Z,59.15
2022-09-24T16:18:16.474Z,64.08
2022-09-24T16:23:19.469Z,65.87
2022-09-24T16:28:23.277Z,63.76
2022-09-24T16:33:26.401Z,60.23
2022-09-24T16:38:30.127Z,60.41
2022-09-24T16:43:33.923Z,66.19
2022-09-24T16:48:37.284Z,65.95
2022-09-24T16:53:41.431Z,63.89
2022-09-24T16:58:47.380Z,63.07
2022-09-24T17:03:51.587Z,62.00
2022-09-24T17:09:13.463Z,60.39
2022-09-24T17:14:17.924Z,63.40
2022-09-24T17:19:20.798Z,66.70
2022-09-24T17:24:23.707Z,65.86
2022-09-24T17:29:31.258Z,65.41
2022-09-24T17:34:35.041Z,65.11
2022-09-24T17:39:37.946Z,63.84
2022-09-24T17:44:41.361Z,63.56
2022-09-24T17:49:45.811Z,63.06
2022-09-24T17:54:48.706Z,63.08
2022-09-24T17:59:51.671Z,62.94
2022-09-24T18:04:54.520Z,63.42
2022-09-24T18:09:57.432Z,63.03
2022-09-24T18:15:05.446Z,62.85
2022-09-24T18:20:12.259Z,63.40
2022-09-24T18:25:15.634Z,63.47
2022-09-24T18:30:18.765Z,63.28
2022-09-24T18:35:21.664Z,63.16
2022-09-24T18:40:24.487Z,63.66
2022-09-24T18:45:28.359Z,64.13
2022-09-24T18:50:31.724Z,64.23
2022-09-24T18:55:41.985Z,64.46
2022-09-24T19:00:51.205Z,65.24
2022-09-24T19:05:56.035Z,65.11
2022-09-24T19:11:07.657Z,64.87
2022-09-24T19:16:13.611Z,65.09
2022-09-24T19:21:16.988Z,65.10
2022-09-24T19:26:22.658Z,64.73
2022-09-24T19:31:30.195Z,64.44
2022-09-24T19:36:43.753Z,64.33
2022-09-24T19:41:51.748Z,64.26
2022-09-24T19:46:54.649Z,63.96
2022-09-24T19:51:57.666Z,63.86
2022-09-24T19:57:01.234Z,65.70
2022-09-24T20:02:04.434Z,66.04
2022-09-24T20:07:07.991Z,66.01
2022-09-24T20:12:17.165Z,65.50
2022-09-24T20:17:20.170Z,66.17
2022-09-24T20:22:28.290Z,67.53
2022-09-24T20:27:49.729Z,67.47
2022-09-24T20:32:52.748Z,67.29
2022-09-24T20:37:55.917Z,65.45
2022-09-24T20:42:59.062Z,67.03
2022-09-24T20:48:02.847Z,67.48
2022-09-24T20:53:05.783Z,67.20
2022-09-24T20:58:09.302Z,66.81
2022-09-24T21:03:39.334Z,67.10
2022-09-24T21:08:37.230Z,66.48
2022-09-24T21:13:42.728Z,65.73
2022-09-24T21:18:49.730Z,65.53
2022-09-24T21:23:54.571Z,65.26
2022-09-24T21:29:10.052Z,65.40
2022-09-24T21:34:15.711Z,65.14
2022-09-24T21:39:22.975Z,65.81
2022-09-24T21:44:26.436Z,66.20
2022-09-24T21:49:30.464Z,66.33
2022-09-24T21:54:34.188Z,66.39
2022-09-24T21:59:55.732Z,65.83
2022-09-24T22:05:00.988Z,63.21
2022-09-24T22:10:04.651Z,65.44
2022-09-24T22:15:08.358Z,64.11
2022-09-24T22:20:11.336Z,65.50
2022-09-24T22:25:14.343Z,65.12
2022-09-24T22:30:17.366Z,64.68
2022-09-24T22:35:43.050Z,64.26
2022-09-24T22:40:46.436Z,65.13
2022-09-24T22:45:49.361Z,65.72
2022-09-24T22:50:52.829Z,65.71
2022-09-24T22:56:09.350Z,65.56
2022-09-24T23:01:13.805Z,65.87
2022-09-24T23:06:17.919Z,65.40
2022-09-24T23:11:26.616Z,64.88
2022-09-24T23:16:35.263Z,63.87
2022-09-24T23:21:38.405Z,65.37
2022-09-24T23:26:41.523Z,64.55
2022-09-24T23:31:44.421Z,65.43
2022-09-24T23:36:47.531Z,64.50
2022-09-24T23:41:51.067Z,63.93
2022-09-24T23:46:54.056Z,63.95
2022-09-24T23:51:57.163Z,64.01
2022-09-24T23:57:00.171Z,63.68
