createdAt,value
2022-09-13T16:13:59.908Z,59.88
2022-09-13T16:16:26.743Z,58.94
2022-09-13T16:18:53.512Z,59.42
2022-09-13T16:21:20.197Z,58.86
2022-09-13T16:23:46.923Z,58.70
2022-09-13T16:26:13.852Z,59.19
2022-09-13T16:28:40.531Z,58.76
2022-09-13T16:31:07.335Z,59.61
2022-09-13T16:33:34.810Z,59.15
2022-09-13T16:36:02.546Z,58.25
2022-09-13T16:38:29.487Z,58.16
2022-09-13T16:40:56.212Z,57.48
2022-09-13T16:43:22.920Z,58.08
2022-09-13T16:45:51.570Z,58.42
2022-09-13T16:48:18.381Z,57.98
2022-09-13T16:50:45.264Z,58.07
2022-09-13T16:53:11.954Z,58.31
2022-09-13T16:55:38.709Z,58.66
2022-09-13T16:58:05.430Z,58.78
2022-09-13T17:00:32.158Z,59.27
2022-09-13T17:02:59.114Z,59.82
2022-09-13T17:05:26.065Z,60.14
2022-09-13T17:07:53.242Z,59.83
2022-09-13T17:10:20.666Z,60.32
2022-09-13T17:12:47.385Z,60.41
2022-09-13T17:15:14.264Z,60.77
2022-09-13T17:17:40.897Z,60.89
2022-09-13T17:20:10.498Z,60.62
2022-09-13T17:22:37.156Z,61.63
2022-09-13T17:25:07.633Z,61.69
2022-09-13T17:27:34.921Z,62.22
2022-09-13T17:30:02.579Z,62.55
2022-09-13T17:32:29.227Z,62.79
2022-09-13T17:34:55.924Z,63.27
2022-09-13T17:37:22.537Z,63.11
2022-09-13T17:39:49.437Z,62.96
2022-09-13T17:42:18.132Z,63.25
2022-09-13T17:44:48.107Z,63.64
2022-09-13T17:47:15.286Z,63.35
2022-09-13T17:49:41.976Z,63.41
2022-09-13T17:52:08.593Z,63.34
2022-09-13T17:54:35.243Z,63.48
2022-09-13T17:57:02.037Z,63.68
2022-09-13T17:59:28.877Z,63.68
2022-09-13T18:01:58.048Z,63.63
2022-09-13T18:04:25.064Z,64.17
2022-09-13T18:06:53.709Z,63.91
2022-09-13T18:09:21.231Z,64.18
2022-09-13T18:11:47.925Z,64.52
2022-09-13T18:14:16.505Z,64.96
2022-09-13T18:16:44.097Z,64.72
2022-09-13T18:19:11.678Z,64.98
2022-09-13T18:21:38.365Z,65.29
2022-09-13T18:24:05.466Z,65.40
2022-09-13T18:26:32.741Z,65.25
2022-09-13T18:29:05.212Z,65.74
2022-09-13T18:31:33.400Z,65.91
2022-09-13T18:34:02.872Z,66.22
2022-09-13T18:36:30.906Z,65.88
2022-09-13T18:38:58.091Z,66.34
2022-09-13T18:41:31.378Z,66.38
2022-09-13T18:43:59.797Z,67.17
2022-09-13T18:46:30.462Z,67.29
2022-09-13T18:48:58.330Z,67.31
2022-09-13T18:51:30.529Z,67.83
2022-09-13T18:53:59.280Z,68.00
2022-09-13T18:56:27.136Z,68.11
2022-09-13T18:58:55.545Z,68.34
2022-09-13T19:01:25.227Z,68.34
2022-09-13T19:03:57.487Z,68.37
2022-09-13T19:06:26.835Z,68.54
2022-09-13T19:08:55.811Z,68.87
2022-09-13T19:11:45.145Z,68.73
2022-09-13T19:14:14.246Z,68.75
2022-09-13T19:16:41.035Z,69.09
2022-09-13T19:19:07.769Z,69.11
2022-09-13T19:21:34.790Z,69.20
2022-09-13T19:24:06.468Z,69.29
2022-09-13T19:26:38.351Z,68.93
2022-09-13T19:29:07.248Z,68.96
2022-09-13T19:31:36.777Z,69.11
2022-09-13T19:34:06.256Z,68.99
2022-09-13T19:36:35.446Z,69.44
2022-09-13T19:39:02.831Z,69.29
2022-09-13T19:41:29.883Z,69.33
2022-09-13T19:44:00.218Z,69.08
2022-09-13T19:46:31.667Z,69.45
2022-09-13T19:49:01.102Z,69.09
2022-09-13T19:51:51.342Z,69.00
2022-09-13T19:54:19.044Z,68.76
2022-09-13T19:56:46.060Z,69.62
2022-09-13T19:59:15.804Z,69.49
2022-09-13T20:01:44.212Z,69.43
2022-09-13T20:04:14.531Z,69.57
2022-09-13T20:06:44.242Z,69.86
2022-09-13T20:09:12.785Z,69.81
2022-09-13T20:11:42.588Z,69.34
2022-09-13T20:14:09.647Z,69.44
2022-09-13T20:16:38.517Z,69.47
2022-09-13T20:19:23.656Z,69.90
2022-09-13T20:21:53.028Z,69.48
2022-09-13T20:24:20.235Z,69.48
2022-09-13T20:26:47.846Z,69.52
2022-09-13T20:29:15.093Z,69.42
2022-09-13T20:31:41.915Z,69.34
2022-09-13T20:34:09.196Z,69.51
2022-09-13T20:36:37.039Z,69.64
2022-09-13T20:39:06.422Z,69.60
2022-09-13T20:41:33.271Z,69.41
2022-09-13T20:44:01.007Z,69.29
2022-09-13T20:46:29.260Z,69.40
2022-09-13T20:48:56.099Z,69.38
2022-09-13T20:51:25.508Z,69.47
2022-09-13T20:53:56.450Z,69.51
2022-09-13T20:56:23.647Z,68.86
2022-09-13T20:58:57.492Z,69.41
2022-09-13T21:01:25.624Z,69.63
2022-09-13T21:03:54.096Z,69.40
2022-09-13T21:06:23.649Z,69.72
2022-09-13T21:08:50.899Z,69.80
2022-09-13T21:11:30.120Z,69.39
2022-09-13T21:14:01.299Z,69.69
2022-09-13T21:16:31.111Z,69.53
2022-09-13T21:18:58.093Z,69.76
2022-09-13T21:21:34.027Z,69.63
2022-09-13T21:24:04.545Z,69.97
2022-09-13T21:26:31.833Z,69.81
2022-09-13T21:28:58.806Z,70.04
2022-09-13T21:31:28.331Z,69.96
2022-09-13T21:34:04.111Z,69.77
2022-09-13T21:36:34.707Z,69.83
2022-09-13T21:39:02.359Z,70.01
2022-09-13T21:41:29.108Z,70.13
2022-09-13T21:43:55.757Z,70.18
2022-09-13T21:46:27.743Z,70.16
2022-09-13T21:48:57.441Z,70.03
2022-09-13T21:51:33.643Z,69.91
2022-09-13T21:54:02.243Z,70.22
2022-09-13T21:56:30.571Z,70.00
2022-09-13T21:59:02.863Z,70.02
2022-09-13T22:01:32.451Z,70.04
2022-09-13T22:04:00.822Z,70.43
2022-09-13T22:06:32.658Z,70.09
2022-09-13T22:09:05.356Z,69.90
2022-09-13T22:11:38.728Z,70.03
2022-09-13T22:14:06.958Z,70.01
2022-09-13T22:16:37.087Z,70.12
2022-09-13T22:19:09.531Z,70.40
2022-09-13T22:21:40.087Z,69.99
2022-09-13T22:24:10.015Z,70.33
2022-09-13T22:26:39.737Z,70.45
2022-09-13T22:29:07.615Z,69.98
2022-09-13T22:31:36.875Z,70.14
2022-09-13T22:34:05.101Z,70.08
2022-09-13T22:36:32.697Z,70.41
2022-09-13T22:38:59.550Z,70.10
2022-09-13T22:41:31.590Z,70.41
2022-09-13T22:43:59.942Z,70.30
2022-09-13T22:46:32.675Z,70.49
2022-09-13T22:48:59.684Z,70.43
2022-09-13T22:51:26.843Z,70.75
2022-09-13T22:53:54.633Z,71.06
2022-09-13T22:56:24.349Z,70.83
2022-09-13T22:59:00.713Z,70.76
2022-09-13T23:01:29.572Z,70.66
2022-09-13T23:03:56.879Z,70.91
2022-09-13T23:06:25.471Z,71.15
2022-09-13T23:08:54.458Z,70.96
2022-09-13T23:11:24.266Z,71.08
2022-09-13T23:13:52.689Z,71.34
2022-09-13T23:16:25.216Z,71.34
2022-09-13T23:18:53.050Z,71.58
2022-09-13T23:21:22.117Z,71.31
2022-09-13T23:23:49.196Z,71.71
2022-09-13T23:26:18.807Z,71.52
2022-09-13T23:28:51.133Z,71.72
2022-09-13T23:31:20.613Z,71.37
2022-09-13T23:33:50.014Z,71.61
2022-09-13T23:36:19.963Z,71.62
2022-09-13T23:38:49.179Z,71.66
2022-09-13T23:41:16.491Z,71.53
2022-09-13T23:43:43.398Z,71.82
2022-09-13T23:46:10.679Z,71.72
2022-09-13T23:48:38.064Z,71.78
2022-09-13T23:51:10.653Z,71.59
2022-09-13T23:53:38.161Z,72.00
2022-09-13T23:56:07.554Z,71.92
2022-09-13T23:58:35.475Z,72.11
