createdAt,value
2023-03-02T00:02:11.516Z,42.2
2023-03-02T00:04:13.423Z,47
2023-03-02T00:10:22.359Z,43.7
2023-03-02T00:12:51.205Z,47.3
2023-03-02T00:14:53.112Z,47
2023-03-02T00:16:55.010Z,46.3
2023-03-02T00:19:00.169Z,46.8
2023-03-02T00:21:02.094Z,44.9
2023-03-02T00:23:03.997Z,42.7
2023-03-02T00:25:05.908Z,42.1
2023-03-02T00:31:11.835Z,40.6
2023-03-02T00:33:16.770Z,43.4
2023-03-02T00:35:18.831Z,48.3
2023-03-02T00:43:26.380Z,44.7
2023-03-02T00:45:28.293Z,44.7
2023-03-02T00:47:33.443Z,46.8
2023-03-02T00:49:35.380Z,47
2023-03-02T00:53:39.185Z,40.7
2023-03-02T00:55:41.103Z,43.6
2023-03-02T00:57:43.029Z,45.1
2023-03-02T00:59:44.953Z,40.7
2023-03-02T01:03:52.032Z,43.6
2023-03-02T01:05:53.965Z,43.3
2023-03-02T01:06:56.532Z,44.9
2023-03-02T01:08:58.436Z,42.6
2023-03-02T01:11:00.361Z,41.1
2023-03-02T01:13:02.258Z,41.8
2023-03-02T01:15:07.410Z,42.5
2023-03-02T01:19:11.220Z,40.6
2023-03-02T01:21:13.153Z,40.9
2023-03-02T01:23:15.075Z,40.7
2023-03-02T01:25:17.023Z,41.4
2023-03-02T01:27:18.900Z,43.1
2023-03-02T01:29:24.032Z,39.3
2023-03-02T01:31:26.039Z,40.3
2023-03-02T01:33:27.866Z,42
2023-03-02T01:35:29.799Z,40.6
2023-03-02T01:37:31.674Z,40.7
2023-03-02T01:39:33.592Z,38.1
2023-03-02T01:41:35.478Z,37.8
2023-03-02T01:43:40.629Z,38.5
2023-03-02T01:45:42.556Z,38.3
2023-03-02T01:47:44.428Z,36.1
2023-03-02T01:49:46.321Z,42.2
2023-03-02T01:51:48.213Z,41.4
2023-03-02T01:53:51.686Z,37.5
2023-03-02T01:55:53.529Z,37.9
2023-03-02T01:57:58.646Z,41.7
2023-03-02T02:00:00.570Z,38.9
2023-03-02T02:02:02.438Z,40
2023-03-02T02:03:04.980Z,39.5
2023-03-02T02:05:06.900Z,40.7
2023-03-02T02:07:08.800Z,40.8
2023-03-02T02:11:15.845Z,44.1
2023-03-02T02:13:17.707Z,40.5
2023-03-02T02:15:19.573Z,39.1
2023-03-02T02:17:21.475Z,41.5
2023-03-02T02:19:23.332Z,41.3
2023-03-02T02:21:25.195Z,44.3
2023-03-02T02:23:27.065Z,42.3
2023-03-02T02:25:32.188Z,42.8
2023-03-02T02:27:34.048Z,43.3
2023-03-02T02:29:35.908Z,42.1
2023-03-02T02:31:37.890Z,40.5
2023-03-02T02:33:39.622Z,44.1
2023-03-02T02:35:41.558Z,43.3
2023-03-02T02:37:43.337Z,40.8
2023-03-02T02:39:48.463Z,45.2
2023-03-02T02:41:50.314Z,44.2
2023-03-02T02:43:52.201Z,45.4
2023-03-02T02:45:54.113Z,45.5
2023-03-02T02:47:55.887Z,42.9
2023-03-02T02:49:57.756Z,44.4
2023-03-02T02:51:59.633Z,42.5
2023-03-02T02:54:04.735Z,42.4
2023-03-02T02:56:06.602Z,43.3
2023-03-02T02:58:08.452Z,45.9
2023-03-02T02:59:11.000Z,41.4
2023-03-02T03:01:13.011Z,42
2023-03-02T03:03:14.750Z,38.9
2023-03-02T03:05:16.603Z,38.9
2023-03-02T03:07:21.696Z,46.6
2023-03-02T03:09:23.651Z,40.9
2023-03-02T03:11:25.433Z,43.7
2023-03-02T03:13:27.337Z,41.7
2023-03-02T03:15:29.197Z,40.7
2023-03-02T03:17:31.057Z,40.4
2023-03-02T03:19:32.928Z,37.9
2023-03-02T03:21:38.016Z,42.1
2023-03-02T03:23:39.894Z,40.5
2023-03-02T03:25:41.922Z,42.4
2023-03-02T03:27:43.581Z,39.5
2023-03-02T03:29:45.465Z,37.6
2023-03-02T03:31:47.314Z,40.7
2023-03-02T03:33:49.179Z,40.3
2023-03-02T03:35:54.265Z,44.5
2023-03-02T03:37:56.129Z,41.1
2023-03-02T03:39:57.977Z,39.2
2023-03-02T03:41:59.822Z,39.8
2023-03-02T03:44:01.666Z,40.4
2023-03-02T03:46:03.610Z,43.6
2023-03-02T03:48:05.376Z,38.9
2023-03-02T03:50:10.482Z,41
2023-03-02T03:52:12.336Z,39.2
2023-03-02T03:54:14.205Z,42
2023-03-02T03:56:42.992Z,42.7
2023-03-02T03:58:44.881Z,40.4
2023-03-02T04:00:46.687Z,43.9
2023-03-02T04:02:51.867Z,45.7
2023-03-02T04:04:53.676Z,43.5
2023-03-02T04:06:55.530Z,42.8
2023-03-02T04:08:57.379Z,40.7
2023-03-02T04:10:59.233Z,40
2023-03-02T04:13:01.103Z,40.9
2023-03-02T04:15:02.940Z,42.4
2023-03-02T04:17:08.059Z,43
2023-03-02T04:19:09.926Z,39.5
2023-03-02T04:21:11.795Z,42.4
2023-03-02T04:23:13.637Z,39.2
2023-03-02T04:25:15.489Z,40.8
2023-03-02T04:27:17.327Z,41.1
2023-03-02T04:29:19.214Z,40.4
2023-03-02T04:31:24.353Z,41.2
2023-03-02T04:33:26.159Z,37.4
2023-03-02T04:35:28.052Z,40.5
2023-03-02T04:37:29.880Z,40.1
2023-03-02T04:39:31.722Z,42.5
2023-03-02T04:43:35.380Z,40.3
2023-03-02T04:45:40.465Z,44.6
2023-03-02T04:47:42.333Z,45.3
2023-03-02T04:49:44.156Z,42.8
2023-03-02T04:50:46.721Z,43.5
2023-03-02T04:56:52.254Z,40.2
2023-03-02T04:58:57.339Z,45
2023-03-02T05:00:59.183Z,38.5
2023-03-02T05:05:02.916Z,41.9
2023-03-02T05:09:06.612Z,43
2023-03-02T05:23:25.024Z,41.4
2023-03-02T05:25:24.671Z,40.3
2023-03-02T05:27:29.778Z,43.3
2023-03-02T05:29:31.644Z,40.1
2023-03-02T05:31:33.486Z,38.6
2023-03-02T05:33:35.305Z,36.9
2023-03-02T05:35:37.233Z,40
2023-03-02T05:37:39.012Z,36.5
2023-03-02T05:39:40.858Z,37.1
2023-03-02T05:41:45.985Z,39.3
2023-03-02T05:43:47.833Z,38.8
2023-03-02T05:45:49.674Z,35.3
2023-03-02T05:46:52.315Z,37.6
2023-03-02T05:48:54.097Z,36.6
2023-03-02T05:50:55.928Z,35.3
2023-03-02T05:52:57.814Z,36.1
2023-03-02T05:55:02.904Z,37.4
2023-03-02T05:57:04.742Z,36.8
2023-03-02T05:59:06.612Z,34
2023-03-02T06:01:08.453Z,35.7
2023-03-02T06:03:10.351Z,34.9
2023-03-02T06:05:12.193Z,38.4
2023-03-02T06:07:13.998Z,35.4
2023-03-02T06:09:19.082Z,34.8
2023-03-02T06:11:20.929Z,36.1
2023-03-02T06:13:22.770Z,37.7
2023-03-02T06:15:24.657Z,37.2
2023-03-02T06:17:26.461Z,33.7
2023-03-02T06:19:28.280Z,39
2023-03-02T06:23:35.228Z,36.4
2023-03-02T06:27:38.940Z,33
2023-03-02T06:31:42.700Z,34.7
2023-03-02T06:33:44.459Z,37.8
2023-03-02T06:35:46.467Z,36.2
2023-03-02T06:37:51.402Z,34.3
2023-03-02T06:39:53.209Z,34.7
2023-03-02T06:41:55.048Z,38.2
2023-03-02T06:47:01.263Z,38.5
2023-03-02T06:51:08.173Z,41.1
2023-03-02T06:53:10.061Z,37.5
2023-03-02T06:55:11.880Z,38.5
2023-03-02T06:57:13.697Z,38.2
2023-03-02T06:59:15.515Z,38
2023-03-02T07:01:17.399Z,38.5
2023-03-02T07:03:19.183Z,41
2023-03-02T07:05:24.303Z,39.8
2023-03-02T07:07:26.067Z,42.3
2023-03-02T07:09:27.869Z,44.7
2023-03-02T07:13:31.541Z,37.1
2023-03-02T07:19:41.028Z,40.2
2023-03-02T07:23:43.893Z,38.1
2023-03-02T07:25:45.727Z,35.2
2023-03-02T07:27:47.542Z,38.6
2023-03-02T07:29:49.360Z,40.6
2023-03-02T07:31:51.245Z,40.1
2023-03-02T07:33:56.291Z,37.2
2023-03-02T07:35:58.216Z,36.6
2023-03-02T07:37:59.997Z,39
2023-03-02T07:40:28.944Z,41.1
2023-03-02T07:42:30.642Z,37
2023-03-02T07:44:34.189Z,40.5
2023-03-02T07:46:39.344Z,37
2023-03-02T07:48:40.959Z,35.9
2023-03-02T07:50:42.870Z,35.7
2023-03-02T07:52:44.672Z,35.8
2023-03-02T07:54:46.544Z,36.3
2023-03-02T07:56:48.379Z,36.9
2023-03-02T07:58:50.265Z,33.8
2023-03-02T08:00:55.356Z,36.3
2023-03-02T08:02:57.332Z,34.3
2023-03-02T08:11:04.614Z,31.7
2023-03-02T08:13:06.489Z,33.8
2023-03-02T08:15:11.632Z,34
2023-03-02T08:17:13.470Z,32.6
2023-03-02T08:19:15.327Z,35.6
2023-03-02T08:21:17.217Z,34.8
2023-03-02T08:23:19.078Z,37.9
2023-03-02T08:25:20.955Z,36
2023-03-02T08:27:22.828Z,29.5
2023-03-02T08:29:27.972Z,33.9
2023-03-02T08:33:31.712Z,35.6
2023-03-02T08:36:36.145Z,31.8
2023-03-02T08:38:38.061Z,32.4
2023-03-02T08:40:39.964Z,30.5
2023-03-02T08:42:45.098Z,29.1
2023-03-02T08:46:48.894Z,32
2023-03-02T08:48:50.784Z,30.4
2023-03-02T08:54:56.564Z,31.8
2023-03-02T08:57:01.685Z,29.5
2023-03-02T09:01:05.595Z,30.3
2023-03-02T09:03:07.386Z,28.6
2023-03-02T09:05:09.322Z,29.3
2023-03-02T09:09:13.193Z,28.3
2023-03-02T09:13:20.232Z,26.1
2023-03-02T09:15:22.264Z,27.5
2023-03-02T09:23:29.908Z,27.7
2023-03-02T09:25:35.108Z,25.6
2023-03-02T09:27:37.066Z,26.2
2023-03-02T09:29:39.161Z,24
2023-03-02T09:30:41.568Z,24.3
2023-03-02T09:32:43.664Z,23.1
2023-03-02T09:34:45.506Z,22.8
2023-03-02T09:36:47.440Z,22.8
2023-03-02T09:38:52.684Z,21.6
2023-03-02T09:40:54.622Z,21.9
2023-03-02T09:42:56.595Z,20.3
2023-03-02T09:44:58.558Z,24.4
2023-03-02T09:47:00.549Z,22.8
2023-03-02T09:53:09.746Z,23.9
2023-03-02T09:55:11.708Z,23
2023-03-02T09:57:13.700Z,23.9
2023-03-02T09:59:15.712Z,22.8
2023-03-02T10:01:17.682Z,23.9
2023-03-02T10:03:19.706Z,22.8
2023-03-02T10:05:21.658Z,19.2
2023-03-02T10:07:26.869Z,22
2023-03-02T10:09:28.877Z,22.3
2023-03-02T10:11:30.886Z,19.8
2023-03-02T10:13:32.867Z,21.4
2023-03-02T10:15:34.856Z,22.5
2023-03-02T10:17:36.854Z,19.7
2023-03-02T10:19:38.856Z,20.4
2023-03-02T10:21:44.116Z,22.4
2023-03-02T10:23:46.096Z,21.4
2023-03-02T10:26:50.727Z,21.1
2023-03-02T10:28:52.753Z,24.1
2023-03-02T10:30:54.860Z,20.7
2023-03-02T10:32:56.751Z,21.2
2023-03-02T10:35:02.122Z,20.9
2023-03-02T10:37:04.027Z,20.5
2023-03-02T10:39:06.035Z,19.5
2023-03-02T10:41:08.043Z,19.6
2023-03-02T10:43:10.083Z,18.7
2023-03-02T10:45:12.078Z,19.2
2023-03-02T10:47:14.081Z,20.1
2023-03-02T10:49:21.061Z,18.9
2023-03-02T10:51:21.358Z,18.6
2023-03-02T10:53:23.393Z,23.5
2023-03-02T10:55:25.389Z,19.2
2023-03-02T10:57:27.422Z,20.2
2023-03-02T10:59:29.545Z,19.3
2023-03-02T11:01:31.563Z,20.9
2023-03-02T11:03:36.757Z,19.7
2023-03-02T11:05:38.790Z,16.5
2023-03-02T11:07:40.820Z,19
2023-03-02T11:09:42.914Z,18.3
2023-03-02T11:11:44.947Z,18.5
2023-03-02T11:13:46.926Z,18.6
2023-03-02T11:15:49.000Z,17
2023-03-02T11:17:54.094Z,22
2023-03-02T11:19:56.152Z,18.1
2023-03-02T11:24:27.036Z,16.7
2023-03-02T11:26:29.077Z,17.5
2023-03-02T11:28:31.127Z,14.8
2023-03-02T11:30:36.406Z,16.5
2023-03-02T11:32:38.495Z,16.2
2023-03-02T11:34:40.509Z,16.2
2023-03-02T11:36:42.558Z,18
2023-03-02T11:38:44.611Z,16.5
2023-03-02T11:40:47.296Z,13.6
2023-03-02T11:42:48.732Z,16.2
2023-03-02T11:44:54.072Z,18.3
2023-03-02T11:46:56.274Z,14.7
2023-03-02T11:48:58.138Z,30.4
2023-03-02T11:51:00.270Z,20.5
2023-03-02T11:53:02.296Z,14.4
2023-03-02T11:55:04.334Z,16.7
2023-03-02T11:57:06.440Z,18.5
2023-03-02T11:59:11.798Z,17.7
2023-03-02T12:01:13.845Z,17.4
2023-03-02T12:03:15.926Z,17.7
2023-03-02T12:05:18.123Z,17.7
2023-03-02T12:07:20.090Z,15.9
2023-03-02T12:09:22.204Z,15.2
2023-03-02T12:11:24.226Z,15.9
2023-03-02T12:13:29.538Z,14.2
2023-03-02T12:15:31.594Z,13.5
2023-03-02T12:17:33.708Z,14.5
2023-03-02T12:20:38.432Z,15.5
2023-03-02T12:22:40.525Z,15.4
2023-03-02T12:24:42.595Z,14.6
2023-03-02T12:26:47.915Z,16.1
2023-03-02T12:28:50.016Z,15.1
2023-03-02T12:30:52.090Z,15.1
2023-03-02T12:32:54.202Z,14.5
2023-03-02T12:34:56.310Z,14.5
2023-03-02T12:36:58.665Z,14.5
2023-03-02T12:39:00.494Z,12.4
2023-03-02T12:41:05.834Z,11
2023-03-02T12:43:07.883Z,11.5
2023-03-02T12:45:09.953Z,11.6
2023-03-02T12:47:12.286Z,12.2
2023-03-02T12:49:14.389Z,11.3
2023-03-02T12:51:16.342Z,12.1
2023-03-02T12:53:18.321Z,11.7
2023-03-02T12:55:23.569Z,11.7
2023-03-02T12:57:25.660Z,13.9
2023-03-02T12:59:27.770Z,12.9
2023-03-02T13:01:29.935Z,10.6
2023-03-02T13:03:31.952Z,12.3
2023-03-02T13:05:33.981Z,13.6
2023-03-02T13:07:36.075Z,14.8
2023-03-02T13:09:47.780Z,13.2
2023-03-02T13:11:44.319Z,13.1
2023-03-02T13:13:45.635Z,12
2023-03-02T13:14:48.508Z,10.9
2023-03-02T13:16:50.548Z,13.2
2023-03-02T13:18:52.599Z,11.1
2023-03-02T13:20:54.611Z,12.7
2023-03-02T13:22:59.881Z,12.7
2023-03-02T13:25:02.019Z,12.9
2023-03-02T13:27:04.088Z,11.3
2023-03-02T13:29:06.109Z,13.2
2023-03-02T13:33:10.232Z,15.4
2023-03-02T13:35:12.292Z,22.7
2023-03-02T13:37:19.181Z,12.2
2023-03-02T13:39:21.268Z,12.3
2023-03-02T13:41:23.292Z,13.6
2023-03-02T13:43:25.302Z,9.8
2023-03-02T13:45:27.430Z,11.5
2023-03-02T13:47:29.551Z,11.6
2023-03-02T13:49:31.551Z,11.4
2023-03-02T13:51:36.918Z,12.5
2023-03-02T13:53:38.904Z,11.6
2023-03-02T13:55:40.923Z,10.8
2023-03-02T13:57:43.892Z,12.4
2023-03-02T13:59:45.173Z,11.6
2023-03-02T14:01:47.291Z,9
2023-03-02T14:03:49.311Z,11.3
2023-03-02T14:05:54.582Z,11.4
2023-03-02T14:07:56.588Z,10.5
2023-03-02T14:09:58.671Z,10
2023-03-02T14:17:07.276Z,10.4
2023-03-02T14:25:18.611Z,15.4
2023-03-02T14:27:20.610Z,12.7
2023-03-02T14:29:22.680Z,10.3
2023-03-02T14:31:24.798Z,10
2023-03-02T14:33:29.882Z,10.5
2023-03-02T14:35:31.926Z,11
2023-03-02T14:41:43.976Z,9.9
2023-03-02T14:43:42.125Z,9
2023-03-02T14:47:47.381Z,9.3
2023-03-02T14:53:53.539Z,8.9
2023-03-02T14:55:55.595Z,7.9
2023-03-02T14:57:57.666Z,10.2
2023-03-02T14:59:59.710Z,10.4
2023-03-02T15:02:15.937Z,10.5
2023-03-02T15:04:06.962Z,8.6
2023-03-02T15:06:09.018Z,8.9
2023-03-02T15:08:37.608Z,10.8
2023-03-02T15:14:46.946Z,8.3
2023-03-02T15:16:48.981Z,7
2023-03-02T15:18:51.052Z,8.9
2023-03-02T15:20:53.116Z,8.7
2023-03-02T15:22:55.167Z,8.3
2023-03-02T15:24:57.500Z,10.2
2023-03-02T15:26:59.281Z,8.9
2023-03-02T15:29:04.479Z,8.9
2023-03-02T15:31:06.579Z,9.8
2023-03-02T15:33:08.598Z,10.5
2023-03-02T15:35:12.683Z,9
2023-03-02T15:37:12.765Z,10.3
2023-03-02T15:39:14.790Z,9.2
2023-03-02T15:45:24.076Z,12.5
2023-03-02T15:49:28.202Z,10.4
2023-03-02T15:53:32.295Z,13.3
2023-03-02T15:57:39.554Z,13.5
2023-03-02T15:59:41.593Z,12.5
2023-03-02T16:01:43.648Z,12.5
2023-03-02T16:04:48.282Z,11.9
2023-03-02T16:06:50.343Z,14
2023-03-02T16:10:57.593Z,15.5
2023-03-02T16:12:59.624Z,14
2023-03-02T16:15:01.681Z,15.2
2023-03-02T16:21:07.881Z,15.8
2023-03-02T16:23:09.890Z,15.5
2023-03-02T16:25:15.187Z,15.2
2023-03-02T16:27:17.329Z,15.9
2023-03-02T16:29:19.449Z,53.1
2023-03-02T16:37:27.916Z,17.1
2023-03-02T16:41:35.363Z,16.9
2023-03-02T16:43:37.461Z,67.6
2023-03-02T16:45:39.591Z,27.4
2023-03-02T16:47:41.661Z,19.4
2023-03-02T16:53:51.162Z,15.5
2023-03-02T16:55:53.261Z,19.8
2023-03-02T16:57:55.311Z,15.9
2023-03-02T16:58:59.824Z,16.3
2023-03-02T17:07:09.458Z,29.6
2023-03-02T17:15:17.680Z,17.7
2023-03-02T17:17:19.715Z,18.7
2023-03-02T17:19:21.762Z,24.2
2023-03-02T17:21:27.056Z,22.8
2023-03-02T17:23:29.090Z,21.2
2023-03-02T17:27:33.131Z,21.3
2023-03-02T17:31:37.228Z,25.5
2023-03-02T17:33:39.230Z,22.7
2023-03-02T17:35:44.527Z,33
2023-03-02T17:37:46.533Z,26.8
2023-03-02T17:39:48.522Z,25.3
2023-03-02T17:41:50.521Z,22.4
2023-03-02T17:43:52.545Z,23.9
2023-03-02T17:45:54.592Z,24
2023-03-02T17:47:56.556Z,21
2023-03-02T17:50:01.843Z,22.9
2023-03-02T17:52:03.822Z,21.8
2023-03-02T17:54:05.788Z,21.9
2023-03-02T17:55:08.429Z,23.7
2023-03-02T17:57:10.435Z,22.4
2023-03-02T18:01:14.416Z,21.3
2023-03-02T18:03:19.724Z,22.4
2023-03-02T18:05:21.661Z,19.9
2023-03-02T18:07:23.674Z,18.9
2023-03-02T18:09:25.723Z,19.3
2023-03-02T18:11:27.646Z,21.6
2023-03-02T18:13:29.656Z,19.7
2023-03-02T18:15:31.644Z,20.1
2023-03-02T18:19:38.865Z,57.2
2023-03-02T18:21:40.885Z,26.7
2023-03-02T18:23:42.862Z,22.9
2023-03-02T18:25:44.847Z,23.5
2023-03-02T18:27:46.894Z,20.5
2023-03-02T18:29:48.830Z,18.2
2023-03-02T18:31:54.168Z,21.7
2023-03-02T18:33:56.028Z,27.8
2023-03-02T18:35:58.017Z,34
2023-03-02T18:38:00.047Z,25
2023-03-02T18:40:02.110Z,19.2
2023-03-02T18:42:03.990Z,21.7
2023-03-02T18:44:05.951Z,22
2023-03-02T18:46:11.217Z,24.9
2023-03-02T18:48:13.161Z,33
2023-03-02T18:50:15.146Z,31.3
2023-03-02T18:52:43.980Z,58.9
2023-03-02T18:54:46.146Z,25.4
2023-03-02T18:56:47.928Z,22.7
2023-03-02T18:58:53.136Z,20.4
2023-03-02T19:00:55.197Z,20.4
2023-03-02T19:02:57.130Z,23.1
2023-03-02T19:04:59.062Z,22.2
2023-03-02T19:07:01.053Z,20.7
2023-03-02T19:09:03.000Z,19.3
2023-03-02T19:11:05.008Z,20.6
2023-03-02T19:13:10.198Z,18.9
2023-03-02T19:15:12.186Z,19.7
2023-03-02T19:17:14.129Z,19.1
2023-03-02T19:19:16.110Z,19.5
2023-03-02T19:21:18.080Z,16.8
2023-03-02T19:23:20.099Z,20.4
2023-03-02T19:25:22.057Z,23.2
2023-03-02T19:27:28.795Z,28.2
2023-03-02T19:29:30.747Z,31
2023-03-02T19:31:32.765Z,18.5
2023-03-02T19:33:34.657Z,17.8
2023-03-02T19:35:36.685Z,19.4
2023-03-02T19:37:38.573Z,19
2023-03-02T19:39:40.589Z,18.1
2023-03-02T19:41:45.702Z,18.5
2023-03-02T19:43:47.664Z,21.2
2023-03-02T19:45:49.649Z,19.3
2023-03-02T19:48:54.148Z,18.8
2023-03-02T19:52:58.055Z,23.6
2023-03-02T19:55:03.238Z,24.4
2023-03-02T19:57:05.183Z,22.2
2023-03-02T19:59:07.136Z,19.2
2023-03-02T20:01:11.028Z,18
2023-03-02T20:03:10.995Z,20.1
2023-03-02T20:05:12.993Z,21.5
2023-03-02T20:17:27.857Z,20.4
2023-03-02T20:19:29.797Z,18.8
2023-03-02T20:21:31.762Z,16.9
2023-03-02T20:25:38.858Z,17.9
2023-03-02T20:27:40.797Z,18.5
2023-03-02T20:29:42.739Z,17.5
2023-03-02T20:31:44.719Z,17.7
2023-03-02T20:33:46.609Z,18.4
2023-03-02T20:35:48.574Z,16.7
2023-03-02T20:37:53.720Z,16.7
2023-03-02T20:39:55.668Z,19.8
2023-03-02T20:41:57.617Z,20
2023-03-02T20:43:00.204Z,20.2
2023-03-02T20:55:15.049Z,20.7
2023-03-02T20:57:16.939Z,22.1
2023-03-02T20:59:18.901Z,18.5
2023-03-02T21:01:20.857Z,19.7
2023-03-02T21:03:22.759Z,20.2
2023-03-02T21:05:27.945Z,18.8
2023-03-02T21:07:29.866Z,18.9
2023-03-02T21:09:31.829Z,19.3
2023-03-02T21:11:33.740Z,23.5
2023-03-02T21:13:37.286Z,20.9
2023-03-02T21:15:37.706Z,22
2023-03-02T21:17:39.547Z,20.4
2023-03-02T21:23:48.680Z,22.9
2023-03-02T21:25:50.526Z,26.7
2023-03-02T21:27:52.462Z,21.6
2023-03-02T21:29:54.375Z,21
2023-03-02T21:31:56.341Z,23.2
2023-03-02T21:34:01.463Z,23.4
2023-03-02T21:36:03.389Z,24.3
2023-03-02T21:38:05.419Z,22.9
2023-03-02T21:39:07.963Z,24.5
2023-03-02T21:41:09.877Z,24.9
2023-03-02T21:43:11.765Z,23.4
2023-03-02T21:45:13.692Z,23.3
2023-03-02T21:47:19.010Z,24.8
2023-03-02T21:51:22.704Z,22.9
2023-03-02T21:53:24.614Z,26.9
2023-03-02T21:55:26.570Z,23.7
2023-03-02T21:57:28.596Z,26.6
2023-03-02T21:59:30.396Z,26.4
2023-03-02T22:01:35.585Z,29.2
2023-03-02T22:03:37.483Z,31.1
2023-03-02T22:05:39.400Z,32.1
2023-03-02T22:07:41.305Z,25.9
2023-03-02T22:09:43.226Z,28.6
2023-03-02T22:13:47.021Z,29.5
2023-03-02T22:15:52.241Z,28.9
2023-03-02T22:21:57.968Z,31.4
2023-03-02T22:23:59.877Z,30.3
2023-03-02T22:26:01.782Z,31.1
2023-03-02T22:28:03.669Z,30.4
2023-03-02T22:30:08.823Z,35.6
2023-03-02T22:32:10.770Z,32.1
2023-03-02T22:34:12.634Z,33
2023-03-02T22:36:41.439Z,33.6
2023-03-02T22:38:43.345Z,32
2023-03-02T22:40:45.251Z,35.4
2023-03-02T22:42:50.426Z,31.4
2023-03-02T22:44:52.313Z,32.5
2023-03-02T22:46:54.263Z,32.5
2023-03-02T22:48:56.143Z,29.5
2023-03-02T22:50:58.059Z,28.7
2023-03-02T22:52:59.965Z,28.9
2023-03-02T22:55:01.886Z,29.6
2023-03-02T22:57:07.055Z,27.1
2023-03-02T22:59:08.957Z,26.7
2023-03-02T23:01:10.970Z,26.2
2023-03-02T23:03:12.805Z,26
2023-03-02T23:05:14.723Z,26.6
2023-03-02T23:07:16.642Z,27
2023-03-02T23:09:18.540Z,25.7
2023-03-02T23:11:23.714Z,24.5
2023-03-02T23:13:27.390Z,25.2
2023-03-02T23:15:27.537Z,22.6
2023-03-02T23:17:29.460Z,22.2
2023-03-02T23:19:31.390Z,23.4
2023-03-02T23:21:33.278Z,21.5
2023-03-02T23:23:35.222Z,23
2023-03-02T23:25:40.379Z,23.9
2023-03-02T23:27:42.269Z,25.9
2023-03-02T23:29:44.190Z,27.5
2023-03-02T23:32:48.724Z,27.6
2023-03-02T23:36:52.551Z,20.3
2023-03-02T23:38:57.828Z,23.2
2023-03-02T23:40:59.598Z,24.1
2023-03-02T23:43:01.504Z,23.1
2023-03-02T23:45:03.407Z,22.9
2023-03-02T23:47:05.349Z,21
2023-03-02T23:49:07.260Z,22
2023-03-02T23:51:09.169Z,20.9
2023-03-02T23:53:14.332Z,21.1
2023-03-02T23:57:18.140Z,22.3
