createdAt,value
2023-03-25T00:03:46.557Z,1.40
2023-03-25T00:08:51.162Z,1.23
2023-03-25T00:13:54.647Z,1.38
2023-03-25T00:19:00.034Z,1.27
2023-03-25T00:24:04.622Z,1.02
2023-03-25T00:29:08.177Z,1.27
2023-03-25T00:34:14.407Z,1.00
2023-03-25T00:39:18.617Z,1.00
2023-03-25T00:44:22.454Z,1.00
2023-03-25T00:49:25.476Z,1.63
2023-03-25T00:54:29.689Z,1.75
2023-03-25T00:59:32.598Z,2.00
2023-03-25T01:04:38.891Z,1.55
2023-03-25T01:09:46.588Z,1.30
2023-03-25T01:14:49.638Z,1.50
2023-03-25T01:19:52.606Z,1.27
2023-03-25T01:24:56.773Z,1.40
2023-03-25T01:29:59.590Z,1.30
2023-03-25T01:35:04.492Z,1.35
2023-03-25T01:40:10.438Z,1.25
2023-03-25T01:45:21.823Z,0.98
2023-03-25T01:50:29.088Z,1.48
2023-03-25T01:55:35.374Z,1.10
2023-03-25T02:00:39.324Z,0.98
2023-03-25T02:05:50.174Z,1.05
2023-03-25T02:10:54.903Z,0.98
2023-03-25T02:16:21.310Z,0.75
2023-03-25T02:21:53.100Z,0.80
2023-03-25T02:27:15.924Z,0.68
2023-03-25T02:32:35.108Z,0.77
2023-03-25T02:38:12.759Z,0.65
2023-03-25T02:43:20.296Z,0.70
2023-03-25T02:48:28.572Z,0.50
2023-03-25T02:53:36.490Z,0.60
2023-03-25T02:58:41.781Z,0.70
2023-03-25T03:03:44.625Z,0.50
2023-03-25T03:09:06.778Z,0.60
2023-03-25T03:14:32.611Z,0.52
2023-03-25T03:19:41.350Z,0.47
2023-03-25T03:24:51.435Z,0.50
2023-03-25T03:29:58.423Z,0.75
2023-03-25T03:35:05.250Z,0.50
2023-03-25T03:40:14.591Z,0.45
2023-03-25T03:45:22.654Z,0.40
2023-03-25T03:50:31.623Z,0.60
2023-03-25T03:55:41.858Z,0.50
2023-03-25T04:00:50.723Z,0.50
2023-03-25T04:05:58.789Z,0.30
2023-03-25T04:11:09.036Z,0.30
2023-03-25T04:16:12.474Z,0.35
2023-03-25T04:21:17.646Z,0.50
2023-03-25T04:26:21.895Z,0.50
2023-03-25T04:31:25.893Z,0.40
2023-03-25T04:36:29.739Z,0.40
2023-03-25T04:41:33.956Z,0.40
2023-03-25T04:46:38.404Z,0.35
2023-03-25T04:51:44.880Z,0.40
2023-03-25T04:56:51.086Z,0.30
2023-03-25T05:01:54.127Z,0.32
2023-03-25T05:06:57.532Z,0.30
2023-03-25T05:12:01.692Z,0.30
2023-03-25T05:17:04.560Z,0.40
2023-03-25T05:22:07.756Z,0.20
2023-03-25T05:27:11.922Z,0.40
2023-03-25T05:32:17.780Z,0.20
2023-03-25T05:37:21.287Z,0.20
2023-03-25T05:42:25.866Z,0.15
2023-03-25T05:47:29.076Z,0.30
2023-03-25T05:52:32.047Z,0.10
2023-03-25T05:57:36.361Z,0.30
2023-03-25T06:02:39.737Z,0.38
2023-03-25T06:07:43.710Z,0.30
2023-03-25T06:12:48.977Z,0.38
2023-03-25T06:17:51.824Z,0.60
2023-03-25T06:22:54.701Z,0.85
2023-03-25T06:28:03.092Z,0.73
2023-03-25T06:33:06.160Z,0.90
2023-03-25T06:38:09.858Z,0.60
2023-03-25T06:43:14.033Z,0.80
2023-03-25T06:48:16.858Z,1.20
2023-03-25T06:53:19.736Z,0.80
2023-03-25T06:58:24.038Z,0.93
2023-03-25T07:03:26.935Z,0.90
2023-03-25T07:08:29.893Z,0.80
2023-03-25T07:13:34.432Z,1.10
2023-03-25T07:18:37.264Z,1.25
2023-03-25T07:23:40.279Z,1.20
2023-03-25T07:28:44.593Z,1.13
2023-03-25T07:33:47.656Z,0.90
2023-03-25T07:38:50.646Z,1.00
2023-03-25T07:43:54.917Z,1.20
2023-03-25T07:48:57.775Z,0.65
2023-03-25T07:54:05.253Z,0.70
2023-03-25T07:59:10.622Z,0.77
2023-03-25T08:04:14.541Z,0.80
2023-03-25T08:09:17.416Z,0.70
2023-03-25T08:14:21.607Z,0.80
2023-03-25T08:19:24.461Z,0.50
2023-03-25T08:24:29.971Z,0.80
2023-03-25T08:29:34.630Z,0.68
2023-03-25T08:34:40.292Z,0.68
2023-03-25T08:39:45.022Z,0.60
2023-03-25T08:44:49.223Z,0.55
2023-03-25T08:49:52.105Z,0.70
2023-03-25T08:54:54.970Z,0.50
2023-03-25T08:59:59.257Z,0.43
2023-03-25T09:05:02.160Z,0.60
2023-03-25T09:10:06.019Z,0.20
2023-03-25T09:15:12.600Z,0.40
2023-03-25T09:20:18.579Z,0.40
2023-03-25T09:25:21.544Z,0.40
2023-03-25T09:30:25.726Z,0.35
2023-03-25T09:35:28.779Z,0.30
2023-03-25T09:40:32.594Z,0.75
2023-03-25T09:45:40.243Z,0.50
2023-03-25T09:50:45.324Z,0.38
2023-03-25T09:55:50.042Z,0.70
2023-03-25T10:00:59.259Z,0.55
2023-03-25T10:06:26.572Z,0.40
2023-03-25T10:11:37.905Z,0.43
2023-03-25T10:16:53.942Z,0.50
2023-03-25T10:22:04.628Z,0.30
2023-03-25T10:27:13.962Z,0.38
2023-03-25T10:32:24.698Z,0.30
2023-03-25T10:37:32.638Z,0.50
2023-03-25T10:42:40.858Z,0.38
2023-03-25T10:47:46.994Z,0.40
2023-03-25T10:52:52.528Z,0.50
2023-03-25T10:57:57.152Z,0.30
2023-03-25T11:03:02.100Z,0.50
2023-03-25T11:08:18.135Z,0.30
2023-03-25T11:13:25.753Z,0.30
2023-03-25T11:18:32.675Z,0.30
2023-03-25T11:23:37.288Z,0.30
2023-03-25T11:28:42.575Z,0.30
2023-03-25T11:33:48.612Z,0.40
2023-03-25T11:38:58.942Z,0.30
2023-03-25T11:44:03.042Z,0.40
2023-03-25T11:49:19.806Z,0.40
2023-03-25T11:54:23.042Z,0.30
2023-03-25T11:59:28.190Z,0.30
2023-03-25T12:04:32.486Z,0.20
2023-03-25T12:09:36.020Z,0.52
2023-03-25T12:14:49.387Z,0.30
2023-03-25T12:20:08.088Z,0.57
2023-03-25T12:25:21.348Z,0.40
2023-03-25T12:30:37.382Z,0.20
2023-03-25T12:35:47.278Z,0.32
2023-03-25T12:41:07.891Z,0.20
2023-03-25T12:46:25.323Z,0.63
2023-03-25T12:51:40.707Z,0.30
2023-03-25T12:56:53.507Z,0.43
2023-03-25T13:02:07.232Z,0.50
2023-03-25T13:07:16.950Z,0.50
2023-03-25T13:12:31.709Z,0.75
2023-03-25T13:17:40.463Z,0.50
2023-03-25T13:22:48.627Z,0.47
2023-03-25T13:27:53.219Z,0.38
2023-03-25T13:33:01.859Z,0.40
2023-03-25T13:38:14.143Z,0.40
2023-03-25T13:43:25.395Z,0.30
2023-03-25T13:48:32.877Z,0.20
2023-03-25T13:53:44.093Z,0.30
2023-03-25T13:58:59.760Z,0.20
2023-03-25T14:04:32.454Z,0.30
2023-03-25T14:09:55.555Z,0.50
2023-03-25T14:15:04.234Z,0.75
2023-03-25T14:20:12.453Z,0.30
2023-03-25T14:25:22.640Z,0.30
2023-03-25T14:30:28.048Z,0.30
2023-03-25T14:35:51.298Z,0.40
2023-03-25T14:41:03.511Z,0.22
2023-03-25T14:46:18.294Z,0.30
2023-03-25T14:51:42.911Z,0.25
2023-03-25T14:56:55.749Z,0.30
2023-03-25T15:02:05.335Z,0.20
2023-03-25T15:07:14.038Z,0.30
2023-03-25T15:12:22.535Z,0.30
2023-03-25T15:17:49.416Z,0.22
2023-03-25T15:23:30.243Z,0.20
2023-03-25T15:28:47.757Z,0.30
2023-03-25T15:34:06.585Z,0.65
2023-03-25T15:39:29.997Z,0.40
2023-03-25T15:44:58.873Z,0.50
2023-03-25T15:50:17.340Z,0.35
2023-03-25T15:55:23.777Z,0.38
2023-03-25T16:00:32.458Z,0.30
2023-03-25T16:05:39.534Z,0.43
2023-03-25T16:10:42.756Z,0.38
2023-03-25T16:15:47.050Z,0.30
2023-03-25T16:20:56.943Z,0.20
2023-03-25T16:25:59.804Z,0.40
2023-03-25T16:31:04.460Z,0.40
2023-03-25T16:36:11.620Z,0.40
2023-03-25T16:41:15.870Z,0.25
2023-03-25T16:46:23.540Z,0.40
2023-03-25T16:51:32.100Z,0.40
2023-03-25T16:56:38.722Z,0.50
2023-03-25T17:01:45.387Z,0.30
2023-03-25T17:06:52.823Z,0.38
2023-03-25T17:11:57.960Z,0.40
2023-03-25T17:17:08.977Z,0.40
2023-03-25T17:22:18.286Z,0.30
2023-03-25T17:27:33.704Z,0.38
2023-03-25T17:32:44.762Z,0.35
2023-03-25T17:37:50.342Z,0.93
2023-03-25T17:42:53.726Z,0.30
2023-03-25T17:47:57.965Z,0.30
2023-03-25T17:53:00.987Z,0.28
2023-03-25T17:58:04.041Z,0.30
2023-03-25T18:03:13.219Z,0.57
2023-03-25T18:08:16.320Z,0.20
2023-03-25T18:13:21.701Z,0.20
2023-03-25T18:18:27.392Z,0.35
2023-03-25T18:23:30.477Z,0.40
2023-03-25T18:28:34.456Z,0.30
2023-03-25T18:33:38.738Z,0.30
2023-03-25T18:38:41.992Z,0.20
2023-03-25T18:43:44.952Z,0.30
2023-03-25T18:48:49.152Z,0.30
2023-03-25T18:53:51.988Z,0.28
2023-03-25T18:58:54.832Z,0.35
2023-03-25T19:04:02.621Z,0.30
2023-03-25T19:09:05.741Z,0.40
2023-03-25T19:14:08.598Z,0.30
2023-03-25T19:19:13.804Z,0.63
2023-03-25T19:24:16.906Z,0.43
2023-03-25T19:29:19.762Z,0.57
2023-03-25T19:34:24.001Z,0.47
2023-03-25T19:39:26.820Z,0.40
2023-03-25T19:44:29.635Z,0.60
2023-03-25T19:49:39.706Z,0.50
2023-03-25T19:54:44.712Z,0.40
2023-03-25T19:59:48.178Z,0.40
2023-03-25T20:04:52.732Z,0.50
2023-03-25T20:09:55.620Z,0.47
2023-03-25T20:14:58.725Z,0.60
2023-03-25T20:20:06.396Z,0.50
2023-03-25T20:25:11.659Z,0.45
2023-03-25T20:30:16.772Z,0.60
2023-03-25T20:35:21.154Z,0.40
2023-03-25T20:40:33.816Z,0.40
2023-03-25T20:45:44.908Z,0.50
2023-03-25T20:50:49.440Z,0.52
2023-03-25T20:55:52.553Z,0.30
2023-03-25T21:00:58.855Z,0.40
2023-03-25T21:06:13.403Z,0.40
2023-03-25T21:11:25.751Z,0.40
2023-03-25T21:16:28.691Z,0.60
2023-03-25T21:21:33.420Z,0.63
2023-03-25T21:26:36.339Z,0.50
2023-03-25T21:31:39.249Z,0.50
2023-03-25T21:36:43.945Z,0.38
2023-03-25T21:41:46.834Z,0.50
2023-03-25T21:46:49.819Z,0.40
2023-03-25T21:51:58.243Z,0.32
2023-03-25T21:57:04.428Z,0.40
2023-03-25T22:02:08.639Z,0.60
2023-03-25T22:07:12.934Z,0.40
2023-03-25T22:12:15.823Z,0.47
2023-03-25T22:17:18.712Z,0.50
2023-03-25T22:22:23.112Z,0.40
2023-03-25T22:27:26.121Z,0.50
2023-03-25T22:32:29.122Z,0.55
2023-03-25T22:37:36.861Z,0.50
2023-03-25T22:42:39.820Z,0.40
2023-03-25T22:47:42.798Z,0.60
2023-03-25T22:52:46.996Z,0.55
2023-03-25T22:57:49.787Z,0.55
2023-03-25T23:02:52.716Z,0.40
2023-03-25T23:07:56.976Z,0.60
2023-03-25T23:13:00.160Z,0.47
2023-03-25T23:18:03.294Z,0.60
2023-03-25T23:23:07.471Z,0.50
2023-03-25T23:28:12.336Z,0.50
2023-03-25T23:33:15.469Z,0.50
2023-03-25T23:38:19.658Z,0.40
2023-03-25T23:43:22.472Z,0.40
2023-03-25T23:48:26.146Z,0.52
2023-03-25T23:53:33.327Z,0.50
2023-03-25T23:58:36.335Z,0.47
