createdAt,value
2022-08-20T00:01:16.550Z,1.10
2022-08-20T00:03:44.707Z,0.90
2022-08-20T00:06:20.849Z,0.90
2022-08-20T00:08:48.421Z,1.13
2022-08-20T00:11:20.096Z,1.23
2022-08-20T00:13:52.622Z,0.98
2022-08-20T00:16:22.894Z,1.25
2022-08-20T00:18:50.197Z,1.08
2022-08-20T00:21:19.493Z,1.00
2022-08-20T00:23:49.155Z,1.00
2022-08-20T00:26:17.477Z,1.13
2022-08-20T00:28:44.729Z,1.20
2022-08-20T00:31:14.255Z,1.42
2022-08-20T00:33:41.427Z,1.05
2022-08-20T00:36:10.700Z,1.10
2022-08-20T00:41:14.648Z,1.23
2022-08-20T00:43:48.326Z,1.27
2022-08-20T00:46:31.612Z,1.00
2022-08-20T00:49:02.458Z,0.70
2022-08-20T00:51:38.978Z,1.27
2022-08-20T00:54:20.716Z,1.08
2022-08-20T00:56:54.683Z,1.02
2022-08-20T00:59:27.174Z,1.20
2022-08-20T01:01:55.431Z,1.60
2022-08-20T01:04:28.900Z,1.30
2022-08-20T01:06:56.094Z,1.40
2022-08-20T01:09:50.218Z,1.50
2022-08-20T01:12:12.389Z,1.02
2022-08-20T01:14:44.826Z,1.60
2022-08-20T01:17:19.278Z,1.00
2022-08-20T01:19:52.517Z,1.15
2022-08-20T01:23:09.621Z,1.80
2022-08-20T01:25:50.005Z,2.45
2022-08-20T01:28:25.010Z,1.30
2022-08-20T01:30:52.415Z,1.15
2022-08-20T01:33:22.368Z,1.60
2022-08-20T01:35:50.276Z,0.90
2022-08-20T01:38:18.076Z,1.27
2022-08-20T01:41:14.795Z,1.45
2022-08-20T01:43:42.223Z,1.30
2022-08-20T01:46:10.437Z,1.40
2022-08-20T01:48:39.480Z,1.33
2022-08-20T01:51:08.735Z,1.53
2022-08-20T01:56:09.450Z,1.20
2022-08-20T01:58:40.847Z,1.42
2022-08-20T02:01:08.190Z,1.30
2022-08-20T02:03:42.952Z,1.05
2022-08-20T02:06:11.690Z,1.00
2022-08-20T02:08:38.799Z,1.25
2022-08-20T02:11:05.915Z,1.10
2022-08-20T02:13:33.095Z,1.65
2022-08-20T02:16:00.285Z,1.27
2022-08-20T02:18:27.859Z,1.35
2022-08-20T02:20:55.023Z,1.10
2022-08-20T02:23:22.183Z,1.20
2022-08-20T02:25:49.364Z,1.30
2022-08-20T02:28:19.578Z,1.17
2022-08-20T02:30:50.620Z,1.48
2022-08-20T02:33:20.423Z,0.93
2022-08-20T02:35:53.751Z,1.25
2022-08-20T02:38:21.007Z,1.02
2022-08-20T02:40:49.880Z,1.08
2022-08-20T02:43:18.776Z,1.48
2022-08-20T02:45:46.182Z,1.00
2022-08-20T02:48:20.699Z,1.70
2022-08-20T02:50:50.947Z,1.58
2022-08-20T02:53:18.067Z,1.00
2022-08-20T02:55:45.291Z,1.60
2022-08-20T02:58:13.108Z,1.20
2022-08-20T03:00:40.723Z,1.13
2022-08-20T03:03:09.429Z,1.30
2022-08-20T03:05:40.258Z,1.20
2022-08-20T03:08:10.417Z,1.13
2022-08-20T03:10:39.405Z,1.15
2022-08-20T03:13:11.243Z,1.10
2022-08-20T03:15:41.231Z,1.30
2022-08-20T03:18:08.365Z,1.52
2022-08-20T03:20:35.878Z,1.73
2022-08-20T03:23:03.597Z,1.17
2022-08-20T03:25:30.850Z,1.17
2022-08-20T03:27:58.338Z,1.10
2022-08-20T03:30:28.039Z,1.17
2022-08-20T03:32:56.161Z,1.63
2022-08-20T03:35:25.679Z,1.67
2022-08-20T03:37:52.916Z,1.08
2022-08-20T03:40:32.651Z,1.17
2022-08-20T03:43:00.250Z,1.10
2022-08-20T03:45:28.269Z,1.27
2022-08-20T03:47:56.164Z,1.10
2022-08-20T03:50:28.661Z,1.48
2022-08-20T03:52:57.625Z,1.17
2022-08-20T03:55:25.264Z,0.82
2022-08-20T03:57:56.155Z,1.00
2022-08-20T04:00:28.453Z,1.05
2022-08-20T04:02:57.140Z,1.02
2022-08-20T04:05:25.360Z,1.00
2022-08-20T04:08:02.775Z,1.08
2022-08-20T04:10:32.247Z,0.90
2022-08-20T04:12:59.735Z,1.10
2022-08-20T04:15:28.904Z,1.00
2022-08-20T04:17:56.114Z,0.98
2022-08-20T04:20:25.946Z,1.17
2022-08-20T04:22:58.825Z,0.90
2022-08-20T04:25:35.818Z,1.00
2022-08-20T04:28:05.683Z,1.02
2022-08-20T04:30:33.349Z,1.00
2022-08-20T04:33:01.304Z,1.00
2022-08-20T04:35:30.072Z,1.25
2022-08-20T04:38:04.411Z,1.13
2022-08-20T04:40:50.573Z,1.30
2022-08-20T04:43:17.887Z,1.42
2022-08-20T04:45:46.385Z,1.17
2022-08-20T04:48:15.402Z,1.63
2022-08-20T04:50:45.085Z,1.15
2022-08-20T04:53:16.765Z,1.40
2022-08-20T04:55:46.008Z,1.00
2022-08-20T04:58:20.837Z,0.90
2022-08-20T05:00:52.743Z,1.23
2022-08-20T05:03:20.052Z,1.15
2022-08-20T05:05:48.605Z,1.55
2022-08-20T05:08:20.066Z,1.20
2022-08-20T05:10:47.540Z,1.15
2022-08-20T05:13:14.676Z,1.10
2022-08-20T05:15:42.237Z,1.92
2022-08-20T05:18:09.425Z,1.35
2022-08-20T05:20:40.987Z,1.30
2022-08-20T05:23:10.688Z,1.00
2022-08-20T05:25:39.582Z,1.17
2022-08-20T05:28:09.951Z,1.15
2022-08-20T05:30:39.061Z,1.13
2022-08-20T05:33:09.864Z,1.27
2022-08-20T05:35:38.786Z,0.90
2022-08-20T05:38:07.675Z,1.17
2022-08-20T05:40:35.345Z,1.50
2022-08-20T05:43:04.263Z,1.33
2022-08-20T05:45:33.619Z,1.10
2022-08-20T05:50:32.551Z,0.93
2022-08-20T05:53:01.394Z,0.85
2022-08-20T05:55:29.246Z,0.70
2022-08-20T05:58:01.651Z,0.95
2022-08-20T06:00:30.089Z,0.60
2022-08-20T06:03:15.735Z,0.70
2022-08-20T06:05:43.012Z,1.20
2022-08-20T06:08:11.403Z,0.77
2022-08-20T06:10:40.213Z,0.90
2022-08-20T06:13:14.053Z,1.00
2022-08-20T06:15:41.906Z,0.82
2022-08-20T06:18:10.277Z,1.15
2022-08-20T06:20:55.080Z,1.00
2022-08-20T06:23:23.229Z,1.02
2022-08-20T06:25:50.401Z,0.80
2022-08-20T06:28:18.652Z,0.82
2022-08-20T06:30:46.087Z,0.70
2022-08-20T06:33:13.287Z,0.70
2022-08-20T06:35:41.104Z,0.80
2022-08-20T06:38:11.216Z,0.50
2022-08-20T06:40:38.964Z,0.60
2022-08-20T06:43:09.797Z,0.60
2022-08-20T06:45:38.810Z,0.60
2022-08-20T06:48:15.173Z,0.85
2022-08-20T06:50:47.731Z,0.60
2022-08-20T06:53:17.957Z,0.70
2022-08-20T06:55:49.990Z,0.60
2022-08-20T06:58:36.897Z,0.70
2022-08-20T07:01:09.599Z,0.57
2022-08-20T07:03:54.210Z,0.63
2022-08-20T07:06:26.145Z,0.50
2022-08-20T07:08:56.827Z,0.50
2022-08-20T07:11:28.136Z,0.75
2022-08-20T07:13:58.963Z,0.60
2022-08-20T07:16:27.118Z,0.50
2022-08-20T07:18:54.245Z,0.70
2022-08-20T07:21:21.386Z,0.55
2022-08-20T07:23:49.350Z,0.43
2022-08-20T07:26:17.185Z,0.60
2022-08-20T07:28:44.285Z,0.93
2022-08-20T07:31:31.507Z,0.80
2022-08-20T07:33:59.992Z,0.40
2022-08-20T07:36:27.920Z,0.65
2022-08-20T07:38:56.235Z,0.60
2022-08-20T07:41:24.341Z,0.60
2022-08-20T07:43:51.538Z,0.63
2022-08-20T07:46:21.491Z,0.82
2022-08-20T07:48:50.203Z,0.85
2022-08-20T07:51:20.778Z,1.25
2022-08-20T07:53:49.448Z,0.73
2022-08-20T07:56:19.440Z,0.57
2022-08-20T07:58:50.390Z,0.93
2022-08-20T08:01:21.363Z,0.88
2022-08-20T08:03:49.872Z,1.20
2022-08-20T08:06:29.009Z,0.80
2022-08-20T08:09:18.121Z,0.73
2022-08-20T08:11:50.432Z,0.75
2022-08-20T08:14:24.746Z,0.77
2022-08-20T08:16:54.490Z,0.85
2022-08-20T08:19:21.779Z,0.57
2022-08-20T08:21:49.480Z,1.00
2022-08-20T08:24:21.019Z,0.80
2022-08-20T08:26:50.057Z,0.80
2022-08-20T08:29:17.467Z,0.70
2022-08-20T08:31:45.009Z,1.10
2022-08-20T08:34:12.881Z,0.80
2022-08-20T08:36:40.527Z,0.88
2022-08-20T08:39:07.773Z,1.20
2022-08-20T08:41:41.920Z,1.10
2022-08-20T08:44:23.691Z,0.93
2022-08-20T08:47:00.959Z,0.68
2022-08-20T08:49:37.622Z,1.00
2022-08-20T08:52:14.617Z,1.00
2022-08-20T08:54:49.394Z,0.98
2022-08-20T08:57:16.782Z,0.70
2022-08-20T08:59:52.379Z,1.05
2022-08-20T09:02:32.092Z,0.77
2022-08-20T09:05:02.074Z,0.60
2022-08-20T09:07:33.028Z,1.10
2022-08-20T09:10:01.369Z,1.70
2022-08-20T09:12:28.461Z,0.90
2022-08-20T09:14:55.951Z,0.82
2022-08-20T09:17:23.209Z,0.95
2022-08-20T09:19:52.163Z,0.80
2022-08-20T09:22:22.113Z,1.00
2022-08-20T09:24:49.969Z,1.15
2022-08-20T09:27:17.669Z,1.00
2022-08-20T09:29:45.036Z,1.00
2022-08-20T09:32:17.581Z,1.00
2022-08-20T09:34:47.654Z,0.85
2022-08-20T09:37:15.741Z,1.08
2022-08-20T09:39:43.387Z,1.52
2022-08-20T09:42:12.335Z,0.90
2022-08-20T09:44:40.892Z,0.70
2022-08-20T09:47:08.437Z,0.88
2022-08-20T09:49:37.244Z,1.30
2022-08-20T09:52:08.191Z,1.17
2022-08-20T09:54:37.319Z,1.02
2022-08-20T09:57:07.520Z,1.42
2022-08-20T09:59:36.633Z,0.70
2022-08-20T10:02:04.273Z,1.38
2022-08-20T10:04:31.461Z,1.13
2022-08-20T10:06:58.669Z,0.80
2022-08-20T10:09:25.789Z,0.85
2022-08-20T10:11:52.884Z,1.10
2022-08-20T10:14:23.467Z,1.02
2022-08-20T10:16:59.287Z,0.88
2022-08-20T10:19:28.630Z,0.75
2022-08-20T10:21:56.281Z,1.30
2022-08-20T10:24:24.019Z,1.13
2022-08-20T10:26:51.196Z,0.90
2022-08-20T10:29:18.360Z,1.42
2022-08-20T10:31:45.436Z,0.80
2022-08-20T10:34:12.600Z,1.20
2022-08-20T10:36:42.631Z,1.25
2022-08-20T10:39:09.834Z,1.15
2022-08-20T10:41:39.075Z,1.17
2022-08-20T10:44:07.619Z,1.20
2022-08-20T10:46:34.923Z,1.40
2022-08-20T10:49:02.136Z,1.40
2022-08-20T10:51:32.553Z,1.10
2022-08-20T10:54:00.853Z,1.33
2022-08-20T10:56:28.088Z,1.65
2022-08-20T10:58:55.241Z,1.50
2022-08-20T11:01:31.318Z,1.65
2022-08-20T11:04:00.240Z,1.60
2022-08-20T11:06:27.329Z,1.47
2022-08-20T11:08:56.982Z,1.30
2022-08-20T11:11:24.512Z,1.20
2022-08-20T11:13:51.627Z,1.20
2022-08-20T11:16:18.812Z,1.35
2022-08-20T11:18:47.814Z,1.65
2022-08-20T11:21:15.441Z,1.65
2022-08-20T11:23:42.529Z,1.50
2022-08-20T11:26:10.186Z,0.90
2022-08-20T11:28:37.289Z,1.15
2022-08-20T11:31:04.514Z,0.82
2022-08-20T11:33:31.629Z,1.00
2022-08-20T11:35:58.778Z,1.35
2022-08-20T11:38:26.085Z,2.05
2022-08-20T11:40:53.212Z,1.00
2022-08-20T11:43:20.356Z,1.25
2022-08-20T11:45:54.596Z,1.55
2022-08-20T11:48:21.910Z,1.10
2022-08-20T11:50:50.828Z,1.50
2022-08-20T11:53:18.230Z,1.50
2022-08-20T11:55:47.785Z,1.15
2022-08-20T11:58:15.026Z,1.63
2022-08-20T12:00:42.151Z,1.50
2022-08-20T12:03:10.185Z,1.90
2022-08-20T12:05:40.513Z,1.52
2022-08-20T12:08:09.081Z,1.60
2022-08-20T12:10:37.048Z,1.70
2022-08-20T12:13:06.044Z,1.73
2022-08-20T12:15:34.773Z,1.45
2022-08-20T12:18:06.513Z,1.73
2022-08-20T12:20:34.147Z,2.13
2022-08-20T12:23:01.485Z,1.70
2022-08-20T12:25:29.230Z,1.70
2022-08-20T12:27:56.675Z,1.40
2022-08-20T12:30:24.273Z,2.15
2022-08-20T12:32:51.831Z,1.60
2022-08-20T12:35:19.726Z,1.88
2022-08-20T12:37:47.151Z,2.30
2022-08-20T12:40:30.560Z,2.03
2022-08-20T12:43:02.469Z,1.92
2022-08-20T12:45:30.487Z,1.52
2022-08-20T12:48:12.579Z,1.63
2022-08-20T12:50:42.223Z,1.95
2022-08-20T12:53:10.570Z,1.88
2022-08-20T12:55:37.743Z,1.97
2022-08-20T12:58:08.714Z,2.20
2022-08-20T13:00:39.163Z,1.58
2022-08-20T13:03:12.371Z,1.90
2022-08-20T13:08:11.818Z,2.10
2022-08-20T13:10:44.183Z,1.73
2022-08-20T13:13:15.304Z,1.90
2022-08-20T13:15:44.843Z,1.55
2022-08-20T13:18:11.977Z,1.70
2022-08-20T13:20:39.181Z,2.42
2022-08-20T13:23:06.410Z,2.00
2022-08-20T13:25:33.890Z,1.70
2022-08-20T13:28:04.333Z,1.60
2022-08-20T13:30:33.627Z,1.70
2022-08-20T13:33:01.182Z,1.80
2022-08-20T13:35:28.821Z,2.20
2022-08-20T13:37:56.038Z,1.80
2022-08-20T13:40:23.625Z,1.90
2022-08-20T13:42:50.833Z,2.80
2022-08-20T13:45:18.020Z,1.58
2022-08-20T13:47:45.255Z,2.10
2022-08-20T13:50:15.194Z,1.88
2022-08-20T13:52:43.564Z,1.65
2022-08-20T13:55:14.157Z,2.23
2022-08-20T13:57:43.258Z,2.00
2022-08-20T14:00:15.289Z,2.43
2022-08-20T14:02:43.516Z,2.35
2022-08-20T14:05:11.089Z,1.80
2022-08-20T14:07:42.486Z,2.03
2022-08-20T14:10:15.443Z,1.93
2022-08-20T14:12:42.818Z,1.95
2022-08-20T14:15:11.597Z,2.25
2022-08-20T14:17:41.524Z,2.17
2022-08-20T14:20:14.694Z,1.80
2022-08-20T14:22:43.375Z,1.65
2022-08-20T14:25:12.774Z,1.60
2022-08-20T14:27:41.021Z,1.85
2022-08-20T14:30:11.933Z,2.17
2022-08-20T14:32:39.421Z,1.85
2022-08-20T14:35:07.604Z,1.83
2022-08-20T14:37:38.265Z,1.47
2022-08-20T14:40:11.086Z,1.80
2022-08-20T14:42:39.213Z,2.08
2022-08-20T14:45:08.191Z,1.58
2022-08-20T14:47:37.695Z,2.47
2022-08-20T14:50:12.739Z,1.67
2022-08-20T14:52:41.170Z,2.03
2022-08-20T14:55:12.461Z,2.30
2022-08-20T14:57:40.158Z,1.60
2022-08-20T15:00:10.073Z,1.70
2022-08-20T15:02:38.416Z,1.90
2022-08-20T15:05:07.286Z,2.63
2022-08-20T15:07:38.504Z,2.17
2022-08-20T15:10:12.535Z,2.10
2022-08-20T15:12:39.684Z,2.35
2022-08-20T15:15:13.490Z,2.30
2022-08-20T15:17:50.097Z,1.98
2022-08-20T15:20:21.125Z,1.83
2022-08-20T15:22:49.628Z,2.70
2022-08-20T15:25:19.865Z,2.17
2022-08-20T15:27:47.589Z,2.20
2022-08-20T15:30:19.725Z,2.10
2022-08-20T15:32:51.387Z,2.45
2022-08-20T15:35:24.535Z,3.80
2022-08-20T15:37:51.768Z,6.03
2022-08-20T15:40:28.183Z,1.95
2022-08-20T15:42:57.332Z,1.75
2022-08-20T15:45:24.682Z,2.05
2022-08-20T15:48:17.800Z,2.47
2022-08-20T15:50:47.773Z,2.05
2022-08-20T15:53:27.048Z,2.22
2022-08-20T15:56:07.973Z,1.77
2022-08-20T15:59:12.130Z,1.92
2022-08-20T16:01:51.076Z,2.00
2022-08-20T16:04:41.237Z,1.70
2022-08-20T16:07:19.638Z,2.78
2022-08-20T16:12:33.958Z,2.33
2022-08-20T16:15:07.491Z,2.38
2022-08-20T16:17:40.913Z,2.13
2022-08-20T16:20:21.469Z,2.17
2022-08-20T16:22:50.598Z,2.47
2022-08-20T16:25:22.722Z,2.20
2022-08-20T16:28:03.491Z,2.83
2022-08-20T16:30:42.987Z,2.85
2022-08-20T16:33:19.256Z,2.35
2022-08-20T16:36:21.481Z,3.13
2022-08-20T16:38:56.922Z,3.42
2022-08-20T16:41:31.836Z,3.10
2022-08-20T16:44:07.137Z,2.08
2022-08-20T16:46:40.292Z,3.15
2022-08-20T16:49:13.422Z,2.33
2022-08-20T16:51:49.442Z,3.22
2022-08-20T16:54:28.342Z,2.67
2022-08-20T16:57:00.686Z,2.83
2022-08-20T16:59:28.342Z,2.35
2022-08-20T17:02:10.834Z,2.13
2022-08-20T17:04:59.355Z,3.65
2022-08-20T17:07:50.705Z,3.10
2022-08-20T17:10:26.670Z,2.85
2022-08-20T17:13:17.086Z,2.50
2022-08-20T17:15:56.703Z,3.10
2022-08-20T17:18:26.426Z,2.95
2022-08-20T17:20:54.105Z,2.75
2022-08-20T17:23:21.591Z,2.97
2022-08-20T17:25:58.398Z,3.20
2022-08-20T17:28:26.695Z,2.83
2022-08-20T17:30:54.542Z,2.72
2022-08-20T17:33:33.305Z,3.37
2022-08-20T17:36:11.093Z,2.83
2022-08-20T17:38:48.074Z,3.03
2022-08-20T17:41:21.632Z,3.10
2022-08-20T17:44:05.429Z,2.88
2022-08-20T17:46:46.577Z,2.55
2022-08-20T17:49:18.949Z,2.65
2022-08-20T17:51:50.533Z,2.47
2022-08-20T17:54:30.575Z,3.55
2022-08-20T17:57:05.459Z,2.72
2022-08-20T18:00:00.738Z,4.30
2022-08-20T18:02:34.076Z,3.30
2022-08-20T18:05:14.413Z,3.35
2022-08-20T18:08:04.035Z,2.78
2022-08-20T18:10:38.855Z,3.30
2022-08-20T18:13:18.374Z,2.55
2022-08-20T18:15:52.595Z,2.58
2022-08-20T18:18:22.429Z,2.92
2022-08-20T18:21:01.682Z,2.65
2022-08-20T18:23:35.577Z,2.10
2022-08-20T18:26:32.155Z,2.60
2022-08-20T18:29:08.251Z,2.38
2022-08-20T18:31:53.031Z,2.30
2022-08-20T18:34:29.565Z,2.60
2022-08-20T18:37:06.530Z,2.65
2022-08-20T18:39:37.784Z,3.33
2022-08-20T18:42:27.281Z,2.78
2022-08-20T18:44:55.194Z,3.22
2022-08-20T18:47:33.085Z,2.65
2022-08-20T18:50:16.130Z,3.65
2022-08-20T18:52:47.508Z,3.35
2022-08-20T18:55:32.134Z,2.75
2022-08-20T18:58:02.063Z,3.38
2022-08-20T19:00:39.995Z,2.72
2022-08-20T19:03:07.081Z,2.95
2022-08-20T19:05:46.368Z,2.75
2022-08-20T19:08:20.158Z,2.90
2022-08-20T19:11:03.006Z,3.13
2022-08-20T19:13:54.557Z,2.80
2022-08-20T19:16:47.712Z,2.60
2022-08-20T19:19:23.401Z,2.63
2022-08-20T19:21:51.847Z,2.60
2022-08-20T19:24:26.147Z,2.30
2022-08-20T19:27:01.195Z,2.45
2022-08-20T19:29:32.185Z,2.83
2022-08-20T19:32:02.374Z,2.58
2022-08-20T19:34:31.459Z,2.17
2022-08-20T19:39:50.725Z,3.17
2022-08-20T19:42:31.205Z,3.08
2022-08-20T19:44:59.969Z,3.10
2022-08-20T19:47:51.563Z,2.75
2022-08-20T19:50:49.862Z,2.65
2022-08-20T19:53:30.809Z,3.53
2022-08-20T19:56:11.952Z,2.92
2022-08-20T19:58:39.746Z,2.35
2022-08-20T20:01:16.485Z,2.70
2022-08-20T20:03:55.486Z,3.30
2022-08-20T20:06:24.678Z,2.83
2022-08-20T20:09:06.119Z,2.70
2022-08-20T20:11:41.347Z,2.95
2022-08-20T20:14:11.557Z,3.05
2022-08-20T20:16:40.305Z,2.35
2022-08-20T20:19:28.136Z,2.67
2022-08-20T20:22:11.866Z,3.27
2022-08-20T20:25:10.469Z,2.65
2022-08-20T20:27:37.818Z,3.38
2022-08-20T20:30:12.061Z,3.28
2022-08-20T20:32:44.033Z,3.35
2022-08-20T20:35:33.469Z,2.78
2022-08-20T20:38:06.543Z,2.90
2022-08-20T20:40:43.893Z,3.20
2022-08-20T20:43:36.099Z,3.28
2022-08-20T20:46:14.098Z,3.35
2022-08-20T20:48:46.051Z,3.97
2022-08-20T20:51:24.567Z,4.93
2022-08-20T20:53:54.979Z,4.38
2022-08-20T20:56:42.927Z,3.17
2022-08-20T20:59:10.661Z,3.50
2022-08-20T21:01:49.254Z,2.97
2022-08-20T21:04:19.875Z,3.03
2022-08-20T21:06:47.813Z,2.75
2022-08-20T21:09:15.699Z,3.78
2022-08-20T21:11:42.963Z,2.78
2022-08-20T21:14:10.310Z,2.78
2022-08-20T21:16:37.456Z,2.72
2022-08-20T21:19:06.019Z,2.53
2022-08-20T21:21:33.592Z,2.60
2022-08-20T21:24:00.715Z,2.95
2022-08-20T21:26:28.327Z,2.47
2022-08-20T21:28:55.947Z,2.75
2022-08-20T21:31:28.769Z,2.35
2022-08-20T21:33:55.903Z,2.90
2022-08-20T21:36:22.994Z,2.55
2022-08-20T21:38:50.175Z,2.42
2022-08-20T21:41:17.451Z,2.45
2022-08-20T21:43:44.583Z,2.45
2022-08-20T21:46:17.165Z,2.38
2022-08-20T21:48:52.122Z,2.83
2022-08-20T21:51:19.230Z,2.85
2022-08-20T21:53:46.423Z,2.00
2022-08-20T21:56:13.519Z,2.25
2022-08-20T21:58:40.721Z,3.03
2022-08-20T22:01:08.134Z,2.17
2022-08-20T22:03:38.744Z,2.08
2022-08-20T22:06:10.204Z,3.53
2022-08-20T22:08:37.685Z,2.80
2022-08-20T22:11:05.352Z,3.28
2022-08-20T22:13:33.828Z,2.67
2022-08-20T22:16:04.265Z,1.70
2022-08-20T22:18:32.090Z,2.42
2022-08-20T22:20:59.623Z,2.65
2022-08-20T22:23:27.013Z,2.45
2022-08-20T22:25:54.118Z,2.58
2022-08-20T22:28:21.532Z,2.03
2022-08-20T22:30:48.811Z,2.33
2022-08-20T22:33:20.700Z,2.22
2022-08-20T22:35:53.721Z,2.63
2022-08-20T22:38:22.161Z,2.45
2022-08-20T22:40:50.431Z,3.63
2022-08-20T22:43:17.793Z,5.00
2022-08-20T22:45:47.184Z,10.02
2022-08-20T22:48:17.079Z,8.38
2022-08-20T22:50:45.230Z,5.25
2022-08-20T22:53:13.507Z,3.85
2022-08-20T22:55:40.848Z,3.80
2022-08-20T22:58:08.755Z,3.53
2022-08-20T23:00:38.340Z,3.30
2022-08-20T23:03:06.515Z,4.00
2022-08-20T23:05:36.784Z,2.92
2022-08-20T23:08:06.116Z,3.47
2022-08-20T23:13:00.573Z,2.25
2022-08-20T23:15:28.975Z,2.85
2022-08-20T23:18:01.392Z,3.00
2022-08-20T23:20:28.607Z,2.95
2022-08-20T23:22:56.258Z,2.95
2022-08-20T23:25:23.640Z,2.65
2022-08-20T23:27:55.886Z,2.97
2022-08-20T23:30:30.817Z,2.88
2022-08-20T23:32:58.602Z,2.10
2022-08-20T23:35:32.983Z,2.28
2022-08-20T23:38:00.769Z,2.22
2022-08-20T23:40:28.852Z,2.10
2022-08-20T23:42:57.347Z,4.18
2022-08-20T23:45:25.579Z,2.67
2022-08-20T23:47:53.364Z,2.85
2022-08-20T23:50:29.770Z,2.72
2022-08-20T23:52:57.939Z,2.35
2022-08-20T23:55:25.612Z,2.83
2022-08-20T23:57:53.747Z,3.13
