createdAt,value
2019-05-29T00:02:12.742Z,15.60
2019-05-29T00:04:42.030Z,15.60
2019-05-29T00:07:12.209Z,15.50
2019-05-29T00:09:41.741Z,15.50
2019-05-29T00:12:14.976Z,15.50
2019-05-29T00:14:42.053Z,15.50
2019-05-29T00:17:12.483Z,15.50
2019-05-29T00:19:41.882Z,15.50
2019-05-29T00:22:12.319Z,15.40
2019-05-29T00:24:41.775Z,15.30
2019-05-29T00:27:12.901Z,15.30
2019-05-29T00:29:42.181Z,15.20
2019-05-29T00:32:11.959Z,15.20
2019-05-29T00:34:42.613Z,15.10
2019-05-29T00:37:12.485Z,15.10
2019-05-29T00:39:42.342Z,15.00
2019-05-29T00:42:13.213Z,15.00
2019-05-29T00:44:42.609Z,15.00
2019-05-29T00:47:11.885Z,14.90
2019-05-29T00:49:41.156Z,14.90
2019-05-29T00:52:10.442Z,14.90
2019-05-29T00:54:39.702Z,14.90
2019-05-29T00:57:08.990Z,14.90
2019-05-29T00:59:38.169Z,14.90
2019-05-29T01:02:07.516Z,14.80
2019-05-29T01:04:36.910Z,14.70
2019-05-29T01:07:06.179Z,14.70
2019-05-29T01:09:35.602Z,14.70
2019-05-29T01:12:05.005Z,14.60
2019-05-29T01:14:47.248Z,14.50
2019-05-29T01:17:05.534Z,14.50
2019-05-29T01:19:34.805Z,14.50
2019-05-29T01:22:04.057Z,14.30
2019-05-29T01:24:33.320Z,14.30
2019-05-29T01:27:02.606Z,14.30
2019-05-29T01:29:31.861Z,14.30
2019-05-29T01:32:01.162Z,14.30
2019-05-29T01:34:30.457Z,14.30
2019-05-29T01:36:59.793Z,14.30
2019-05-29T01:39:29.098Z,14.30
2019-05-29T01:41:58.345Z,14.30
2019-05-29T01:44:27.855Z,14.30
2019-05-29T01:46:57.262Z,14.30
2019-05-29T01:49:27.937Z,14.30
2019-05-29T01:51:57.465Z,14.30
2019-05-29T01:54:27.915Z,14.40
2019-05-29T01:56:57.389Z,14.40
2019-05-29T01:59:27.863Z,14.40
2019-05-29T02:01:57.359Z,14.40
2019-05-29T02:04:26.682Z,14.40
2019-05-29T02:06:55.962Z,14.40
2019-05-29T02:09:25.210Z,14.40
2019-05-29T02:11:54.420Z,14.40
2019-05-29T02:14:24.887Z,14.50
2019-05-29T02:16:54.332Z,14.40
2019-05-29T02:19:24.000Z,14.40
2019-05-29T02:21:53.509Z,14.40
2019-05-29T02:24:23.255Z,14.40
2019-05-29T02:26:52.759Z,14.20
2019-05-29T02:29:22.958Z,14.20
2019-05-29T02:31:52.310Z,14.20
2019-05-29T02:34:22.631Z,14.20
2019-05-29T02:36:52.603Z,14.20
2019-05-29T02:39:23.101Z,14.10
2019-05-29T02:41:52.841Z,14.10
2019-05-29T02:44:23.490Z,14.10
2019-05-29T02:46:52.844Z,14.10
2019-05-29T02:49:23.748Z,14.00
2019-05-29T02:51:53.546Z,14.00
2019-05-29T02:54:24.703Z,14.00
2019-05-29T02:56:53.809Z,13.90
2019-05-29T02:59:23.545Z,13.80
2019-05-29T03:01:54.074Z,13.80
2019-05-29T03:04:24.084Z,13.80
2019-05-29T03:06:54.429Z,13.70
2019-05-29T03:09:24.755Z,13.70
2019-05-29T03:11:54.953Z,13.70
2019-05-29T03:14:25.238Z,13.60
2019-05-29T03:16:54.757Z,13.70
2019-05-29T03:19:24.052Z,13.70
2019-05-29T03:21:53.760Z,13.50
2019-05-29T03:24:24.502Z,13.50
2019-05-29T03:26:53.930Z,13.60
2019-05-29T03:29:23.235Z,13.60
2019-05-29T03:31:52.556Z,13.50
2019-05-29T03:34:21.935Z,13.60
2019-05-29T03:36:51.249Z,13.70
2019-05-29T03:39:20.507Z,13.60
2019-05-29T03:41:49.776Z,13.70
2019-05-29T03:44:19.098Z,13.60
2019-05-29T03:46:48.347Z,13.60
2019-05-29T03:49:17.638Z,13.60
2019-05-29T03:51:46.903Z,13.50
2019-05-29T03:54:16.212Z,13.50
2019-05-29T03:56:45.548Z,13.50
2019-05-29T03:59:14.834Z,13.40
2019-05-29T04:01:44.091Z,13.50
2019-05-29T04:04:13.374Z,13.50
2019-05-29T04:06:46.928Z,13.50
2019-05-29T04:09:13.656Z,13.50
2019-05-29T04:11:43.142Z,13.50
2019-05-29T04:14:12.969Z,13.50
2019-05-29T04:16:59.275Z,13.50
2019-05-29T04:19:15.829Z,13.50
2019-05-29T04:21:46.630Z,13.50
2019-05-29T04:24:18.783Z,13.50
2019-05-29T04:26:49.219Z,13.50
2019-05-29T04:29:19.470Z,13.40
2019-05-29T04:31:48.666Z,13.30
2019-05-29T04:34:18.003Z,13.40
2019-05-29T04:36:47.280Z,13.40
2019-05-29T04:39:16.548Z,13.40
2019-05-29T04:41:45.844Z,13.40
2019-05-29T04:44:15.128Z,13.30
2019-05-29T04:46:44.386Z,13.30
2019-05-29T04:49:13.648Z,13.20
2019-05-29T04:51:43.207Z,13.20
2019-05-29T04:54:12.463Z,13.10
2019-05-29T04:56:41.803Z,13.10
2019-05-29T04:59:11.087Z,13.10
2019-05-29T05:01:40.307Z,13.00
2019-05-29T05:04:09.566Z,12.90
2019-05-29T05:06:39.509Z,12.70
2019-05-29T05:09:08.930Z,12.70
2019-05-29T05:11:38.227Z,12.80
2019-05-29T05:14:07.506Z,12.90
2019-05-29T05:16:37.817Z,13.00
2019-05-29T05:19:07.205Z,13.20
2019-05-29T05:21:36.481Z,13.20
2019-05-29T05:24:05.703Z,13.20
2019-05-29T05:26:36.200Z,13.20
2019-05-29T05:29:05.668Z,13.00
2019-05-29T05:31:36.407Z,13.00
2019-05-29T05:34:06.093Z,13.10
2019-05-29T05:36:36.791Z,13.10
2019-05-29T05:39:07.535Z,13.20
2019-05-29T05:41:37.004Z,13.20
2019-05-29T05:44:06.294Z,13.20
2019-05-29T05:46:35.611Z,13.20
2019-05-29T05:49:05.087Z,13.10
2019-05-29T05:51:38.134Z,13.20
2019-05-29T05:54:05.494Z,13.30
2019-05-29T05:56:35.611Z,13.30
2019-05-29T05:59:05.154Z,13.40
2019-05-29T06:01:35.825Z,13.30
2019-05-29T06:04:05.261Z,13.40
2019-05-29T06:06:34.586Z,13.40
2019-05-29T06:09:04.992Z,13.40
2019-05-29T06:11:34.313Z,13.60
2019-05-29T06:14:03.577Z,13.70
2019-05-29T06:16:32.998Z,13.80
2019-05-29T06:19:02.490Z,13.70
2019-05-29T06:21:32.550Z,13.60
2019-05-29T06:24:01.902Z,13.60
2019-05-29T06:26:31.206Z,13.60
2019-05-29T06:29:00.485Z,13.70
2019-05-29T06:31:29.753Z,13.80
2019-05-29T06:33:59.025Z,13.90
2019-05-29T06:36:28.287Z,13.70
2019-05-29T06:38:57.583Z,13.80
2019-05-29T06:41:26.989Z,13.80
2019-05-29T06:43:56.234Z,13.90
2019-05-29T06:46:25.510Z,14.00
2019-05-29T06:49:00.232Z,14.10
2019-05-29T06:51:25.856Z,14.20
2019-05-29T06:53:55.094Z,14.30
2019-05-29T06:56:24.390Z,14.20
2019-05-29T06:58:53.666Z,14.20
2019-05-29T07:04:11.793Z,14.30
2019-05-29T07:06:38.556Z,14.40
2019-05-29T07:09:07.990Z,14.50
2019-05-29T07:11:37.317Z,14.50
2019-05-29T07:14:06.794Z,14.40
2019-05-29T07:16:45.187Z,14.40
2019-05-29T07:19:25.352Z,14.50
2019-05-29T07:21:38.884Z,14.40
2019-05-29T07:24:08.406Z,14.40
2019-05-29T07:26:38.818Z,14.50
2019-05-29T07:29:08.799Z,14.50
2019-05-29T07:31:38.863Z,14.50
2019-05-29T07:34:08.232Z,14.60
2019-05-29T07:36:37.987Z,14.80
2019-05-29T07:39:08.042Z,14.90
2019-05-29T07:41:37.450Z,15.00
2019-05-29T07:44:06.763Z,15.10
2019-05-29T07:46:36.042Z,15.30
2019-05-29T07:49:05.525Z,15.50
2019-05-29T07:51:34.908Z,15.40
2019-05-29T07:54:04.210Z,15.30
2019-05-29T07:56:33.529Z,15.20
2019-05-29T07:59:03.719Z,15.10
2019-05-29T08:01:33.148Z,15.10
2019-05-29T08:04:02.542Z,15.30
2019-05-29T08:09:09.966Z,15.60
2019-05-29T08:11:39.532Z,15.70
2019-05-29T08:14:08.956Z,15.90
2019-05-29T08:16:38.246Z,16.00
2019-05-29T08:19:08.176Z,16.20
2019-05-29T08:21:37.558Z,16.40
2019-05-29T08:24:06.902Z,16.60
2019-05-29T08:26:36.282Z,16.60
2019-05-29T08:29:05.751Z,16.80
2019-05-29T08:31:35.018Z,17.00
2019-05-29T08:34:04.395Z,17.00
2019-05-29T08:36:33.651Z,17.00
2019-05-29T08:39:03.001Z,16.80
2019-05-29T08:41:32.343Z,16.60
2019-05-29T08:44:01.544Z,16.60
2019-05-29T08:46:33.332Z,16.50
2019-05-29T08:49:01.798Z,17.00
2019-05-29T08:51:31.055Z,17.30
2019-05-29T08:54:00.407Z,17.30
2019-05-29T08:56:29.670Z,17.20
2019-05-29T08:58:59.016Z,16.80
2019-05-29T09:01:28.329Z,16.60
2019-05-29T09:03:57.741Z,16.30
2019-05-29T09:06:27.090Z,16.10
2019-05-29T09:08:56.414Z,16.10
2019-05-29T09:11:25.839Z,16.30
2019-05-29T09:13:55.082Z,16.80
2019-05-29T09:16:24.401Z,16.70
2019-05-29T09:18:53.646Z,16.40
2019-05-29T09:21:26.385Z,16.10
2019-05-29T09:23:53.970Z,16.10
2019-05-29T09:26:25.876Z,16.10
2019-05-29T09:28:54.302Z,16.20
2019-05-29T09:31:23.943Z,16.30
2019-05-29T09:33:53.296Z,16.20
2019-05-29T09:36:22.833Z,16.00
2019-05-29T09:38:52.472Z,15.90
2019-05-29T09:41:23.487Z,15.80
2019-05-29T09:43:59.399Z,15.70
2019-05-29T09:46:24.015Z,15.60
2019-05-29T09:48:53.265Z,15.40
2019-05-29T09:51:22.871Z,15.40
2019-05-29T09:53:52.530Z,15.40
2019-05-29T09:56:23.170Z,15.40
2019-05-29T09:58:53.675Z,15.50
2019-05-29T10:01:25.109Z,15.40
2019-05-29T10:03:56.374Z,15.40
2019-05-29T10:06:25.433Z,15.50
2019-05-29T10:08:56.066Z,15.50
2019-05-29T10:11:25.622Z,15.50
2019-05-29T10:13:55.592Z,15.60
2019-05-29T10:16:26.030Z,15.60
2019-05-29T10:18:56.163Z,15.60
2019-05-29T10:21:39.203Z,15.60
2019-05-29T10:23:57.986Z,15.60
2019-05-29T10:26:28.307Z,15.60
2019-05-29T10:29:07.354Z,15.60
2019-05-29T10:31:29.041Z,15.50
2019-05-29T10:33:58.366Z,15.50
2019-05-29T10:36:27.689Z,15.50
2019-05-29T10:38:57.039Z,15.30
2019-05-29T10:41:26.293Z,15.20
2019-05-29T10:43:55.490Z,15.10
2019-05-29T10:46:24.750Z,15.10
2019-05-29T10:48:56.468Z,15.10
2019-05-29T10:51:25.065Z,15.00
2019-05-29T10:53:57.493Z,15.00
2019-05-29T10:56:25.386Z,15.00
2019-05-29T10:58:59.558Z,15.00
2019-05-29T11:01:25.802Z,15.00
2019-05-29T11:03:55.847Z,14.90
2019-05-29T11:06:25.339Z,14.70
2019-05-29T11:08:56.131Z,14.60
2019-05-29T11:11:25.589Z,14.70
2019-05-29T11:13:55.165Z,14.70
2019-05-29T11:16:24.657Z,14.70
2019-05-29T11:18:55.229Z,14.70
2019-05-29T11:21:24.657Z,14.90
2019-05-29T11:23:53.931Z,14.90
2019-05-29T11:26:23.281Z,14.80
2019-05-29T11:28:52.542Z,14.70
2019-05-29T11:31:21.881Z,14.70
2019-05-29T11:33:51.202Z,14.70
2019-05-29T11:36:20.461Z,14.70
2019-05-29T11:38:50.486Z,14.80
2019-05-29T11:41:26.413Z,14.80
2019-05-29T11:43:50.885Z,14.80
2019-05-29T11:46:20.142Z,14.80
2019-05-29T11:48:49.436Z,14.80
2019-05-29T11:51:18.695Z,14.70
2019-05-29T11:53:48.048Z,14.70
2019-05-29T11:56:17.370Z,15.30
2019-05-29T11:58:46.640Z,14.60
2019-05-29T12:01:15.974Z,14.50
2019-05-29T12:04:09.618Z,14.60
2019-05-29T12:06:16.333Z,14.70
2019-05-29T12:08:45.594Z,14.80
2019-05-29T12:11:14.893Z,14.80
2019-05-29T12:13:44.245Z,14.90
2019-05-29T12:16:13.639Z,14.80
2019-05-29T12:18:43.066Z,15.00
2019-05-29T12:21:12.386Z,14.90
2019-05-29T12:23:41.609Z,15.00
2019-05-29T12:26:21.979Z,15.10
2019-05-29T12:28:41.902Z,15.10
2019-05-29T12:31:11.197Z,15.00
2019-05-29T12:33:40.643Z,14.90
2019-05-29T12:36:10.125Z,14.80
2019-05-29T12:38:39.450Z,14.70
2019-05-29T12:41:08.765Z,14.90
2019-05-29T12:43:38.046Z,15.00
2019-05-29T12:46:07.513Z,15.20
2019-05-29T12:48:36.814Z,15.40
2019-05-29T12:51:06.086Z,15.70
2019-05-29T12:53:35.514Z,16.00
2019-05-29T12:56:05.023Z,16.10
2019-05-29T12:58:34.309Z,16.10
2019-05-29T13:01:05.186Z,16.10
2019-05-29T13:03:35.610Z,16.20
2019-05-29T13:06:04.986Z,16.30
2019-05-29T13:08:34.237Z,16.40
2019-05-29T13:11:04.958Z,16.60
2019-05-29T13:13:34.545Z,16.70
2019-05-29T13:16:05.182Z,16.90
2019-05-29T13:18:34.757Z,17.00
2019-05-29T13:21:05.061Z,17.20
2019-05-29T13:23:44.731Z,17.00
2019-05-29T13:26:06.066Z,16.80
2019-05-29T13:28:35.415Z,16.50
2019-05-29T13:31:06.676Z,16.30
2019-05-29T13:33:35.997Z,15.90
2019-05-29T13:36:06.719Z,15.80
2019-05-29T13:38:36.689Z,15.90
2019-05-29T13:41:06.650Z,16.20
2019-05-29T13:43:36.151Z,16.50
2019-05-29T13:46:05.684Z,16.60
2019-05-29T13:48:35.014Z,16.60
2019-05-29T13:51:05.528Z,16.50
2019-05-29T13:53:35.021Z,16.30
2019-05-29T13:56:04.301Z,16.30
2019-05-29T13:58:33.579Z,16.30
2019-05-29T14:01:04.186Z,16.60
2019-05-29T14:03:33.887Z,16.60
2019-05-29T14:06:03.714Z,16.60
2019-05-29T14:08:34.158Z,16.60
2019-05-29T14:11:03.562Z,16.70
2019-05-29T14:13:34.076Z,16.80
2019-05-29T14:16:04.201Z,16.90
2019-05-29T14:18:33.619Z,17.00
2019-05-29T14:21:03.237Z,17.10
2019-05-29T14:23:32.722Z,17.10
2019-05-29T14:26:02.339Z,17.00
2019-05-29T14:28:31.759Z,17.10
2019-05-29T14:31:01.822Z,17.30
2019-05-29T14:33:31.220Z,17.40
2019-05-29T14:36:01.088Z,17.60
2019-05-29T14:38:30.437Z,17.60
2019-05-29T14:40:59.698Z,17.60
2019-05-29T14:43:29.389Z,17.50
2019-05-29T14:45:58.735Z,17.20
2019-05-29T14:48:28.072Z,17.00
2019-05-29T14:50:57.351Z,16.90
2019-05-29T14:53:26.618Z,16.80
2019-05-29T14:55:55.921Z,16.80
2019-05-29T14:58:25.214Z,16.90
2019-05-29T15:00:54.606Z,17.10
2019-05-29T15:03:23.931Z,17.20
2019-05-29T15:05:53.238Z,17.20
2019-05-29T15:08:22.514Z,17.20
2019-05-29T15:10:51.941Z,17.10
2019-05-29T15:13:21.230Z,17.00
2019-05-29T15:15:50.496Z,16.70
2019-05-29T15:18:19.837Z,16.70
2019-05-29T15:20:49.118Z,16.90
2019-05-29T15:23:18.435Z,17.00
2019-05-29T15:25:47.694Z,17.10
2019-05-29T15:28:18.048Z,17.20
2019-05-29T15:30:47.591Z,17.20
2019-05-29T15:33:16.986Z,17.30
2019-05-29T15:35:48.404Z,17.30
2019-05-29T15:38:20.232Z,17.30
2019-05-29T15:40:49.655Z,17.40
2019-05-29T15:43:19.053Z,17.40
2019-05-29T15:45:48.497Z,17.40
2019-05-29T15:48:17.890Z,17.10
2019-05-29T15:50:47.153Z,17.00
2019-05-29T15:53:17.291Z,17.00
2019-05-29T15:55:46.691Z,17.10
2019-05-29T15:58:17.780Z,17.20
2019-05-29T16:00:47.471Z,17.20
2019-05-29T16:03:17.772Z,17.20
2019-05-29T16:05:47.260Z,17.30
2019-05-29T16:08:16.552Z,17.20
2019-05-29T16:10:45.838Z,17.20
2019-05-29T16:13:15.122Z,17.10
2019-05-29T16:15:44.474Z,17.00
2019-05-29T16:18:23.197Z,16.90
2019-05-29T16:20:44.756Z,16.90
2019-05-29T16:23:28.500Z,17.00
2019-05-29T16:25:45.022Z,16.90
2019-05-29T16:28:15.160Z,17.10
2019-05-29T16:30:44.602Z,17.20
2019-05-29T16:33:15.062Z,17.20
2019-05-29T16:35:44.522Z,17.20
2019-05-29T16:38:14.144Z,17.20
2019-05-29T16:40:44.929Z,17.00
2019-05-29T16:43:14.274Z,16.90
2019-05-29T16:45:43.639Z,16.80
2019-05-29T16:48:13.031Z,16.80
2019-05-29T16:50:42.709Z,16.80
2019-05-29T16:53:12.613Z,16.70
2019-05-29T16:55:53.372Z,16.70
2019-05-29T16:58:13.084Z,16.80
2019-05-29T17:00:42.338Z,16.80
2019-05-29T17:03:11.626Z,16.80
2019-05-29T17:05:40.909Z,16.70
2019-05-29T17:08:10.412Z,16.70
2019-05-29T17:10:40.038Z,16.70
2019-05-29T17:13:09.343Z,16.70
2019-05-29T17:15:38.669Z,16.70
2019-05-29T17:18:07.946Z,16.70
2019-05-29T17:20:42.465Z,16.70
2019-05-29T17:23:12.351Z,16.70
2019-05-29T17:25:41.813Z,16.70
2019-05-29T17:28:11.093Z,16.70
2019-05-29T17:30:40.363Z,16.60
2019-05-29T17:33:09.748Z,16.60
2019-05-29T17:35:39.010Z,16.60
2019-05-29T17:38:08.365Z,16.50
2019-05-29T17:40:37.637Z,16.60
2019-05-29T17:43:06.933Z,16.50
2019-05-29T17:45:36.190Z,16.40
2019-05-29T17:48:05.745Z,16.40
2019-05-29T17:50:35.105Z,16.40
2019-05-29T17:53:04.437Z,16.30
2019-05-29T17:55:33.697Z,16.20
2019-05-29T17:58:03.014Z,16.10
2019-05-29T18:00:32.357Z,16.00
2019-05-29T18:03:01.710Z,16.00
2019-05-29T18:05:31.018Z,15.90
2019-05-29T18:08:01.777Z,15.90
2019-05-29T18:10:31.341Z,15.80
2019-05-29T18:13:00.778Z,15.80
2019-05-29T18:15:30.054Z,15.80
2019-05-29T18:17:59.345Z,15.70
2019-05-29T18:20:28.610Z,15.70
2019-05-29T18:22:57.881Z,15.60
2019-05-29T18:25:28.102Z,15.60
2019-05-29T18:27:57.605Z,15.50
2019-05-29T18:30:28.667Z,15.50
2019-05-29T18:32:58.253Z,15.50
2019-05-29T18:35:27.517Z,15.50
2019-05-29T18:37:56.835Z,15.50
2019-05-29T18:40:26.389Z,15.50
2019-05-29T18:42:55.847Z,15.50
2019-05-29T18:45:26.754Z,15.50
2019-05-29T18:47:56.222Z,15.50
2019-05-29T18:50:25.661Z,15.40
2019-05-29T18:52:55.186Z,15.30
2019-05-29T18:55:24.906Z,15.30
2019-05-29T18:57:54.281Z,15.30
2019-05-29T19:00:25.251Z,15.30
2019-05-29T19:02:54.887Z,15.20
2019-05-29T19:05:25.477Z,15.20
2019-05-29T19:07:54.954Z,15.20
2019-05-29T19:10:25.533Z,15.10
2019-05-29T19:12:54.938Z,15.10
2019-05-29T19:15:24.223Z,15.10
2019-05-29T19:17:53.531Z,15.10
2019-05-29T19:20:24.107Z,15.10
2019-05-29T19:22:53.813Z,15.10
2019-05-29T19:25:23.026Z,15.10
2019-05-29T19:27:52.530Z,15.10
2019-05-29T19:30:24.734Z,15.10
2019-05-29T19:32:54.204Z,15.10
2019-05-29T19:35:23.585Z,15.10
2019-05-29T19:37:52.951Z,15.20
2019-05-29T19:40:22.217Z,15.10
2019-05-29T19:42:54.650Z,15.10
2019-05-29T19:45:22.498Z,15.00
2019-05-29T19:47:51.834Z,15.00
2019-05-29T19:50:21.153Z,15.00
2019-05-29T19:52:50.414Z,15.00
2019-05-29T19:55:19.796Z,15.10
2019-05-29T19:57:55.750Z,15.10
2019-05-29T20:00:20.279Z,15.00
2019-05-29T20:02:49.565Z,15.00
2019-05-29T20:05:18.893Z,15.00
2019-05-29T20:07:48.169Z,14.90
2019-05-29T20:10:19.241Z,15.00
2019-05-29T20:12:48.577Z,15.00
2019-05-29T20:15:17.867Z,14.90
2019-05-29T20:17:47.124Z,14.90
2019-05-29T20:20:16.490Z,14.90
2019-05-29T20:22:45.764Z,14.90
2019-05-29T20:25:15.416Z,14.80
2019-05-29T20:27:44.673Z,14.80
2019-05-29T20:30:18.405Z,14.80
2019-05-29T20:32:47.805Z,14.70
2019-05-29T20:35:17.959Z,14.70
2019-05-29T20:37:47.316Z,14.60
2019-05-29T20:40:17.214Z,14.60
2019-05-29T20:42:46.490Z,14.60
2019-05-29T20:45:16.095Z,14.60
2019-05-29T20:47:45.462Z,14.60
2019-05-29T20:50:14.855Z,14.50
2019-05-29T20:52:44.229Z,14.50
2019-05-29T20:55:13.895Z,14.50
2019-05-29T20:57:43.163Z,14.50
2019-05-29T21:00:15.241Z,14.40
2019-05-29T21:02:44.531Z,14.40
2019-05-29T21:05:15.080Z,14.40
2019-05-29T21:07:44.459Z,14.40
2019-05-29T21:10:14.696Z,14.40
2019-05-29T21:12:47.069Z,14.40
2019-05-29T21:15:15.430Z,14.30
2019-05-29T21:17:44.730Z,14.30
2019-05-29T21:20:14.162Z,14.30
2019-05-29T21:22:44.809Z,14.30
2019-05-29T21:25:18.932Z,14.30
2019-05-29T21:27:49.090Z,14.30
2019-05-29T21:30:22.803Z,14.30
2019-05-29T21:32:52.368Z,14.30
2019-05-29T21:35:21.701Z,14.30
2019-05-29T21:37:51.003Z,14.30
2019-05-29T21:40:20.327Z,14.30
2019-05-29T21:42:49.659Z,14.30
2019-05-29T21:45:19.105Z,14.30
2019-05-29T21:47:48.649Z,14.20
2019-05-29T21:50:18.242Z,14.20
2019-05-29T21:52:47.716Z,14.20
2019-05-29T21:55:17.237Z,14.20
2019-05-29T21:57:48.793Z,14.20
2019-05-29T22:00:42.201Z,14.20
2019-05-29T22:03:11.742Z,14.20
2019-05-29T22:05:41.062Z,14.20
2019-05-29T22:08:10.394Z,14.20
2019-05-29T22:10:39.649Z,14.20
2019-05-29T22:13:08.912Z,14.20
2019-05-29T22:15:38.245Z,14.20
2019-05-29T22:18:07.433Z,14.20
2019-05-29T22:20:36.690Z,14.10
2019-05-29T22:23:06.033Z,14.10
2019-05-29T22:25:35.282Z,14.00
2019-05-29T22:28:04.815Z,14.00
2019-05-29T22:30:34.124Z,14.00
2019-05-29T22:33:03.385Z,13.90
2019-05-29T22:35:33.273Z,14.00
2019-05-29T22:38:02.530Z,13.90
2019-05-29T22:40:31.783Z,13.90
2019-05-29T22:43:01.922Z,13.90
2019-05-29T22:45:31.358Z,14.00
2019-05-29T22:48:02.104Z,14.00
2019-05-29T22:50:31.587Z,14.00
2019-05-29T22:53:01.995Z,14.00
2019-05-29T22:55:31.549Z,14.00
2019-05-29T22:58:02.106Z,14.00
2019-05-29T23:00:31.622Z,14.00
2019-05-29T23:03:00.885Z,13.90
2019-05-29T23:05:30.241Z,13.90
2019-05-29T23:08:00.329Z,13.90
2019-05-29T23:10:29.870Z,13.90
2019-05-29T23:13:02.530Z,13.90
2019-05-29T23:15:30.174Z,13.90
2019-05-29T23:18:00.550Z,13.90
2019-05-29T23:20:30.078Z,13.90
2019-05-29T23:23:00.654Z,13.90
2019-05-29T23:25:30.197Z,14.00
2019-05-29T23:27:59.491Z,13.90
2019-05-29T23:30:30.637Z,13.90
2019-05-29T23:33:00.896Z,13.90
2019-05-29T23:35:30.608Z,13.90
2019-05-29T23:37:59.867Z,13.90
2019-05-29T23:40:29.129Z,13.80
2019-05-29T23:42:59.451Z,13.70
2019-05-29T23:45:28.790Z,13.70
2019-05-29T23:47:58.049Z,13.80
2019-05-29T23:50:27.316Z,13.80
2019-05-29T23:52:57.843Z,13.80
2019-05-29T23:55:27.255Z,13.80
2019-05-29T23:57:57.589Z,13.70
