createdAt,value
2017-11-19T00:00:17.701Z,15.00
2017-11-19T00:01:17.724Z,14.30
2017-11-19T00:02:17.741Z,17.10
2017-11-19T00:03:17.740Z,13.20
2017-11-19T00:04:17.758Z,13.60
2017-11-19T00:05:17.765Z,17.40
2017-11-19T00:06:17.781Z,17.10
2017-11-19T00:07:17.797Z,11.40
2017-11-19T00:08:17.814Z,16.30
2017-11-19T00:09:17.820Z,11.20
2017-11-19T00:10:17.837Z,13.20
2017-11-19T00:11:17.846Z,20.20
2017-11-19T00:12:17.857Z,11.40
2017-11-19T00:13:17.875Z,12.60
2017-11-19T00:14:17.886Z,15.80
2017-11-19T00:15:17.893Z,19.10
2017-11-19T00:16:17.916Z,13.30
2017-11-19T00:17:17.925Z,17.90
2017-11-19T00:18:17.929Z,14.50
2017-11-19T00:19:17.960Z,15.80
2017-11-19T00:20:17.959Z,17.40
2017-11-19T00:21:17.978Z,12.20
2017-11-19T00:22:18.010Z,13.50
2017-11-19T00:23:18.000Z,11.40
2017-11-19T00:24:18.014Z,14.50
2017-11-19T00:25:18.036Z,15.50
2017-11-19T00:26:18.041Z,13.10
2017-11-19T00:27:18.050Z,14.10
2017-11-19T00:28:18.055Z,13.70
2017-11-19T00:29:18.080Z,20.20
2017-11-19T00:30:18.093Z,17.60
2017-11-19T00:31:18.109Z,13.50
2017-11-19T00:32:18.123Z,12.30
2017-11-19T00:33:18.129Z,16.30
2017-11-19T00:34:18.153Z,18.70
2017-11-19T00:35:18.159Z,14.30
2017-11-19T00:36:18.163Z,12.60
2017-11-19T00:37:18.194Z,12.10
2017-11-19T00:38:18.209Z,14.80
2017-11-19T00:39:18.203Z,14.20
2017-11-19T00:40:18.226Z,14.60
2017-11-19T00:41:18.239Z,18.30
2017-11-19T00:42:18.243Z,12.20
2017-11-19T00:43:18.272Z,12.20
2017-11-19T00:44:18.270Z,11.60
2017-11-19T00:45:18.285Z,17.10
2017-11-19T00:46:18.309Z,15.00
2017-11-19T00:47:18.309Z,11.00
2017-11-19T00:48:18.327Z,21.70
2017-11-19T00:49:18.351Z,18.90
2017-11-19T00:50:18.358Z,11.30
2017-11-19T00:51:18.365Z,14.10
2017-11-19T00:52:18.382Z,13.20
2017-11-19T00:53:18.392Z,13.20
2017-11-19T00:54:18.404Z,13.80
2017-11-19T00:55:18.426Z,16.20
2017-11-19T00:56:18.436Z,18.10
2017-11-19T00:57:18.447Z,13.30
2017-11-19T00:58:18.461Z,17.40
2017-11-19T00:59:18.475Z,13.70
2017-11-19T01:00:18.490Z,15.50
2017-11-19T01:01:18.502Z,15.10
2017-11-19T01:02:18.515Z,15.70
2017-11-19T01:03:18.519Z,15.70
2017-11-19T01:04:18.543Z,14.00
2017-11-19T01:05:18.590Z,12.70
2017-11-19T01:06:18.557Z,14.30
2017-11-19T01:07:18.583Z,12.80
2017-11-19T01:08:18.590Z,15.70
2017-11-19T01:09:18.599Z,15.90
2017-11-19T01:10:18.625Z,14.40
2017-11-19T01:11:18.877Z,13.00
2017-11-19T01:12:18.639Z,19.10
2017-11-19T01:13:18.663Z,16.90
2017-11-19T01:14:18.678Z,13.80
2017-11-19T01:15:18.676Z,12.50
2017-11-19T01:16:18.682Z,13.30
2017-11-19T01:17:18.702Z,13.00
2017-11-19T01:18:18.742Z,12.70
2017-11-19T01:19:18.721Z,13.10
2017-11-19T01:20:18.744Z,17.70
2017-11-19T01:21:18.757Z,17.50
2017-11-19T01:22:18.760Z,15.30
2017-11-19T01:23:18.790Z,15.70
2017-11-19T01:24:18.793Z,15.50
2017-11-19T01:25:18.800Z,16.00
2017-11-19T01:26:18.826Z,15.10
2017-11-19T01:27:18.832Z,21.50
2017-11-19T01:28:18.840Z,17.90
2017-11-19T01:29:18.851Z,18.50
2017-11-19T01:30:18.869Z,15.50
2017-11-19T01:31:18.885Z,12.20
2017-11-19T01:32:18.892Z,15.20
2017-11-19T01:33:18.912Z,13.90
2017-11-19T01:34:18.923Z,16.20
2017-11-19T01:35:18.931Z,16.50
2017-11-19T01:36:18.937Z,16.90
2017-11-19T01:37:18.958Z,14.20
2017-11-19T01:38:18.972Z,14.20
2017-11-19T01:39:18.974Z,18.20
2017-11-19T01:40:18.988Z,12.20
2017-11-19T01:41:19.012Z,17.10
2017-11-19T01:42:19.015Z,17.00
2017-11-19T01:43:19.028Z,12.50
2017-11-19T01:44:19.048Z,17.20
2017-11-19T01:45:19.061Z,13.60
2017-11-19T01:46:19.069Z,15.10
2017-11-19T01:47:19.071Z,14.30
2017-11-19T01:48:19.114Z,16.20
2017-11-19T01:49:19.106Z,15.90
2017-11-19T01:50:19.109Z,16.90
2017-11-19T01:51:19.135Z,13.50
2017-11-19T01:52:19.142Z,11.80
2017-11-19T01:53:19.147Z,12.80
2017-11-19T01:54:19.166Z,15.50
2017-11-19T01:55:19.179Z,12.60
2017-11-19T01:56:19.189Z,11.60
2017-11-19T01:57:19.203Z,14.80
2017-11-19T01:58:19.203Z,15.90
2017-11-19T01:59:19.243Z,21.10
2017-11-19T02:00:19.238Z,13.50
2017-11-19T02:01:19.247Z,16.10
2017-11-19T02:02:19.271Z,9.40
2017-11-19T02:03:19.284Z,21.90
2017-11-19T02:04:19.287Z,16.00
2017-11-19T02:05:19.299Z,14.10
2017-11-19T02:06:19.570Z,15.70
2017-11-19T02:07:19.325Z,15.20
2017-11-19T02:08:19.330Z,16.90
2017-11-19T02:09:19.344Z,14.80
2017-11-19T02:10:19.368Z,17.20
2017-11-19T02:11:19.371Z,18.10
2017-11-19T02:12:19.386Z,11.80
2017-11-19T02:13:19.405Z,13.40
2017-11-19T02:14:19.412Z,12.90
2017-11-19T02:15:19.432Z,16.90
2017-11-19T02:16:19.425Z,18.80
2017-11-19T02:17:19.450Z,20.50
2017-11-19T02:18:19.460Z,15.50
2017-11-19T02:19:19.467Z,15.30
2017-11-19T02:20:19.492Z,20.30
2017-11-19T02:21:19.503Z,13.70
2017-11-19T02:22:19.511Z,18.50
2017-11-19T02:23:19.521Z,9.70
2017-11-19T02:24:19.539Z,12.10
2017-11-19T02:25:19.549Z,14.70
2017-11-19T02:26:19.562Z,13.30
2017-11-19T02:27:19.566Z,12.90
2017-11-19T02:28:19.591Z,17.60
2017-11-19T02:29:19.594Z,13.70
2017-11-19T02:30:19.605Z,17.30
2017-11-19T02:31:19.623Z,10.10
2017-11-19T02:32:19.639Z,15.80
2017-11-19T02:33:19.642Z,12.30
2017-11-19T02:34:19.654Z,17.50
2017-11-19T02:35:19.677Z,14.90
2017-11-19T02:36:19.687Z,13.40
2017-11-19T02:37:19.697Z,14.60
2017-11-19T02:38:19.696Z,16.70
2017-11-19T02:39:19.731Z,15.40
2017-11-19T02:40:19.732Z,9.70
2017-11-19T02:41:19.737Z,16.30
2017-11-19T02:42:19.768Z,13.10
2017-11-19T02:43:19.773Z,12.60
2017-11-19T02:44:19.782Z,12.60
2017-11-19T02:45:19.788Z,19.70
2017-11-19T02:46:20.057Z,17.50
2017-11-19T02:47:19.822Z,13.50
2017-11-19T02:48:19.841Z,17.60
2017-11-19T02:49:19.851Z,13.40
2017-11-19T02:50:19.859Z,12.30
2017-11-19T02:51:19.862Z,17.40
2017-11-19T02:52:19.878Z,11.00
2017-11-19T02:53:19.901Z,10.30
2017-11-19T02:54:19.904Z,13.90
2017-11-19T02:55:19.913Z,13.30
2017-11-19T02:56:19.935Z,14.30
2017-11-19T02:57:19.949Z,12.10
2017-11-19T02:58:19.957Z,13.30
2017-11-19T02:59:19.975Z,13.70
2017-11-19T03:00:20.004Z,13.90
2017-11-19T03:01:19.995Z,14.80
2017-11-19T03:02:20.003Z,10.70
2017-11-19T03:03:20.027Z,15.40
2017-11-19T03:04:20.027Z,9.70
2017-11-19T03:05:20.036Z,15.30
2017-11-19T03:06:20.061Z,17.90
2017-11-19T03:07:20.070Z,13.10
2017-11-19T03:08:20.080Z,18.10
2017-11-19T03:09:20.093Z,14.50
2017-11-19T03:10:20.115Z,14.90
2017-11-19T03:11:20.423Z,19.00
2017-11-19T03:12:20.124Z,18.00
2017-11-19T03:13:20.150Z,19.60
2017-11-19T03:14:20.160Z,16.80
2017-11-19T03:15:20.161Z,13.70
2017-11-19T03:16:20.182Z,12.80
2017-11-19T03:17:20.196Z,14.60
2017-11-19T03:18:20.209Z,11.80
2017-11-19T03:19:20.255Z,17.40
2017-11-19T03:20:20.234Z,12.40
2017-11-19T03:21:20.501Z,14.00
2017-11-19T03:22:20.257Z,14.80
2017-11-19T03:23:20.272Z,13.90
2017-11-19T03:24:20.285Z,15.10
2017-11-19T03:25:20.292Z,16.40
2017-11-19T03:26:20.302Z,18.40
2017-11-19T03:27:20.323Z,17.60
2017-11-19T03:28:20.332Z,12.80
2017-11-19T03:29:20.337Z,20.00
2017-11-19T03:30:20.370Z,13.40
2017-11-19T03:31:20.371Z,18.10
2017-11-19T03:32:20.384Z,17.00
2017-11-19T03:33:20.397Z,19.40
2017-11-19T03:34:20.409Z,14.10
2017-11-19T03:35:20.419Z,12.30
2017-11-19T03:36:20.423Z,12.60
2017-11-19T03:37:20.434Z,13.10
2017-11-19T03:38:20.457Z,10.70
2017-11-19T03:39:20.465Z,9.30
2017-11-19T03:40:20.480Z,16.60
2017-11-19T03:41:20.753Z,16.30
2017-11-19T03:42:20.504Z,10.20
2017-11-19T03:43:20.513Z,12.50
2017-11-19T03:44:20.527Z,14.40
2017-11-19T03:45:20.563Z,13.20
2017-11-19T03:46:20.561Z,7.90
2017-11-19T03:47:20.565Z,12.50
2017-11-19T03:48:20.579Z,17.90
2017-11-19T03:49:20.588Z,13.50
2017-11-19T03:50:20.604Z,13.70
2017-11-19T03:51:20.613Z,13.80
2017-11-19T03:52:20.634Z,12.70
2017-11-19T03:53:20.646Z,16.70
2017-11-19T03:54:20.648Z,15.40
2017-11-19T03:55:20.661Z,12.60
2017-11-19T03:56:20.676Z,12.90
2017-11-19T03:57:20.689Z,18.30
2017-11-19T03:58:20.698Z,16.70
2017-11-19T03:59:20.716Z,13.30
2017-11-19T04:00:20.738Z,14.80
2017-11-19T04:01:20.736Z,13.80
2017-11-19T04:02:20.743Z,12.30
2017-11-19T04:03:20.777Z,13.40
2017-11-19T04:04:20.811Z,12.60
2017-11-19T04:05:20.783Z,14.50
2017-11-19T04:06:20.809Z,16.20
2017-11-19T04:07:20.811Z,12.30
2017-11-19T04:08:20.835Z,12.00
2017-11-19T04:09:20.833Z,13.60
2017-11-19T04:10:20.855Z,16.40
2017-11-19T04:11:20.866Z,12.60
2017-11-19T04:12:20.872Z,13.00
2017-11-19T04:13:20.885Z,18.30
2017-11-19T04:14:20.908Z,13.10
2017-11-19T04:15:20.909Z,15.90
2017-11-19T04:16:20.936Z,16.10
2017-11-19T04:17:20.946Z,14.10
2017-11-19T04:18:20.953Z,13.80
2017-11-19T04:19:20.960Z,19.90
2017-11-19T04:20:20.968Z,15.10
2017-11-19T04:21:20.986Z,19.40
2017-11-19T04:22:21.003Z,14.40
2017-11-19T04:23:21.006Z,13.00
2017-11-19T04:24:21.031Z,12.10
2017-11-19T04:25:21.042Z,11.90
2017-11-19T04:26:21.061Z,12.40
2017-11-19T04:27:21.062Z,16.30
2017-11-19T04:28:21.073Z,15.90
2017-11-19T04:29:21.095Z,15.10
2017-11-19T04:30:21.098Z,16.70
2017-11-19T04:31:21.106Z,13.90
2017-11-19T04:32:21.123Z,15.70
2017-11-19T04:33:21.146Z,12.50
2017-11-19T04:34:21.140Z,11.00
2017-11-19T04:35:21.168Z,12.30
2017-11-19T04:36:21.171Z,10.20
2017-11-19T04:37:21.180Z,16.50
2017-11-19T04:38:21.197Z,8.70
2017-11-19T04:39:21.214Z,14.90
2017-11-19T04:40:21.225Z,18.30
2017-11-19T04:41:21.233Z,18.90
2017-11-19T04:42:21.236Z,16.70
2017-11-19T04:43:21.263Z,13.70
2017-11-19T04:44:21.271Z,12.70
2017-11-19T04:45:21.276Z,18.30
2017-11-19T04:46:21.291Z,14.50
2017-11-19T04:47:21.303Z,15.10
2017-11-19T04:48:21.317Z,17.10
2017-11-19T04:49:21.333Z,16.20
2017-11-19T04:50:21.332Z,15.30
2017-11-19T04:51:21.358Z,16.40
2017-11-19T04:52:21.363Z,19.10
2017-11-19T04:53:21.373Z,24.30
2017-11-19T04:54:21.402Z,18.00
2017-11-19T04:55:21.401Z,13.90
2017-11-19T04:56:21.415Z,11.60
2017-11-19T04:57:21.433Z,10.70
2017-11-19T04:58:21.443Z,15.50
2017-11-19T04:59:21.456Z,10.30
2017-11-19T05:00:21.462Z,18.00
2017-11-19T05:01:21.469Z,13.80
2017-11-19T05:02:21.497Z,16.10
2017-11-19T05:03:21.500Z,13.00
2017-11-19T05:04:21.514Z,15.20
2017-11-19T05:05:21.522Z,16.40
2017-11-19T05:06:21.792Z,19.90
2017-11-19T05:07:21.553Z,13.30
2017-11-19T05:08:21.558Z,17.20
2017-11-19T05:09:21.562Z,11.80
2017-11-19T05:10:21.592Z,13.40
2017-11-19T05:11:21.594Z,13.70
2017-11-19T05:12:21.610Z,13.10
2017-11-19T05:13:21.619Z,14.50
2017-11-19T05:14:21.637Z,15.30
2017-11-19T05:15:21.649Z,13.10
2017-11-19T05:16:21.653Z,16.40
2017-11-19T05:17:21.660Z,12.70
2017-11-19T05:18:21.682Z,16.10
2017-11-19T05:19:21.690Z,13.70
2017-11-19T05:20:21.707Z,13.00
2017-11-19T05:21:22.024Z,15.40
2017-11-19T05:22:21.734Z,21.10
2017-11-19T05:23:21.749Z,20.90
2017-11-19T05:24:21.748Z,14.60
2017-11-19T05:25:21.772Z,14.20
2017-11-19T05:26:21.782Z,18.90
2017-11-19T05:27:21.785Z,14.90
2017-11-19T05:28:21.825Z,13.30
2017-11-19T05:29:21.820Z,20.00
2017-11-19T05:30:21.826Z,14.70
2017-11-19T05:31:21.842Z,10.70
2017-11-19T05:32:21.846Z,14.70
2017-11-19T05:33:21.868Z,9.40
2017-11-19T05:34:21.879Z,12.80
2017-11-19T05:35:21.884Z,16.50
2017-11-19T05:36:21.909Z,16.20
2017-11-19T05:37:21.918Z,12.70
2017-11-19T05:38:21.922Z,18.30
2017-11-19T05:39:21.932Z,12.70
2017-11-19T05:40:21.963Z,12.70
2017-11-19T05:41:22.209Z,14.80
2017-11-19T05:42:21.977Z,10.80
2017-11-19T05:43:21.980Z,19.90
2017-11-19T05:44:22.004Z,21.40
2017-11-19T05:45:22.018Z,14.80
2017-11-19T05:46:22.018Z,16.70
2017-11-19T05:47:22.042Z,11.70
2017-11-19T05:48:22.050Z,13.90
2017-11-19T05:49:22.059Z,14.00
2017-11-19T05:50:22.068Z,14.50
2017-11-19T05:51:22.088Z,16.10
2017-11-19T05:52:22.098Z,15.00
2017-11-19T05:53:22.102Z,20.20
2017-11-19T05:54:22.115Z,15.10
2017-11-19T05:55:22.136Z,14.00
2017-11-19T05:56:22.155Z,10.20
2017-11-19T05:57:22.158Z,14.50
2017-11-19T05:58:22.164Z,14.80
2017-11-19T05:59:22.186Z,13.90
2017-11-19T06:00:22.196Z,14.70
2017-11-19T06:01:22.204Z,15.40
2017-11-19T06:02:22.228Z,13.40
2017-11-19T06:03:22.233Z,12.30
2017-11-19T06:04:22.248Z,15.20
2017-11-19T06:05:22.257Z,16.30
2017-11-19T06:06:22.271Z,19.40
2017-11-19T06:07:22.284Z,13.70
2017-11-19T06:08:22.288Z,19.60
2017-11-19T06:09:22.311Z,14.90
2017-11-19T06:10:22.322Z,12.10
2017-11-19T06:11:22.325Z,13.70
2017-11-19T06:12:22.339Z,12.00
2017-11-19T06:13:22.359Z,17.10
2017-11-19T06:14:22.366Z,10.60
2017-11-19T06:15:22.384Z,21.00
2017-11-19T06:16:22.396Z,17.20
2017-11-19T06:17:22.408Z,16.40
2017-11-19T06:18:22.421Z,11.40
2017-11-19T06:19:22.423Z,17.00
2017-11-19T06:20:22.447Z,13.30
2017-11-19T06:21:22.475Z,14.10
2017-11-19T06:22:22.463Z,13.90
2017-11-19T06:23:22.490Z,16.30
2017-11-19T06:24:22.496Z,16.00
2017-11-19T06:25:22.503Z,19.80
2017-11-19T06:26:22.526Z,14.10
2017-11-19T06:27:22.532Z,14.80
2017-11-19T06:28:22.546Z,15.00
2017-11-19T06:29:22.553Z,13.50
2017-11-19T06:30:22.574Z,17.00
2017-11-19T06:31:22.585Z,14.20
2017-11-19T06:32:22.594Z,17.90
2017-11-19T06:33:22.598Z,16.60
2017-11-19T06:34:22.627Z,14.90
2017-11-19T06:35:22.632Z,15.60
2017-11-19T06:36:22.642Z,12.90
2017-11-19T06:37:22.665Z,11.00
2017-11-19T06:38:22.668Z,11.80
2017-11-19T06:39:22.683Z,11.80
2017-11-19T06:40:22.696Z,14.30
2017-11-19T06:41:22.959Z,17.80
2017-11-19T06:42:22.722Z,14.40
2017-11-19T06:43:22.725Z,15.60
2017-11-19T06:44:22.752Z,11.80
2017-11-19T06:45:22.762Z,14.50
2017-11-19T06:46:22.766Z,16.70
2017-11-19T06:47:22.793Z,15.00
2017-11-19T06:48:22.798Z,11.30
2017-11-19T06:49:22.805Z,14.10
2017-11-19T06:50:22.830Z,15.30
2017-11-19T06:51:22.831Z,13.20
2017-11-19T06:52:22.845Z,12.30
2017-11-19T06:53:22.868Z,15.10
2017-11-19T06:54:22.870Z,13.20
2017-11-19T06:55:22.887Z,13.30
2017-11-19T06:56:22.892Z,10.70
2017-11-19T06:57:22.914Z,13.10
2017-11-19T06:58:22.924Z,18.90
2017-11-19T06:59:22.927Z,15.10
2017-11-19T07:00:22.958Z,12.40
2017-11-19T07:01:22.966Z,11.70
2017-11-19T07:02:22.971Z,11.80
2017-11-19T07:03:22.995Z,11.00
2017-11-19T07:04:22.999Z,11.10
2017-11-19T07:05:23.016Z,13.30
2017-11-19T07:06:23.033Z,11.90
2017-11-19T07:07:23.039Z,16.40
2017-11-19T07:08:23.053Z,14.50
2017-11-19T07:09:23.071Z,12.80
2017-11-19T07:10:23.086Z,14.40
2017-11-19T07:11:23.087Z,10.10
2017-11-19T07:12:23.093Z,14.80
2017-11-19T07:13:23.117Z,11.30
2017-11-19T07:14:23.127Z,14.90
2017-11-19T07:15:23.135Z,11.40
2017-11-19T07:16:23.159Z,17.20
2017-11-19T07:17:23.172Z,13.50
2017-11-19T07:18:23.175Z,15.80
2017-11-19T07:19:23.198Z,14.60
2017-11-19T07:20:23.206Z,13.50
2017-11-19T07:21:23.494Z,14.10
2017-11-19T07:22:23.236Z,12.00
2017-11-19T07:23:23.245Z,14.30
2017-11-19T07:24:23.256Z,12.30
2017-11-19T07:25:23.279Z,15.10
2017-11-19T07:26:23.280Z,15.00
2017-11-19T07:27:23.297Z,12.80
2017-11-19T07:28:23.313Z,11.80
2017-11-19T07:29:23.321Z,12.80
2017-11-19T07:30:23.349Z,12.60
2017-11-19T07:31:23.353Z,11.80
2017-11-19T07:32:23.373Z,11.50
2017-11-19T07:33:23.382Z,12.10
2017-11-19T07:34:23.390Z,15.00
2017-11-19T07:35:23.402Z,13.30
2017-11-19T07:36:23.423Z,11.90
2017-11-19T07:37:23.431Z,13.60
2017-11-19T07:38:23.442Z,12.80
2017-11-19T07:39:23.457Z,12.60
2017-11-19T07:40:23.470Z,12.30
2017-11-19T07:41:23.485Z,11.00
2017-11-19T07:42:23.515Z,14.00
2017-11-19T07:43:23.509Z,14.30
2017-11-19T07:44:23.518Z,14.00
2017-11-19T07:45:23.535Z,11.40
2017-11-19T07:46:23.561Z,16.30
2017-11-19T07:47:23.566Z,17.70
2017-11-19T07:48:23.584Z,12.30
2017-11-19T07:49:23.604Z,15.40
2017-11-19T07:50:23.610Z,11.50
2017-11-19T07:51:23.618Z,17.00
2017-11-19T07:52:23.628Z,9.90
2017-11-19T07:53:23.643Z,13.20
2017-11-19T07:54:23.656Z,12.20
2017-11-19T07:55:23.680Z,14.00
2017-11-19T07:56:23.698Z,11.00
2017-11-19T07:57:23.700Z,17.20
2017-11-19T07:58:23.719Z,13.50
2017-11-19T07:59:23.724Z,12.20
2017-11-19T08:00:23.751Z,10.80
2017-11-19T08:01:23.759Z,14.30
2017-11-19T08:02:23.764Z,12.90
2017-11-19T08:03:23.793Z,12.20
2017-11-19T08:04:23.791Z,10.00
2017-11-19T08:05:23.814Z,14.00
2017-11-19T08:06:23.825Z,13.60
2017-11-19T08:07:23.847Z,12.70
2017-11-19T08:08:23.861Z,9.10
2017-11-19T08:09:23.868Z,11.40
2017-11-19T08:10:23.885Z,13.00
2017-11-19T08:11:23.901Z,12.50
2017-11-19T08:12:23.905Z,11.60
2017-11-19T08:13:23.939Z,9.90
2017-11-19T08:14:23.938Z,9.10
2017-11-19T08:15:23.956Z,11.10
2017-11-19T08:16:23.965Z,13.00
2017-11-19T08:17:23.985Z,8.30
2017-11-19T08:18:23.991Z,9.70
2017-11-19T08:19:24.008Z,9.70
2017-11-19T08:20:24.025Z,11.10
2017-11-19T08:21:24.032Z,8.50
2017-11-19T08:22:24.063Z,11.00
2017-11-19T08:23:24.060Z,10.90
2017-11-19T08:24:24.087Z,8.20
2017-11-19T08:25:24.101Z,7.30
2017-11-19T08:26:24.122Z,10.80
2017-11-19T08:27:24.127Z,9.70
2017-11-19T08:28:24.131Z,10.60
2017-11-19T08:29:24.156Z,9.00
2017-11-19T08:30:24.170Z,7.80
2017-11-19T08:31:24.185Z,16.70
2017-11-19T08:32:24.206Z,6.80
2017-11-19T08:33:24.220Z,9.90
2017-11-19T08:34:24.224Z,8.50
2017-11-19T08:35:24.261Z,9.10
2017-11-19T08:36:24.256Z,7.40
2017-11-19T08:37:24.272Z,10.40
2017-11-19T08:38:24.292Z,13.10
2017-11-19T08:39:24.317Z,12.70
2017-11-19T08:40:24.319Z,11.20
2017-11-19T08:41:24.581Z,11.60
2017-11-19T08:42:24.345Z,9.60
2017-11-19T08:43:24.359Z,11.20
2017-11-19T08:44:24.372Z,11.40
2017-11-19T08:45:24.381Z,9.20
2017-11-19T08:46:24.413Z,10.40
2017-11-19T08:47:24.414Z,6.20
2017-11-19T08:48:24.438Z,10.50
2017-11-19T08:49:24.449Z,8.20
2017-11-19T08:50:24.468Z,7.80
2017-11-19T08:51:24.481Z,7.70
2017-11-19T08:52:24.497Z,7.40
2017-11-19T08:53:24.503Z,8.80
2017-11-19T08:54:24.530Z,10.00
2017-11-19T08:55:24.531Z,7.10
2017-11-19T08:56:24.559Z,7.00
2017-11-19T08:57:24.569Z,8.40
2017-11-19T08:58:24.601Z,10.00
2017-11-19T08:59:24.601Z,7.10
2017-11-19T09:00:24.616Z,8.50
2017-11-19T09:01:24.625Z,12.90
2017-11-19T09:02:24.651Z,7.90
2017-11-19T09:03:24.654Z,6.00
2017-11-19T09:04:24.670Z,8.10
2017-11-19T09:05:24.691Z,7.50
2017-11-19T09:06:24.698Z,9.70
2017-11-19T09:07:24.721Z,5.90
2017-11-19T09:08:24.725Z,8.70
2017-11-19T09:09:24.750Z,9.40
2017-11-19T09:10:24.760Z,8.30
2017-11-19T09:11:24.776Z,6.10
2017-11-19T09:12:24.786Z,8.00
2017-11-19T09:13:24.807Z,6.80
2017-11-19T09:14:24.820Z,10.70
2017-11-19T09:15:24.839Z,9.60
2017-11-19T09:16:24.844Z,9.70
2017-11-19T09:17:24.870Z,8.00
2017-11-19T09:18:24.881Z,7.20
2017-11-19T09:19:24.900Z,9.10
2017-11-19T09:20:24.925Z,6.20
2017-11-19T09:21:24.935Z,7.70
2017-11-19T09:22:24.939Z,9.30
2017-11-19T09:23:24.961Z,7.10
2017-11-19T09:24:24.970Z,8.20
2017-11-19T09:25:24.988Z,11.30
2017-11-19T09:26:25.004Z,9.00
2017-11-19T09:27:25.018Z,9.00
2017-11-19T09:28:25.031Z,10.30
2017-11-19T09:29:25.056Z,7.90
2017-11-19T09:30:25.058Z,12.00
2017-11-19T09:31:25.080Z,10.00
2017-11-19T09:32:25.084Z,9.00
2017-11-19T09:33:25.110Z,8.50
2017-11-19T09:34:25.121Z,8.80
2017-11-19T09:35:25.139Z,9.90
2017-11-19T09:36:25.150Z,11.30
2017-11-19T09:37:25.171Z,7.30
2017-11-19T09:38:25.176Z,10.90
2017-11-19T09:39:25.206Z,10.30
2017-11-19T09:40:25.219Z,9.00
2017-11-19T09:41:25.480Z,6.50
2017-11-19T09:42:25.246Z,9.30
2017-11-19T09:43:25.258Z,8.50
2017-11-19T09:44:25.274Z,9.50
2017-11-19T09:45:25.296Z,9.40
2017-11-19T09:46:25.298Z,7.20
2017-11-19T09:47:25.333Z,10.50
2017-11-19T09:48:25.333Z,12.50
2017-11-19T09:49:25.352Z,9.30
2017-11-19T09:50:25.363Z,6.30
2017-11-19T09:51:25.384Z,9.50
2017-11-19T09:52:25.398Z,8.30
2017-11-19T09:53:25.416Z,7.50
2017-11-19T09:54:25.424Z,6.20
2017-11-19T09:55:25.443Z,10.30
2017-11-19T09:56:25.448Z,10.20
2017-11-19T09:57:25.476Z,11.70
2017-11-19T09:58:25.482Z,9.10
2017-11-19T09:59:25.503Z,6.60
2017-11-19T10:00:25.515Z,6.60
2017-11-19T10:01:25.536Z,6.30
2017-11-19T10:02:25.542Z,7.90
2017-11-19T10:03:25.565Z,9.60
2017-11-19T10:04:25.573Z,6.80
2017-11-19T10:05:25.601Z,6.70
2017-11-19T10:06:25.604Z,9.60
2017-11-19T10:07:25.611Z,8.90
2017-11-19T10:08:25.637Z,7.70
2017-11-19T10:09:25.643Z,10.50
2017-11-19T10:10:25.660Z,7.30
2017-11-19T10:11:25.677Z,8.70
2017-11-19T10:12:25.710Z,5.90
2017-11-19T10:13:25.702Z,6.40
2017-11-19T10:14:25.727Z,6.60
2017-11-19T10:15:25.733Z,4.40
2017-11-19T10:16:25.755Z,9.90
2017-11-19T10:17:25.769Z,7.10
2017-11-19T10:18:25.787Z,6.80
2017-11-19T10:19:25.821Z,6.30
2017-11-19T10:20:25.815Z,8.30
2017-11-19T10:21:25.830Z,7.80
2017-11-19T10:22:25.848Z,6.80
2017-11-19T10:23:25.855Z,6.60
2017-11-19T10:24:25.880Z,9.40
2017-11-19T10:25:25.886Z,5.10
2017-11-19T10:26:25.895Z,11.10
2017-11-19T10:27:25.928Z,9.60
2017-11-19T10:28:25.924Z,8.70
2017-11-19T10:29:25.947Z,5.30
2017-11-19T10:30:25.954Z,7.90
2017-11-19T10:31:25.977Z,8.90
2017-11-19T10:32:25.987Z,7.10
2017-11-19T10:33:26.009Z,8.60
2017-11-19T10:34:26.013Z,10.50
2017-11-19T10:35:26.039Z,8.30
2017-11-19T10:36:26.046Z,7.50
2017-11-19T10:37:26.065Z,7.30
2017-11-19T10:38:26.079Z,6.70
2017-11-19T10:39:26.093Z,12.30
2017-11-19T10:40:26.108Z,8.90
2017-11-19T10:41:26.131Z,8.60
2017-11-19T10:42:26.134Z,9.70
2017-11-19T10:43:26.161Z,9.00
2017-11-19T10:44:26.166Z,5.90
2017-11-19T10:45:26.175Z,8.90
2017-11-19T10:46:26.203Z,10.50
2017-11-19T10:47:26.213Z,9.90
2017-11-19T10:48:26.226Z,10.60
2017-11-19T10:49:26.255Z,9.60
2017-11-19T10:50:26.251Z,6.90
2017-11-19T10:51:26.268Z,5.80
2017-11-19T10:52:26.285Z,6.80
2017-11-19T10:53:26.294Z,8.00
2017-11-19T10:54:26.319Z,9.30
2017-11-19T10:55:26.324Z,6.30
2017-11-19T10:56:26.350Z,6.70
2017-11-19T10:57:26.360Z,6.50
2017-11-19T10:58:26.377Z,9.50
2017-11-19T10:59:26.412Z,6.00
2017-11-19T11:00:26.409Z,9.80
2017-11-19T11:01:26.412Z,7.90
2017-11-19T11:02:26.439Z,8.00
2017-11-19T11:03:26.446Z,13.80
2017-11-19T11:04:26.475Z,8.60
2017-11-19T11:05:26.481Z,7.10
2017-11-19T11:06:26.501Z,7.30
2017-11-19T11:07:26.510Z,5.80
2017-11-19T11:08:26.528Z,6.20
2017-11-19T11:09:26.539Z,6.60
2017-11-19T11:10:26.560Z,7.20
2017-11-19T11:11:26.568Z,4.70
2017-11-19T11:12:26.595Z,5.00
2017-11-19T11:13:26.602Z,3.50
2017-11-19T11:14:26.617Z,5.40
2017-11-19T11:15:26.633Z,6.80
2017-11-19T11:16:26.646Z,5.20
2017-11-19T11:17:26.658Z,5.40
2017-11-19T11:18:26.685Z,7.30
2017-11-19T11:19:26.688Z,6.30
2017-11-19T11:20:26.726Z,5.50
2017-11-19T11:21:26.723Z,5.30
2017-11-19T11:22:26.742Z,5.40
2017-11-19T11:23:26.753Z,6.40
2017-11-19T11:24:26.771Z,2.80
2017-11-19T11:25:26.776Z,2.70
2017-11-19T11:26:26.807Z,6.00
2017-11-19T11:27:26.806Z,3.90
2017-11-19T11:28:26.837Z,4.00
2017-11-19T11:29:26.840Z,3.90
2017-11-19T11:30:26.858Z,3.60
2017-11-19T11:31:26.874Z,3.30
2017-11-19T11:32:26.894Z,4.40
2017-11-19T11:33:26.899Z,3.40
2017-11-19T11:34:26.927Z,5.30
2017-11-19T11:35:26.928Z,3.50
2017-11-19T11:36:26.958Z,3.90
2017-11-19T11:37:26.962Z,6.00
2017-11-19T11:38:26.982Z,3.80
2017-11-19T11:39:26.996Z,4.80
2017-11-19T11:40:27.011Z,3.80
2017-11-19T11:41:27.023Z,6.10
2017-11-19T11:42:27.048Z,3.60
2017-11-19T11:43:27.066Z,5.30
2017-11-19T11:44:27.077Z,5.00
2017-11-19T11:45:27.101Z,3.00
2017-11-19T11:46:27.106Z,3.60
2017-11-19T11:47:27.129Z,4.60
2017-11-19T11:48:27.130Z,3.10
2017-11-19T11:49:27.152Z,4.60
2017-11-19T11:50:27.179Z,6.90
2017-11-19T11:51:27.185Z,5.20
2017-11-19T11:52:27.210Z,8.00
2017-11-19T11:53:27.219Z,10.00
2017-11-19T11:54:27.238Z,7.40
2017-11-19T11:55:27.248Z,5.00
2017-11-19T11:56:27.268Z,6.70
2017-11-19T11:57:27.289Z,3.70
2017-11-19T11:58:27.303Z,4.00
2017-11-19T11:59:27.317Z,4.00
2017-11-19T12:00:27.334Z,7.10
2017-11-19T12:01:27.350Z,6.90
2017-11-19T12:02:27.373Z,5.70
2017-11-19T12:03:27.386Z,7.90
2017-11-19T12:04:27.402Z,4.90
2017-11-19T12:05:27.410Z,6.90
2017-11-19T12:06:27.433Z,6.40
2017-11-19T12:07:27.439Z,6.50
2017-11-19T12:08:27.469Z,5.00
2017-11-19T12:09:27.490Z,3.60
2017-11-19T12:10:27.489Z,5.30
2017-11-19T12:11:27.516Z,7.30
2017-11-19T12:12:27.520Z,6.60
2017-11-19T12:13:27.542Z,4.50
2017-11-19T12:14:27.557Z,8.10
2017-11-19T12:15:27.579Z,5.70
2017-11-19T12:16:27.584Z,6.00
2017-11-19T12:17:27.609Z,5.60
2017-11-19T12:18:27.630Z,7.50
2017-11-19T12:19:27.632Z,5.60
2017-11-19T12:20:27.661Z,6.50
2017-11-19T12:21:27.669Z,5.80
2017-11-19T12:22:27.682Z,5.80
2017-11-19T12:23:27.701Z,6.10
2017-11-19T12:24:27.715Z,7.20
2017-11-19T12:25:27.725Z,7.30
2017-11-19T12:26:27.748Z,9.00
2017-11-19T12:27:27.768Z,7.40
2017-11-19T12:28:27.778Z,7.40
2017-11-19T12:29:27.795Z,6.40
2017-11-19T12:30:27.805Z,7.20
2017-11-19T12:31:27.818Z,8.60
2017-11-19T12:32:27.838Z,8.00
2017-11-19T12:33:27.847Z,6.50
2017-11-19T12:34:27.874Z,6.60
2017-11-19T12:35:27.876Z,9.70
2017-11-19T12:36:27.901Z,6.60
2017-11-19T12:37:27.909Z,8.80
2017-11-19T12:38:27.927Z,6.00
2017-11-19T12:39:27.941Z,5.40
2017-11-19T12:40:27.959Z,8.90
2017-11-19T12:41:27.963Z,8.90
2017-11-19T12:42:27.995Z,6.60
2017-11-19T12:43:28.001Z,6.40
2017-11-19T12:44:28.023Z,9.50
2017-11-19T12:45:28.030Z,8.00
2017-11-19T12:46:28.057Z,5.40
2017-11-19T12:47:28.063Z,6.50
2017-11-19T12:48:28.078Z,10.30
2017-11-19T12:49:28.088Z,7.60
2017-11-19T12:50:28.116Z,9.60
2017-11-19T12:51:28.114Z,8.30
2017-11-19T12:52:28.144Z,7.50
2017-11-19T12:53:28.156Z,5.80
2017-11-19T12:54:28.167Z,5.70
2017-11-19T12:55:28.184Z,8.30
2017-11-19T12:56:28.198Z,8.60
2017-11-19T12:57:28.208Z,6.60
2017-11-19T12:58:28.235Z,9.30
2017-11-19T12:59:28.241Z,10.20
2017-11-19T13:00:28.254Z,6.90