createdAt,value
2018-04-10T04:01:09.501Z,22.40
2018-04-10T04:03:36.301Z,20.07
2018-04-10T04:06:03.095Z,21.10
2018-04-10T04:08:29.932Z,20.67
2018-04-10T04:10:56.721Z,17.83
2018-04-10T04:13:23.468Z,19.00
2018-04-10T04:15:50.290Z,20.87
2018-04-10T04:18:22.824Z,17.40
2018-04-10T04:20:55.419Z,19.63
2018-04-10T04:23:22.205Z,21.83
2018-04-10T04:25:48.953Z,20.80
2018-04-10T04:28:15.754Z,15.83
2018-04-10T04:30:42.541Z,16.83
2018-04-10T04:33:09.315Z,15.63
2018-04-10T04:35:36.114Z,18.43
2018-04-10T04:38:02.903Z,17.47
2018-04-10T04:40:29.691Z,19.73
2018-04-10T04:42:56.521Z,15.83
2018-04-10T04:45:23.301Z,17.43
2018-04-10T04:47:50.045Z,15.90
2018-04-10T04:50:16.834Z,16.90
2018-04-10T04:52:43.612Z,13.20
2018-04-10T04:55:10.369Z,15.10
2018-04-10T04:57:37.192Z,14.13
2018-04-10T05:00:03.990Z,17.90
2018-04-10T05:02:30.775Z,16.13
2018-04-10T05:04:57.593Z,16.57
2018-04-10T05:07:24.372Z,18.57
2018-04-10T05:09:51.126Z,14.90
2018-04-10T05:12:17.936Z,15.03
2018-04-10T05:14:44.731Z,15.67
2018-04-10T05:17:11.520Z,14.93
2018-04-10T05:19:38.304Z,15.63
2018-04-10T05:22:05.088Z,13.77
2018-04-10T05:24:31.865Z,15.03
2018-04-10T05:26:58.676Z,15.70
2018-04-10T05:29:25.756Z,15.10
2018-04-10T05:31:52.545Z,16.70
2018-04-10T05:34:19.370Z,14.40
2018-04-10T05:36:46.226Z,15.00
2018-04-10T05:39:13.008Z,15.87
2018-04-10T05:41:39.852Z,15.00
2018-04-10T05:44:06.642Z,15.50
2018-04-10T05:46:33.413Z,16.07
2018-04-10T05:49:00.228Z,16.07
2018-04-10T05:51:26.992Z,17.30
2018-04-10T05:53:53.777Z,17.10
2018-04-10T05:56:20.575Z,16.77
2018-04-10T05:58:47.342Z,17.27
2018-04-10T06:01:14.125Z,17.20
2018-04-10T06:03:41.079Z,15.20
2018-04-10T06:06:07.912Z,17.40
2018-04-10T06:08:35.030Z,18.80
2018-04-10T06:11:01.863Z,18.17
2018-04-10T06:13:28.624Z,16.80
2018-04-10T06:15:55.376Z,19.97
2018-04-10T06:18:22.200Z,17.70
2018-04-10T06:20:49.001Z,18.33
2018-04-10T06:23:15.792Z,17.63
2018-04-10T06:25:42.593Z,17.60
2018-04-10T06:28:09.370Z,18.17
2018-04-10T06:30:36.138Z,16.60
2018-04-10T06:33:02.955Z,18.53
2018-04-10T06:35:29.723Z,21.00
2018-04-10T06:37:56.492Z,21.10
2018-04-10T06:40:23.319Z,19.63
2018-04-10T06:42:50.081Z,17.10
2018-04-10T06:45:16.849Z,19.57
2018-04-10T06:47:43.736Z,20.73
2018-04-10T06:50:10.536Z,17.73
2018-04-10T06:52:37.328Z,22.03
2018-04-10T06:55:04.141Z,20.70
2018-04-10T06:57:30.958Z,22.70
2018-04-10T06:59:57.730Z,21.80
2018-04-10T07:02:24.602Z,20.77
2018-04-10T07:04:51.403Z,21.07
2018-04-10T07:07:18.232Z,25.40
2018-04-10T07:09:45.080Z,21.37
2018-04-10T07:12:11.857Z,25.57
2018-04-10T07:14:38.683Z,25.97
2018-04-10T07:17:05.462Z,27.07
2018-04-10T07:19:32.306Z,24.17
2018-04-10T07:21:59.080Z,25.97
2018-04-10T07:24:25.870Z,26.33
2018-04-10T07:26:52.720Z,27.40
2018-04-10T07:29:19.523Z,32.67
2018-04-10T07:31:46.360Z,32.77
2018-04-10T07:34:13.118Z,29.27
2018-04-10T07:36:39.897Z,29.17
2018-04-10T07:39:06.738Z,31.37
2018-04-10T07:41:33.574Z,30.30
2018-04-10T07:44:00.380Z,34.73
2018-04-10T07:46:27.187Z,30.57
2018-04-10T07:48:53.998Z,35.00
2018-04-10T07:51:20.898Z,32.40
2018-04-10T07:53:47.720Z,36.17
2018-04-10T07:56:14.539Z,35.83
2018-04-10T07:58:41.361Z,35.07
2018-04-10T08:01:08.480Z,32.57
2018-04-10T08:03:35.238Z,35.60
2018-04-10T08:06:02.058Z,35.67
2018-04-10T08:08:28.908Z,39.37
2018-04-10T08:10:56.185Z,37.27
2018-04-10T08:13:22.977Z,35.13
2018-04-10T08:15:49.839Z,33.70
2018-04-10T08:18:16.615Z,32.20
2018-04-10T08:20:43.386Z,33.90
2018-04-10T08:23:10.239Z,36.13
2018-04-10T08:25:37.009Z,33.00
2018-04-10T08:28:03.813Z,34.60
2018-04-10T08:30:30.609Z,26.17
2018-04-10T08:32:57.414Z,27.23
2018-04-10T08:35:24.201Z,17.80
2018-04-10T08:37:51.074Z,23.37
2018-04-10T08:40:17.856Z,20.90
2018-04-10T08:42:44.668Z,18.27
2018-04-10T08:45:11.457Z,22.40
2018-04-10T08:47:38.247Z,20.40
2018-04-10T08:50:05.088Z,18.93
2018-04-10T08:52:31.928Z,23.10
2018-04-10T08:54:58.762Z,21.70
2018-04-10T08:57:25.561Z,19.97
2018-04-10T08:59:52.369Z,18.30
2018-04-10T09:02:19.164Z,20.23
2018-04-10T09:04:45.953Z,20.20
2018-04-10T09:07:12.801Z,17.47
2018-04-10T09:09:39.558Z,19.30
2018-04-10T09:12:06.313Z,19.80
2018-04-10T09:14:33.121Z,22.37
2018-04-10T09:16:59.915Z,18.30
2018-04-10T09:19:26.697Z,20.33
2018-04-10T09:21:53.504Z,19.83
2018-04-10T09:24:20.300Z,21.87
2018-04-10T09:26:47.105Z,18.40
2018-04-10T09:29:14.006Z,19.73
2018-04-10T09:31:41.089Z,15.47
2018-04-10T09:34:07.877Z,17.40
2018-04-10T09:36:34.671Z,16.50
2018-04-10T09:39:01.482Z,15.70
2018-04-10T09:41:28.291Z,15.17
2018-04-10T09:43:55.100Z,15.67
2018-04-10T09:46:21.877Z,15.40
2018-04-10T09:48:48.645Z,15.90
2018-04-10T09:51:15.472Z,15.20
2018-04-10T09:53:42.230Z,15.33
2018-04-10T09:56:09.015Z,16.13
2018-04-10T09:58:35.855Z,16.60
2018-04-10T10:01:03.513Z,17.60
2018-04-10T10:03:30.292Z,13.37
2018-04-10T10:05:57.160Z,15.60
2018-04-10T10:08:24.005Z,16.30
2018-04-10T10:10:50.800Z,12.17
2018-04-10T10:13:17.637Z,18.10
2018-04-10T10:15:44.443Z,16.00
2018-04-10T10:18:11.231Z,16.10
2018-04-10T10:20:38.065Z,14.07
2018-04-10T10:23:04.861Z,12.13
2018-04-10T10:25:31.676Z,14.03
2018-04-10T10:27:58.500Z,14.67
2018-04-10T10:30:25.258Z,13.07
2018-04-10T10:32:52.074Z,15.67
2018-04-10T10:35:18.865Z,15.13
2018-04-10T10:37:45.688Z,15.20
2018-04-10T10:40:12.473Z,15.77
2018-04-10T10:42:39.278Z,13.50
2018-04-10T10:45:06.060Z,16.83
2018-04-10T10:47:32.852Z,14.60
2018-04-10T10:49:59.672Z,15.13
2018-04-10T10:52:26.469Z,13.60
2018-04-10T10:54:53.280Z,13.37
2018-04-10T10:57:20.124Z,14.70
2018-04-10T10:59:46.894Z,18.40
2018-04-10T11:02:13.701Z,15.70
2018-04-10T11:04:40.545Z,16.33
2018-04-10T11:07:07.345Z,13.13
2018-04-10T11:09:34.149Z,11.87
2018-04-10T11:12:01.176Z,13.00
2018-04-10T11:14:27.957Z,17.13
2018-04-10T11:16:54.753Z,13.80
2018-04-10T11:19:21.593Z,12.50
2018-04-10T11:21:48.384Z,11.43
2018-04-10T11:24:15.149Z,11.00
2018-04-10T11:26:41.993Z,11.80
2018-04-10T11:29:08.781Z,8.97
2018-04-10T11:31:35.549Z,14.10
2018-04-10T11:34:02.338Z,13.93
2018-04-10T11:36:29.124Z,13.53
2018-04-10T11:38:55.907Z,12.50
2018-04-10T11:41:22.713Z,10.97
2018-04-10T11:43:49.495Z,14.10
2018-04-10T11:46:16.311Z,12.20
2018-04-10T11:48:43.146Z,13.23
2018-04-10T11:51:09.954Z,10.83
2018-04-10T11:53:36.723Z,10.60
2018-04-10T11:56:03.564Z,11.70
2018-04-10T11:58:30.353Z,12.50
2018-04-10T12:00:57.129Z,14.33
2018-04-10T12:03:23.925Z,11.47
2018-04-10T12:05:50.739Z,11.60
2018-04-10T12:08:17.518Z,14.20
2018-04-10T12:10:44.400Z,12.17
2018-04-10T12:13:11.157Z,11.43
2018-04-10T12:15:37.944Z,11.90
2018-04-10T12:18:04.782Z,13.30
2018-04-10T12:20:31.553Z,12.20
2018-04-10T12:22:58.341Z,12.60
2018-04-10T12:25:25.154Z,14.70
2018-04-10T12:27:51.953Z,12.00
2018-04-10T12:30:18.732Z,14.80
2018-04-10T12:32:45.573Z,13.73
2018-04-10T12:35:12.350Z,14.10
2018-04-10T12:37:39.128Z,12.13
2018-04-10T12:40:05.973Z,12.77
2018-04-10T12:42:32.741Z,12.10
2018-04-10T12:44:59.539Z,13.37
2018-04-10T12:47:26.376Z,10.70
2018-04-10T12:49:53.228Z,13.90
2018-04-10T12:52:20.001Z,13.03
2018-04-10T12:54:46.818Z,13.50
2018-04-10T12:57:13.616Z,13.17
2018-04-10T12:59:40.457Z,14.37
2018-04-10T13:02:07.322Z,14.27
2018-04-10T13:04:34.109Z,13.10
2018-04-10T13:07:00.914Z,14.10
2018-04-10T13:09:27.756Z,13.63
2018-04-10T13:11:54.537Z,13.40
2018-04-10T13:14:21.364Z,14.40
2018-04-10T13:16:48.169Z,11.17
2018-04-10T13:19:14.948Z,11.70
2018-04-10T13:21:41.736Z,13.90
2018-04-10T13:24:08.604Z,14.60
2018-04-10T13:26:35.419Z,11.03
2018-04-10T13:29:02.165Z,10.07
2018-04-10T13:31:28.986Z,13.00
2018-04-10T13:33:55.770Z,13.70
2018-04-10T13:36:22.546Z,12.20
2018-04-10T13:38:49.371Z,12.53
2018-04-10T13:41:16.173Z,13.53
2018-04-10T13:43:43.010Z,14.50
2018-04-10T13:46:10.168Z,12.87
2018-04-10T13:48:36.949Z,11.17
2018-04-10T13:51:03.710Z,9.40
2018-04-10T13:53:30.532Z,11.53
2018-04-10T13:55:57.285Z,10.93
2018-04-10T13:58:24.104Z,13.93
2018-04-10T14:00:50.903Z,13.10
2018-04-10T14:03:17.683Z,12.70
2018-04-10T14:05:44.443Z,13.47
2018-04-10T14:08:11.261Z,14.10
2018-04-10T14:10:38.024Z,12.70
2018-04-10T14:13:04.855Z,14.07
2018-04-10T14:15:31.712Z,12.10
2018-04-10T14:17:58.498Z,11.50
2018-04-10T14:20:25.268Z,10.27
2018-04-10T14:22:52.070Z,10.07
2018-04-10T14:25:18.845Z,7.63
2018-04-10T14:27:45.638Z,12.50
2018-04-10T14:30:13.491Z,11.77
2018-04-10T14:32:40.252Z,9.90
2018-04-10T14:35:07.068Z,9.37
2018-04-10T14:37:33.870Z,10.00
2018-04-10T14:40:00.674Z,13.63
2018-04-10T14:42:27.503Z,10.97
2018-04-10T14:44:54.343Z,12.43
2018-04-10T14:47:21.106Z,13.13
2018-04-10T14:49:47.930Z,12.80
2018-04-10T14:52:14.764Z,6.20
2018-04-10T14:54:41.576Z,12.37
2018-04-10T14:57:08.349Z,11.37
2018-04-10T14:59:35.196Z,13.13
2018-04-10T15:02:01.995Z,12.23
2018-04-10T15:04:28.738Z,13.50
2018-04-10T15:06:55.574Z,11.23
2018-04-10T15:09:22.358Z,12.27
2018-04-10T15:11:49.133Z,13.57
2018-04-10T15:14:15.967Z,10.87
2018-04-10T15:16:42.790Z,10.53
2018-04-10T15:19:09.639Z,13.93
2018-04-10T15:21:36.463Z,12.67
2018-04-10T15:24:03.259Z,9.70
2018-04-10T15:26:30.044Z,11.77
2018-04-10T15:28:56.863Z,10.07
2018-04-10T15:31:23.681Z,11.20
2018-04-10T15:33:50.481Z,13.27
2018-04-10T15:36:17.290Z,10.87
2018-04-10T15:38:44.092Z,11.00
2018-04-10T15:41:10.876Z,9.90
2018-04-10T15:43:37.685Z,12.00
2018-04-10T15:46:04.486Z,12.00
2018-04-10T15:48:31.253Z,11.03
2018-04-10T15:50:58.076Z,9.30
2018-04-10T15:53:24.828Z,9.80
2018-04-10T15:55:51.633Z,10.63
2018-04-10T15:58:18.475Z,11.97
2018-04-10T16:00:45.275Z,11.93
2018-04-10T16:03:12.088Z,13.23
2018-04-10T16:05:38.898Z,12.57
2018-04-10T16:08:05.697Z,10.57
2018-04-10T16:10:32.680Z,11.87
2018-04-10T16:12:59.494Z,9.53
2018-04-10T16:15:26.266Z,10.77
2018-04-10T16:17:53.080Z,9.50
2018-04-10T16:20:19.916Z,12.40
2018-04-10T16:22:46.694Z,10.90
2018-04-10T16:25:13.465Z,10.37
2018-04-10T16:27:40.337Z,13.60
2018-04-10T16:30:07.097Z,10.07
2018-04-10T16:32:33.885Z,13.33
2018-04-10T16:35:00.741Z,11.10
2018-04-10T16:37:27.554Z,9.40
2018-04-10T16:39:54.355Z,11.40
2018-04-10T16:42:21.239Z,10.00
2018-04-10T16:44:48.085Z,12.50
2018-04-10T16:47:14.861Z,10.40
2018-04-10T16:49:41.692Z,10.67
2018-04-10T16:52:08.455Z,9.93
2018-04-10T16:54:35.248Z,9.90
2018-04-10T16:57:02.071Z,8.23
2018-04-10T16:59:28.863Z,9.87
2018-04-10T17:01:55.682Z,9.47
2018-04-10T17:04:22.515Z,10.50
2018-04-10T17:06:49.298Z,7.60
2018-04-10T17:09:16.071Z,11.97
2018-04-10T17:11:42.931Z,14.50
2018-04-10T17:14:09.916Z,11.97
2018-04-10T17:16:36.678Z,12.20
2018-04-10T17:19:03.486Z,10.70
2018-04-10T17:21:30.248Z,10.67
2018-04-10T17:23:57.642Z,10.30
2018-04-10T17:26:24.508Z,12.17
2018-04-10T17:28:51.386Z,8.20
2018-04-10T17:31:18.187Z,10.93
2018-04-10T17:33:44.988Z,7.67
2018-04-10T17:36:11.811Z,12.30
2018-04-10T17:38:38.624Z,9.70
2018-04-10T17:41:05.410Z,9.60
2018-04-10T17:43:32.256Z,7.27
2018-04-10T17:45:59.060Z,10.10
2018-04-10T17:48:25.884Z,9.10
2018-04-10T17:50:52.664Z,7.80
2018-04-10T17:53:19.580Z,10.87
2018-04-10T17:55:46.409Z,8.97
2018-04-10T17:58:13.190Z,7.90
2018-04-10T18:00:40.020Z,6.77
2018-04-10T18:03:06.856Z,7.93
2018-04-10T18:05:33.648Z,7.23
2018-04-10T18:08:00.458Z,7.07
2018-04-10T18:10:27.295Z,7.30
2018-04-10T18:12:54.093Z,6.47
2018-04-10T18:15:20.882Z,5.87
2018-04-10T18:17:47.722Z,5.90
2018-04-10T18:20:14.544Z,6.30
2018-04-10T18:22:41.305Z,6.10
2018-04-10T18:25:08.177Z,5.73
2018-04-10T18:27:34.984Z,6.37
2018-04-10T18:30:01.774Z,5.77
2018-04-10T18:32:28.611Z,4.23
2018-04-10T18:34:55.609Z,6.17
2018-04-10T18:37:22.486Z,5.70
2018-04-10T18:39:49.313Z,6.13
2018-04-10T18:42:16.210Z,5.17
2018-04-10T18:44:43.271Z,6.33
2018-04-10T18:47:10.251Z,4.63
2018-04-10T18:49:37.396Z,4.47
2018-04-10T18:52:04.274Z,3.87
2018-04-10T18:54:31.226Z,5.60
2018-04-10T18:56:58.408Z,4.47
2018-04-10T18:59:25.379Z,4.77
2018-04-10T19:01:52.220Z,5.45
2018-04-10T19:04:19.091Z,5.60
2018-04-10T19:06:46.013Z,5.30
2018-04-10T19:09:12.875Z,5.13
2018-04-10T19:11:39.751Z,4.10
2018-04-10T19:14:06.652Z,5.00
2018-04-10T19:16:33.500Z,4.27
2018-04-10T19:19:00.288Z,4.67
2018-04-10T19:21:27.474Z,5.27
2018-04-10T19:23:54.320Z,4.30
2018-04-10T19:26:21.089Z,4.83
2018-04-10T19:28:48.323Z,4.73
2018-04-10T19:31:15.226Z,3.80
2018-04-10T19:33:42.041Z,4.40
2018-04-10T19:36:08.956Z,4.97
2018-04-10T19:38:35.783Z,5.73
2018-04-10T19:41:02.611Z,5.47
2018-04-10T19:43:29.374Z,3.33
2018-04-10T19:45:56.211Z,3.57
2018-04-10T19:48:23.025Z,4.30
2018-04-10T19:50:49.793Z,4.90
2018-04-10T19:53:16.654Z,3.70
2018-04-10T19:55:43.530Z,4.30
2018-04-10T19:58:10.373Z,4.27
2018-04-10T20:00:37.207Z,5.53
2018-04-10T20:03:03.988Z,4.77
2018-04-10T20:05:30.795Z,4.40
2018-04-10T20:07:57.728Z,3.47
2018-04-10T20:10:24.523Z,5.37
2018-04-10T20:12:51.298Z,4.10
2018-04-10T20:15:18.109Z,4.00
2018-04-10T20:17:44.861Z,3.17
2018-04-10T20:20:11.684Z,4.80
2018-04-10T20:22:38.501Z,5.13
2018-04-10T20:25:05.293Z,4.70
2018-04-10T20:27:32.117Z,3.53
2018-04-10T20:29:58.949Z,4.50
2018-04-10T20:32:25.776Z,5.47
2018-04-10T20:34:52.568Z,5.07
2018-04-10T20:37:19.366Z,4.50
2018-04-10T20:39:46.132Z,4.87
2018-04-10T20:42:12.884Z,4.10
2018-04-10T20:44:39.714Z,5.23
2018-04-10T20:47:06.528Z,5.20
2018-04-10T20:49:34.051Z,4.27
2018-04-10T20:52:00.881Z,5.17
2018-04-10T20:54:27.642Z,3.50
2018-04-10T20:56:55.185Z,3.80
2018-04-10T20:59:22.621Z,3.10
2018-04-10T21:01:49.360Z,4.33
2018-04-10T21:04:16.121Z,3.10
2018-04-10T21:06:42.940Z,2.87
2018-04-10T21:09:09.729Z,2.80
2018-04-10T21:11:36.477Z,4.23
2018-04-10T21:14:03.314Z,4.10
2018-04-10T21:16:30.066Z,3.83
2018-04-10T21:18:56.888Z,4.27
2018-04-10T21:21:23.718Z,4.10
2018-04-10T21:23:50.488Z,5.83
2018-04-10T21:26:17.283Z,2.43
2018-04-10T21:28:44.091Z,3.93
2018-04-10T21:31:10.874Z,5.73
2018-04-10T21:33:37.657Z,4.77
2018-04-10T21:36:04.513Z,3.93
2018-04-10T21:38:31.294Z,5.30
2018-04-10T21:40:58.074Z,4.20
2018-04-10T21:43:30.642Z,2.93
2018-04-10T21:45:57.409Z,3.83
2018-04-10T21:48:24.174Z,2.67
2018-04-10T21:50:50.994Z,3.90
2018-04-10T21:53:17.774Z,3.90
2018-04-10T21:55:44.566Z,3.13
2018-04-10T21:58:11.367Z,3.03
2018-04-10T22:00:38.155Z,2.60
2018-04-10T22:03:04.947Z,4.20
2018-04-10T22:05:32.060Z,2.77
2018-04-10T22:07:58.909Z,2.97
2018-04-10T22:10:25.770Z,5.57
2018-04-10T22:12:52.640Z,2.30
2018-04-10T22:15:19.416Z,3.00
2018-04-10T22:17:46.173Z,2.43
2018-04-10T22:20:13.025Z,4.83
2018-04-10T22:22:39.803Z,4.80
2018-04-10T22:25:06.602Z,4.37
2018-04-10T22:27:33.432Z,4.23
