createdAt,value
2019-05-06T00:03:43.559Z,3.60
2019-05-06T00:07:54.351Z,5.67
2019-05-06T00:11:59.671Z,3.13
2019-05-06T00:16:05.575Z,3.13
2019-05-06T00:20:18.343Z,3.30
2019-05-06T00:24:26.091Z,3.37
2019-05-06T00:28:36.178Z,3.33
2019-05-06T00:32:44.189Z,4.17
2019-05-06T00:36:49.245Z,4.90
2019-05-06T00:41:05.400Z,3.67
2019-05-06T00:45:13.554Z,3.67
2019-05-06T00:49:18.733Z,4.60
2019-05-06T00:53:35.052Z,4.13
2019-05-06T00:57:44.188Z,3.60
2019-05-06T01:01:50.143Z,4.43
2019-05-06T01:05:56.008Z,4.00
2019-05-06T01:10:03.679Z,3.47
2019-05-06T01:14:16.688Z,4.90
2019-05-06T01:18:24.375Z,4.57
2019-05-06T01:22:29.989Z,3.53
2019-05-06T01:26:35.668Z,4.23
2019-05-06T01:30:41.432Z,4.03
2019-05-06T01:34:47.092Z,6.00
2019-05-06T01:38:57.246Z,5.67
2019-05-06T01:43:04.570Z,6.93
2019-05-06T01:47:10.289Z,6.42
2019-05-06T01:51:18.456Z,7.13
2019-05-06T01:55:24.146Z,6.57
2019-05-06T01:59:29.898Z,6.00
2019-05-06T02:03:35.756Z,6.03
2019-05-06T02:07:41.462Z,6.07
2019-05-06T02:11:48.025Z,7.63
2019-05-06T02:15:54.743Z,5.63
2019-05-06T02:20:00.463Z,8.73
2019-05-06T02:24:17.627Z,7.53
2019-05-06T02:28:23.622Z,6.13
2019-05-06T02:32:31.386Z,5.23
2019-05-06T02:36:40.869Z,6.37
2019-05-06T02:40:46.552Z,5.83
2019-05-06T02:44:53.961Z,7.73
2019-05-06T02:49:07.373Z,10.50
2019-05-06T02:53:13.843Z,8.60
2019-05-06T02:57:19.531Z,6.33
2019-05-06T03:01:25.210Z,8.80
2019-05-06T03:05:33.288Z,6.93
2019-05-06T03:09:38.350Z,9.00
2019-05-06T03:13:44.232Z,10.17
2019-05-06T03:17:49.914Z,8.33
2019-05-06T03:22:03.157Z,10.00
2019-05-06T03:26:07.379Z,4.93
2019-05-06T03:30:16.601Z,10.13
2019-05-06T03:34:38.340Z,10.60
2019-05-06T03:38:28.188Z,8.03
2019-05-06T03:42:33.855Z,8.97
2019-05-06T03:46:53.738Z,9.67
2019-05-06T03:50:58.251Z,10.63
2019-05-06T03:55:04.486Z,9.20
2019-05-06T03:59:13.313Z,10.70
2019-05-06T04:03:19.079Z,14.43
2019-05-06T04:07:25.368Z,12.17
2019-05-06T04:11:35.833Z,10.30
2019-05-06T04:15:56.383Z,13.47
2019-05-06T04:20:13.285Z,10.90
2019-05-06T04:24:19.339Z,9.93
2019-05-06T04:28:29.623Z,13.03
2019-05-06T04:32:35.480Z,11.03
2019-05-06T04:36:43.971Z,10.47
2019-05-06T04:40:48.921Z,11.57
2019-05-06T04:44:54.664Z,12.80
2019-05-06T04:49:04.053Z,9.30
2019-05-06T04:53:09.396Z,10.67
2019-05-06T04:57:15.241Z,9.60
2019-05-06T05:01:23.160Z,12.00
2019-05-06T05:05:29.315Z,9.70
2019-05-06T05:09:35.003Z,9.60
2019-05-06T05:13:45.130Z,12.17
2019-05-06T05:17:58.991Z,7.97
2019-05-06T05:22:07.582Z,7.67
2019-05-06T05:26:13.285Z,13.37
2019-05-06T05:30:19.000Z,11.47
2019-05-06T05:34:37.138Z,12.23
2019-05-06T05:38:32.325Z,12.47
2019-05-06T05:42:39.711Z,10.43
2019-05-06T05:46:45.393Z,10.80
2019-05-06T05:50:52.493Z,12.47
2019-05-06T05:54:58.498Z,11.50
2019-05-06T05:59:04.305Z,10.98
2019-05-06T06:03:12.497Z,11.47
2019-05-06T06:07:17.843Z,12.43
2019-05-06T06:11:32.809Z,11.70
2019-05-06T06:15:38.494Z,10.70
2019-05-06T06:19:48.991Z,12.87
2019-05-06T06:24:06.149Z,11.70
2019-05-06T06:28:12.979Z,9.83
2019-05-06T06:32:22.847Z,11.30
2019-05-06T06:36:35.486Z,14.00
2019-05-06T06:40:42.558Z,11.33
2019-05-06T06:44:48.293Z,10.33
2019-05-06T06:48:54.120Z,11.40
2019-05-06T06:52:59.867Z,11.50
2019-05-06T06:57:25.516Z,9.40
2019-05-06T07:01:42.769Z,11.53
2019-05-06T07:05:52.834Z,13.87
2019-05-06T07:09:59.462Z,10.60
2019-05-06T07:14:05.294Z,9.87
2019-05-06T07:18:13.317Z,12.47
2019-05-06T07:22:18.495Z,9.57
2019-05-06T07:26:25.890Z,11.40
2019-05-06T07:30:33.221Z,12.33
2019-05-06T07:34:38.983Z,9.77
2019-05-06T07:38:52.644Z,7.63
2019-05-06T07:43:02.153Z,9.50
2019-05-06T07:47:09.059Z,8.07
2019-05-06T07:51:14.759Z,10.27
2019-05-06T07:55:20.432Z,11.37
2019-05-06T07:59:26.120Z,10.50
2019-05-06T08:03:32.934Z,8.87
2019-05-06T08:07:42.128Z,11.87
2019-05-06T08:11:47.553Z,10.90
2019-05-06T08:15:53.804Z,8.23
2019-05-06T08:19:59.514Z,9.87
2019-05-06T08:24:05.619Z,12.50
2019-05-06T08:28:13.285Z,8.93
2019-05-06T08:32:18.873Z,8.33
2019-05-06T08:36:26.250Z,9.40
2019-05-06T08:40:32.256Z,8.97
2019-05-06T08:44:37.934Z,6.03
2019-05-06T08:48:43.678Z,9.07
2019-05-06T08:52:58.133Z,8.53
2019-05-06T08:57:03.868Z,7.77
2019-05-06T09:01:12.437Z,11.07
2019-05-06T09:05:18.161Z,12.40
2019-05-06T09:09:23.866Z,9.23
2019-05-06T09:13:29.536Z,8.23
2019-05-06T09:17:35.272Z,6.13
2019-05-06T09:21:45.830Z,6.23
2019-05-06T09:25:48.479Z,8.67
2019-05-06T09:29:54.736Z,7.47
2019-05-06T09:34:17.943Z,6.43
2019-05-06T09:38:23.631Z,11.50
2019-05-06T09:42:29.308Z,7.77
2019-05-06T09:46:35.078Z,6.33
2019-05-06T09:50:45.974Z,10.30
2019-05-06T09:54:55.051Z,9.87
2019-05-06T09:59:02.188Z,6.23
2019-05-06T10:03:09.204Z,10.90
2019-05-06T10:07:14.966Z,10.43
2019-05-06T10:11:22.326Z,7.40
2019-05-06T10:15:28.303Z,6.92
2019-05-06T10:19:34.032Z,6.10
2019-05-06T10:23:42.155Z,8.53
2019-05-06T10:27:48.816Z,10.90
2019-05-06T10:32:02.150Z,9.40
2019-05-06T10:36:08.301Z,11.03
2019-05-06T10:40:27.330Z,6.75
2019-05-06T10:44:42.837Z,7.33
2019-05-06T10:48:48.004Z,5.40
2019-05-06T10:53:05.562Z,5.83
2019-05-06T10:57:12.552Z,6.33
2019-05-06T11:01:23.138Z,10.13
2019-05-06T11:05:28.335Z,4.30
2019-05-06T11:09:34.088Z,7.37
2019-05-06T11:13:39.758Z,5.50
2019-05-06T11:17:45.457Z,5.00
2019-05-06T11:21:53.084Z,5.72
2019-05-06T11:25:58.655Z,5.83
2019-05-06T11:30:07.389Z,6.37
2019-05-06T11:34:14.792Z,5.83
2019-05-06T11:38:22.761Z,4.77
2019-05-06T11:42:32.554Z,10.23
2019-05-06T11:46:36.314Z,7.50
2019-05-06T11:50:43.674Z,7.53
2019-05-06T11:54:49.374Z,10.23
2019-05-06T11:58:56.709Z,9.63
2019-05-06T12:03:02.500Z,9.33
2019-05-06T12:07:11.166Z,8.43
2019-05-06T12:11:15.572Z,8.97
2019-05-06T12:15:23.016Z,10.03
2019-05-06T12:19:29.761Z,8.80
2019-05-06T12:23:35.825Z,8.30
2019-05-06T12:27:44.419Z,6.83
2019-05-06T12:31:52.926Z,7.27
2019-05-06T12:36:02.577Z,5.47
2019-05-06T12:40:08.562Z,7.23
2019-05-06T12:44:14.256Z,7.63
2019-05-06T12:48:37.630Z,6.90
2019-05-06T12:52:44.095Z,7.77
2019-05-06T12:56:51.895Z,7.90
2019-05-06T13:00:59.136Z,7.47
2019-05-06T13:05:08.039Z,8.97
2019-05-06T13:09:13.739Z,8.47
2019-05-06T13:13:19.490Z,6.93
2019-05-06T13:17:26.993Z,7.17
2019-05-06T13:21:32.892Z,8.80
2019-05-06T13:25:42.192Z,5.13
2019-05-06T13:29:46.161Z,5.50
2019-05-06T13:33:54.789Z,6.60
2019-05-06T13:38:00.705Z,6.17
2019-05-06T13:42:14.404Z,8.30
2019-05-06T13:46:33.819Z,7.08
2019-05-06T13:50:43.819Z,9.40
2019-05-06T13:54:49.544Z,8.50
2019-05-06T13:58:55.407Z,5.93
2019-05-06T14:03:02.220Z,7.77
2019-05-06T14:07:07.989Z,7.80
2019-05-06T14:11:13.657Z,5.60
2019-05-06T14:15:19.579Z,7.87
2019-05-06T14:19:25.273Z,5.07
2019-05-06T14:23:32.712Z,4.93
2019-05-06T14:27:38.425Z,5.77
2019-05-06T14:31:45.732Z,7.40
2019-05-06T14:35:52.641Z,5.83
2019-05-06T14:40:00.051Z,5.73
2019-05-06T14:44:09.135Z,8.57
2019-05-06T14:48:13.249Z,6.73
2019-05-06T14:52:18.951Z,6.37
2019-05-06T14:56:28.714Z,4.17
2019-05-06T15:00:34.410Z,4.03
2019-05-06T15:04:40.094Z,4.93
2019-05-06T15:08:45.793Z,5.43
2019-05-06T15:12:53.466Z,7.27
2019-05-06T15:16:58.926Z,6.40
2019-05-06T15:21:29.275Z,7.33
2019-05-06T15:25:13.074Z,4.50
2019-05-06T15:29:19.716Z,6.30
2019-05-06T15:33:27.056Z,5.03
2019-05-06T15:37:34.386Z,6.67
2019-05-06T15:41:40.194Z,4.57
2019-05-06T15:45:45.874Z,7.60
2019-05-06T15:49:52.684Z,6.20
2019-05-06T15:53:58.529Z,5.00
2019-05-06T15:58:04.343Z,6.07
2019-05-06T16:02:10.138Z,6.17
2019-05-06T16:06:15.802Z,3.63
2019-05-06T16:10:22.688Z,5.73
2019-05-06T16:14:28.440Z,3.93
2019-05-06T16:18:34.118Z,6.07
2019-05-06T16:22:39.910Z,4.67
2019-05-06T16:26:45.795Z,6.27
2019-05-06T16:30:53.491Z,6.67
2019-05-06T16:34:58.813Z,4.67
2019-05-06T16:39:09.062Z,5.67
2019-05-06T16:43:15.019Z,4.27
2019-05-06T16:47:38.996Z,5.13
2019-05-06T16:51:45.659Z,6.07
2019-05-06T16:55:55.430Z,6.47
2019-05-06T17:00:00.360Z,5.60
2019-05-06T17:04:16.733Z,4.70
2019-05-06T17:08:23.488Z,5.73
2019-05-06T17:12:31.956Z,5.93
2019-05-06T17:16:37.818Z,4.53
2019-05-06T17:20:43.518Z,5.17
2019-05-06T17:24:49.285Z,4.43
2019-05-06T17:28:54.745Z,6.10
2019-05-06T17:33:02.278Z,5.70
2019-05-06T17:37:12.731Z,3.70
2019-05-06T17:41:18.588Z,5.07
2019-05-06T17:45:38.509Z,6.17
2019-05-06T17:49:44.193Z,3.57
2019-05-06T17:53:57.655Z,6.07
2019-05-06T17:58:03.401Z,4.30
2019-05-06T18:02:10.881Z,4.67
2019-05-06T18:06:23.320Z,8.13
2019-05-06T18:10:29.100Z,5.80
2019-05-06T18:14:34.866Z,5.53
2019-05-06T18:18:40.595Z,4.40
2019-05-06T18:22:46.282Z,4.30
2019-05-06T18:26:53.576Z,4.40
2019-05-06T18:30:59.412Z,7.17
2019-05-06T18:35:07.638Z,5.60
2019-05-06T18:39:13.329Z,5.77
2019-05-06T18:43:19.025Z,4.57
2019-05-06T18:47:24.732Z,4.20
2019-05-06T18:51:30.475Z,6.20
2019-05-06T18:55:37.801Z,5.03
2019-05-06T18:59:43.487Z,6.83
2019-05-06T19:04:03.435Z,3.57
2019-05-06T19:08:12.441Z,5.53
2019-05-06T19:12:30.263Z,5.30
2019-05-06T19:16:25.626Z,5.33
2019-05-06T19:20:33.860Z,6.17
2019-05-06T19:24:38.870Z,4.73
2019-05-06T19:28:44.567Z,4.73
2019-05-06T19:32:50.255Z,5.23
2019-05-06T19:37:02.825Z,5.20
2019-05-06T19:41:08.591Z,4.43
2019-05-06T19:45:14.497Z,4.43
2019-05-06T19:49:21.668Z,4.67
2019-05-06T19:53:27.564Z,4.90
2019-05-06T19:57:33.240Z,4.90
2019-05-06T20:01:38.929Z,5.83
2019-05-06T20:05:55.211Z,5.97
2019-05-06T20:10:03.384Z,5.30
2019-05-06T20:14:09.141Z,6.03
2019-05-06T20:18:15.819Z,7.53
2019-05-06T20:22:23.026Z,6.63
2019-05-06T20:26:28.790Z,6.27
2019-05-06T20:30:34.489Z,9.80
2019-05-06T20:34:40.162Z,5.00
2019-05-06T20:38:45.932Z,6.57
2019-05-06T20:42:51.615Z,5.13
2019-05-06T20:46:57.312Z,6.13
2019-05-06T20:51:04.108Z,6.67
2019-05-06T20:55:15.945Z,9.37
2019-05-06T20:59:17.510Z,7.17
2019-05-06T21:03:23.201Z,6.43
2019-05-06T21:07:28.910Z,5.90
2019-05-06T21:11:34.570Z,7.40
2019-05-06T21:15:40.274Z,8.97
2019-05-06T21:19:45.949Z,7.30
2019-05-06T21:23:52.421Z,7.30
2019-05-06T21:27:58.148Z,6.07
2019-05-06T21:32:03.910Z,4.40
2019-05-06T21:36:09.730Z,5.03
2019-05-06T21:40:15.642Z,6.10
2019-05-06T21:44:22.785Z,6.13
2019-05-06T21:48:28.660Z,6.60
2019-05-06T21:52:39.444Z,6.67
2019-05-06T21:56:42.490Z,5.90
2019-05-06T22:01:02.491Z,7.90
2019-05-06T22:05:13.126Z,5.97
2019-05-06T22:09:18.567Z,7.10
2019-05-06T22:13:24.246Z,4.60
2019-05-06T22:17:32.014Z,5.17
2019-05-06T22:21:39.041Z,4.93
2019-05-06T22:25:44.734Z,7.97
2019-05-06T22:29:52.269Z,4.60
2019-05-06T22:33:59.438Z,6.23
2019-05-06T22:38:05.129Z,5.77
2019-05-06T22:42:10.839Z,8.13
2019-05-06T22:46:18.325Z,5.40
2019-05-06T22:50:24.116Z,5.95
2019-05-06T22:54:31.895Z,5.63
2019-05-06T22:58:37.236Z,5.60
2019-05-06T23:02:44.554Z,6.70
2019-05-06T23:06:50.245Z,6.90
2019-05-06T23:10:56.006Z,9.40
2019-05-06T23:15:02.677Z,8.03
2019-05-06T23:19:08.652Z,10.07
2019-05-06T23:23:14.336Z,7.47
2019-05-06T23:27:20.037Z,6.37
2019-05-06T23:31:25.744Z,6.93
2019-05-06T23:35:31.482Z,7.07
2019-05-06T23:40:33.516Z,8.57
2019-05-06T23:45:33.838Z,9.43
2019-05-06T23:50:33.957Z,10.57
2019-05-06T23:55:33.443Z,6.53
2019-05-06T23:59:39.155Z,8.77
