createdAt,value
2017-08-11T00:00:52.110Z,0
2017-08-11T00:01:51.825Z,0
2017-08-11T00:02:52.170Z,0
2017-08-11T00:03:52.225Z,0
2017-08-11T00:04:52.289Z,0
2017-08-11T00:05:52.332Z,0
2017-08-11T00:06:52.388Z,0
2017-08-11T00:07:52.442Z,0
2017-08-11T00:08:52.502Z,0
2017-08-11T00:09:52.548Z,0
2017-08-11T00:10:52.613Z,0
2017-08-11T00:11:52.669Z,0
2017-08-11T00:12:52.420Z,0
2017-08-11T00:13:52.780Z,0
2017-08-11T00:14:52.836Z,0
2017-08-11T00:15:52.897Z,0
2017-08-11T00:16:52.950Z,0
2017-08-11T00:17:53.006Z,0
2017-08-11T00:18:53.057Z,0
2017-08-11T00:19:53.122Z,0
2017-08-11T00:20:53.172Z,0
2017-08-11T00:21:53.227Z,0
2017-08-11T00:22:53.296Z,0
2017-08-11T00:23:53.333Z,0
2017-08-11T00:24:53.388Z,0
2017-08-11T00:25:53.443Z,0
2017-08-11T00:26:53.512Z,0
2017-08-11T00:27:53.565Z,0
2017-08-11T00:28:53.606Z,0
2017-08-11T00:29:53.664Z,0
2017-08-11T00:30:53.726Z,0
2017-08-11T00:31:53.779Z,0
2017-08-11T00:32:53.844Z,0
2017-08-11T00:33:53.883Z,0
2017-08-11T00:34:53.945Z,0
2017-08-11T00:35:54.002Z,0
2017-08-11T00:36:54.065Z,0
2017-08-11T00:37:54.116Z,0
2017-08-11T00:38:54.166Z,0
2017-08-11T00:39:54.219Z,0
2017-08-11T00:40:54.281Z,0
2017-08-11T00:41:54.337Z,0
2017-08-11T00:42:53.784Z,0
2017-08-11T00:43:54.449Z,0
2017-08-11T00:44:54.500Z,0
2017-08-11T00:45:54.559Z,0
2017-08-11T00:46:54.613Z,0
2017-08-11T00:47:54.362Z,0
2017-08-11T00:48:54.716Z,0
2017-08-11T00:49:54.786Z,0
2017-08-11T00:50:54.527Z,0
2017-08-11T00:51:54.895Z,0
2017-08-11T00:52:54.958Z,0
2017-08-11T00:53:55.007Z,0
2017-08-11T00:54:55.060Z,0
2017-08-11T00:55:55.108Z,0
2017-08-11T00:56:55.163Z,0
2017-08-11T00:57:54.919Z,0
2017-08-11T00:58:55.278Z,0
2017-08-11T00:59:55.338Z,0
2017-08-11T01:00:55.393Z,0
2017-08-11T01:01:55.462Z,0
2017-08-11T01:02:55.501Z,0
2017-08-11T01:03:55.565Z,0
2017-08-11T01:04:55.610Z,0
2017-08-11T01:05:55.672Z,0
2017-08-11T01:06:55.733Z,0
2017-08-11T01:07:55.775Z,0
2017-08-11T01:08:55.825Z,0
2017-08-11T01:09:55.891Z,0
2017-08-11T01:10:55.643Z,0
2017-08-11T01:11:55.697Z,0
2017-08-11T01:12:56.053Z,0
2017-08-11T01:13:56.114Z,0
2017-08-11T01:14:56.174Z,0
2017-08-11T01:15:56.229Z,0
2017-08-11T01:16:56.283Z,0
2017-08-11T01:17:56.336Z,0
2017-08-11T01:18:56.400Z,0
2017-08-11T01:19:56.154Z,0
2017-08-11T01:20:56.505Z,0
2017-08-11T01:21:56.560Z,0
2017-08-11T01:22:56.619Z,0
2017-08-11T01:23:56.670Z,0
2017-08-11T01:24:56.726Z,0
2017-08-11T01:25:56.787Z,0
2017-08-11T01:26:56.839Z,0
2017-08-11T01:27:56.899Z,0
2017-08-11T01:28:56.970Z,0
2017-08-11T01:29:56.706Z,0
2017-08-11T01:30:57.069Z,0
2017-08-11T01:31:57.115Z,0
2017-08-11T01:32:57.165Z,0
2017-08-11T01:33:57.231Z,0
2017-08-11T01:34:57.304Z,0
2017-08-11T01:35:57.024Z,0
2017-08-11T01:36:57.384Z,0
2017-08-11T01:37:57.449Z,0
2017-08-11T01:38:57.521Z,0
2017-08-11T01:39:57.254Z,0
2017-08-11T01:40:57.305Z,0
2017-08-11T01:41:57.358Z,0
2017-08-11T01:42:57.412Z,0
2017-08-11T01:43:57.476Z,0
2017-08-11T01:44:57.532Z,0
2017-08-11T01:45:57.583Z,0
2017-08-11T01:46:57.970Z,0
2017-08-11T01:47:58.004Z,0
2017-08-11T01:48:57.757Z,0
2017-08-11T01:49:57.814Z,0
2017-08-11T01:50:57.868Z,0
2017-08-11T01:51:58.229Z,0
2017-08-11T01:52:58.280Z,0
2017-08-11T01:53:58.339Z,0
2017-08-11T01:54:58.076Z,0
2017-08-11T01:55:58.439Z,0
2017-08-11T01:56:58.192Z,0
2017-08-11T01:57:58.249Z,0
2017-08-11T01:58:58.618Z,0
2017-08-11T01:59:58.665Z,0
2017-08-11T02:00:58.421Z,0
2017-08-11T02:01:58.788Z,0
2017-08-11T02:02:58.841Z,0
2017-08-11T02:03:58.884Z,0
2017-08-11T02:04:58.939Z,0
2017-08-11T02:05:59.001Z,0
2017-08-11T02:06:58.745Z,0
2017-08-11T02:07:59.117Z,0
2017-08-11T02:08:58.864Z,0
2017-08-11T02:09:59.235Z,0
2017-08-11T02:10:59.268Z,0
2017-08-11T02:11:59.329Z,0
2017-08-11T02:12:59.378Z,0
2017-08-11T02:13:59.443Z,0
2017-08-11T02:14:59.496Z,0
2017-08-11T02:15:59.546Z,0
2017-08-11T02:16:59.598Z,0
2017-08-11T02:17:59.655Z,0
2017-08-11T02:18:59.725Z,0
2017-08-11T02:19:59.471Z,0
2017-08-11T02:20:59.826Z,0
2017-08-11T02:21:59.596Z,0
2017-08-11T02:22:59.963Z,0
2017-08-11T02:23:59.994Z,0
2017-08-11T02:25:00.057Z,0
2017-08-11T02:26:00.118Z,0
2017-08-11T02:26:59.853Z,0
2017-08-11T02:28:00.227Z,0
2017-08-11T02:29:00.268Z,0
2017-08-11T02:30:00.330Z,0
2017-08-11T02:31:00.380Z,0
2017-08-11T02:32:00.441Z,0
2017-08-11T02:33:00.493Z,0
2017-08-11T02:34:00.562Z,0
2017-08-11T02:35:00.621Z,0
2017-08-11T02:36:00.673Z,0
2017-08-11T02:37:00.717Z,0
2017-08-11T02:38:00.773Z,0
2017-08-11T02:39:00.826Z,0
2017-08-11T02:40:00.884Z,0
2017-08-11T02:41:00.963Z,0
2017-08-11T02:42:01.001Z,0
2017-08-11T02:43:01.057Z,0
2017-08-11T02:44:01.107Z,0
2017-08-11T02:45:01.164Z,0
2017-08-11T02:46:01.215Z,0
2017-08-11T02:47:01.266Z,0
2017-08-11T02:48:01.340Z,0
2017-08-11T02:49:01.384Z,0
2017-08-11T02:50:01.441Z,0
2017-08-11T02:51:01.495Z,0
2017-08-11T02:52:01.549Z,0
2017-08-11T02:53:01.614Z,0
2017-08-11T02:54:01.661Z,0
2017-08-11T02:55:01.406Z,0
2017-08-11T02:56:01.469Z,0
2017-08-11T02:57:01.521Z,0
2017-08-11T02:58:01.876Z,0
2017-08-11T02:59:01.938Z,0
2017-08-11T03:00:01.992Z,0
2017-08-11T03:01:02.047Z,0
2017-08-11T03:02:02.115Z,0
2017-08-11T03:03:02.353Z,0
2017-08-11T03:04:02.228Z,0
2017-08-11T03:05:02.263Z,0
2017-08-11T03:06:02.326Z,0
2017-08-11T03:07:02.380Z,0
2017-08-11T03:08:02.439Z,0
2017-08-11T03:09:02.486Z,0
2017-08-11T03:10:02.556Z,0
2017-08-11T03:11:02.612Z,0
2017-08-11T03:12:02.667Z,0
2017-08-11T03:13:02.717Z,0
2017-08-11T03:14:02.766Z,0
2017-08-11T03:15:02.825Z,0
2017-08-11T03:16:02.887Z,0
2017-08-11T03:17:02.940Z,0
2017-08-11T03:18:02.690Z,0
2017-08-11T03:19:03.043Z,0
2017-08-11T03:20:02.794Z,0
2017-08-11T03:21:02.857Z,0
2017-08-11T03:22:03.223Z,0
2017-08-11T03:23:03.275Z,0
2017-08-11T03:24:03.022Z,0
2017-08-11T03:25:03.080Z,0
2017-08-11T03:26:03.132Z,0
2017-08-11T03:27:03.496Z,0
2017-08-11T03:28:03.554Z,0
2017-08-11T03:29:03.295Z,0
2017-08-11T03:30:03.666Z,0
2017-08-11T03:31:03.720Z,0
2017-08-11T03:32:03.783Z,0
2017-08-11T03:33:03.832Z,0
2017-08-11T03:34:03.873Z,0
2017-08-11T03:35:03.926Z,0
2017-08-11T03:36:03.987Z,0
2017-08-11T03:37:04.275Z,0
2017-08-11T03:38:04.303Z,0
2017-08-11T03:39:04.164Z,0
2017-08-11T03:40:04.221Z,0
2017-08-11T03:41:04.265Z,0
2017-08-11T03:42:04.318Z,0
2017-08-11T03:43:04.573Z,0
2017-08-11T03:44:04.436Z,0
2017-08-11T03:45:04.501Z,0
2017-08-11T03:46:04.554Z,0
2017-08-11T03:47:04.605Z,0
2017-08-11T03:48:04.350Z,0
2017-08-11T03:49:04.704Z,0
2017-08-11T03:50:04.772Z,0
2017-08-11T03:51:04.816Z,0
2017-08-11T03:52:04.888Z,0
2017-08-11T03:53:04.939Z,0
2017-08-11T03:54:04.991Z,0
2017-08-11T03:55:04.441Z,0
2017-08-11T03:56:05.096Z,0
2017-08-11T03:57:05.166Z,0
2017-08-11T03:58:05.208Z,0
2017-08-11T03:59:05.272Z,0
2017-08-11T04:00:04.708Z,0
2017-08-11T04:01:05.372Z,0
2017-08-11T04:02:05.131Z,0
2017-08-11T04:03:05.488Z,0
2017-08-11T04:04:05.540Z,0
2017-08-11T04:05:05.293Z,0
2017-08-11T04:06:05.655Z,0
2017-08-11T04:07:05.415Z,0
2017-08-11T04:08:05.767Z,0
2017-08-11T04:09:05.514Z,0
2017-08-11T04:10:05.869Z,0
2017-08-11T04:11:05.922Z,0
2017-08-11T04:12:05.674Z,0
2017-08-11T04:13:19.680Z,4
2017-08-11T04:14:06.093Z,4
2017-08-11T04:15:06.143Z,4
2017-08-11T04:16:05.907Z,4
2017-08-11T04:17:06.262Z,4
2017-08-11T04:18:06.523Z,8
2017-08-11T04:19:06.378Z,4
2017-08-11T04:20:06.120Z,8
2017-08-11T04:21:06.487Z,8
2017-08-11T04:22:05.926Z,8
2017-08-11T04:23:06.587Z,12
2017-08-11T04:24:06.649Z,16
2017-08-11T04:25:06.706Z,16
2017-08-11T04:26:06.455Z,16
2017-08-11T04:27:06.817Z,16
2017-08-11T04:28:06.558Z,20
2017-08-11T04:29:06.920Z,20
2017-08-11T04:30:06.683Z,20
2017-08-11T04:31:07.046Z,16
2017-08-11T04:32:07.099Z,16
2017-08-11T04:33:06.841Z,16
2017-08-11T04:34:07.197Z,16
2017-08-11T04:35:07.253Z,16
2017-08-11T04:36:07.008Z,16
2017-08-11T04:37:07.371Z,16
2017-08-11T04:38:07.423Z,16
2017-08-11T04:39:07.169Z,16
2017-08-11T04:40:07.541Z,16
2017-08-11T04:41:07.591Z,20
2017-08-11T04:42:07.647Z,20
2017-08-11T04:43:07.901Z,20
2017-08-11T04:44:07.450Z,24
2017-08-11T04:45:07.507Z,28
2017-08-11T04:46:07.875Z,28
2017-08-11T04:47:07.927Z,32
2017-08-11T04:48:21.608Z,36
2017-08-11T04:49:08.241Z,40
2017-08-11T04:50:08.093Z,44
2017-08-11T04:51:08.140Z,48
2017-08-11T04:52:07.912Z,48
2017-08-11T04:53:08.256Z,52
2017-08-11T04:54:08.313Z,52
2017-08-11T04:55:08.362Z,52
2017-08-11T04:56:08.416Z,52
2017-08-11T04:57:08.478Z,52
2017-08-11T04:58:08.537Z,56
2017-08-11T04:59:08.582Z,64
2017-08-11T05:00:08.634Z,72
2017-08-11T05:01:08.706Z,68
2017-08-11T05:02:08.440Z,64
2017-08-11T05:03:08.492Z,60
2017-08-11T05:04:08.862Z,56
2017-08-11T05:05:08.917Z,56
2017-08-11T05:06:08.981Z,52
2017-08-11T05:07:09.031Z,52
2017-08-11T05:08:09.085Z,56
2017-08-11T05:09:09.145Z,56
2017-08-11T05:10:08.889Z,56
2017-08-11T05:11:09.253Z,56
2017-08-11T05:12:09.012Z,44
2017-08-11T05:13:09.360Z,48
2017-08-11T05:14:09.110Z,48
2017-08-11T05:15:09.700Z,44
2017-08-11T05:16:09.529Z,44
2017-08-11T05:17:09.585Z,44
2017-08-11T05:18:09.839Z,40
2017-08-11T05:19:09.895Z,40
2017-08-11T05:20:09.760Z,40
2017-08-11T05:21:09.805Z,40
2017-08-11T05:22:09.849Z,36
2017-08-11T05:23:09.917Z,40
2017-08-11T05:24:10.170Z,40
2017-08-11T05:25:10.039Z,44
2017-08-11T05:26:10.084Z,48
2017-08-11T05:27:10.135Z,48
2017-08-11T05:28:10.187Z,48
2017-08-11T05:29:10.251Z,48
2017-08-11T05:30:09.994Z,44
2017-08-11T05:31:10.055Z,48
2017-08-11T05:32:10.110Z,44
2017-08-11T05:33:10.163Z,48
2017-08-11T05:34:10.218Z,48
2017-08-11T05:35:10.590Z,52
2017-08-11T05:36:10.334Z,60
2017-08-11T05:37:10.698Z,64
2017-08-11T05:38:10.746Z,64
2017-08-11T05:39:10.802Z,68
2017-08-11T05:40:10.857Z,72
2017-08-11T05:41:10.911Z,68
2017-08-11T05:42:10.967Z,64
2017-08-11T05:43:11.031Z,56
2017-08-11T05:44:11.078Z,52
2017-08-11T05:45:11.136Z,52
2017-08-11T05:46:11.181Z,52
2017-08-11T05:47:11.247Z,48
2017-08-11T05:48:11.306Z,44
2017-08-11T05:49:11.361Z,44
2017-08-11T05:50:11.411Z,44
2017-08-11T05:51:11.462Z,44
2017-08-11T05:52:11.533Z,40
2017-08-11T05:53:11.580Z,40
2017-08-11T05:54:11.840Z,40
2017-08-11T05:55:11.906Z,44
2017-08-11T05:56:11.437Z,48
2017-08-11T05:57:11.496Z,48
2017-08-11T05:58:12.067Z,52
2017-08-11T05:59:12.121Z,52
2017-08-11T06:00:11.979Z,60
2017-08-11T06:01:12.016Z,68
2017-08-11T06:02:12.079Z,72
2017-08-11T06:03:12.132Z,80
2017-08-11T06:04:12.415Z,84
2017-08-11T06:05:12.248Z,92
2017-08-11T06:06:12.288Z,96
2017-08-11T06:07:12.357Z,104
2017-08-11T06:08:12.420Z,108
2017-08-11T06:09:12.466Z,112
2017-08-11T06:10:12.521Z,120
2017-08-11T06:11:12.610Z,132
2017-08-11T06:12:12.629Z,144
2017-08-11T06:13:12.689Z,156
2017-08-11T06:14:12.744Z,160
2017-08-11T06:15:12.797Z,172
2017-08-11T06:16:12.867Z,180
2017-08-11T06:17:12.916Z,184
2017-08-11T06:18:12.977Z,188
2017-08-11T06:19:13.014Z,192
2017-08-11T06:20:13.071Z,204
2017-08-11T06:21:13.123Z,224
2017-08-11T06:22:12.879Z,228
2017-08-11T06:23:13.245Z,240
2017-08-11T06:24:13.321Z,208
2017-08-11T06:25:13.042Z,184
2017-08-11T06:26:13.415Z,176
2017-08-11T06:27:13.461Z,188
2017-08-11T06:28:13.529Z,216
2017-08-11T06:29:13.611Z,240
2017-08-11T06:30:27.267Z,272
2017-08-11T06:31:13.692Z,396
2017-08-11T06:32:13.747Z,348
2017-08-11T06:33:13.794Z,300
2017-08-11T06:34:14.059Z,332
2017-08-11T06:35:14.106Z,324
2017-08-11T06:36:13.958Z,316
2017-08-11T06:37:14.020Z,440
2017-08-11T06:38:14.081Z,416
2017-08-11T06:39:14.139Z,432
2017-08-11T06:40:14.388Z,412
2017-08-11T06:41:14.229Z,352
2017-08-11T06:42:14.292Z,316
2017-08-11T06:43:14.347Z,168
2017-08-11T06:44:14.434Z,304
2017-08-11T06:45:14.155Z,292
2017-08-11T06:46:14.511Z,212
2017-08-11T06:47:14.586Z,152
2017-08-11T06:48:14.637Z,144
2017-08-11T06:49:14.684Z,164
2017-08-11T06:50:14.730Z,168
2017-08-11T06:51:14.790Z,168
2017-08-11T06:52:14.549Z,160
2017-08-11T06:53:14.897Z,164
2017-08-11T06:54:14.965Z,160
2017-08-11T06:55:15.019Z,204
2017-08-11T06:56:15.101Z,216
2017-08-11T06:57:15.125Z,176
2017-08-11T06:58:15.182Z,164
2017-08-11T06:59:15.240Z,212
2017-08-11T07:00:15.395Z,284
2017-08-11T07:01:15.346Z,356
2017-08-11T07:02:15.402Z,396
2017-08-11T07:03:15.465Z,392
2017-08-11T07:04:15.512Z,356
2017-08-11T07:05:15.266Z,348
2017-08-11T07:06:15.321Z,224
2017-08-11T07:07:15.690Z,436
2017-08-11T07:08:15.742Z,656
2017-08-11T07:09:15.790Z,572
2017-08-11T07:10:15.853Z,516
2017-08-11T07:11:15.917Z,408
2017-08-11T07:12:15.948Z,288
2017-08-11T07:13:16.025Z,220
2017-08-11T07:14:16.069Z,180
2017-08-11T07:15:16.122Z,160
2017-08-11T07:16:16.175Z,156
2017-08-11T07:17:16.233Z,156
2017-08-11T07:18:16.299Z,216
2017-08-11T07:19:16.355Z,220
2017-08-11T07:20:16.403Z,296
2017-08-11T07:21:16.463Z,340
2017-08-11T07:22:16.512Z,344
2017-08-11T07:23:16.561Z,280
2017-08-11T07:24:16.629Z,304
2017-08-11T07:25:16.671Z,476
2017-08-11T07:26:16.732Z,392
2017-08-11T07:27:16.793Z,536
2017-08-11T07:28:16.847Z,448
2017-08-11T07:29:16.602Z,516
2017-08-11T07:30:16.662Z,540
2017-08-11T07:31:17.006Z,640
2017-08-11T07:32:17.076Z,840
2017-08-11T07:33:16.826Z,636
2017-08-11T07:34:17.195Z,544
2017-08-11T07:35:16.926Z,552
2017-08-11T07:36:17.290Z,508
2017-08-11T07:37:17.355Z,628
2017-08-11T07:38:17.393Z,588
2017-08-11T07:39:17.153Z,436
2017-08-11T07:40:17.510Z,348
2017-08-11T07:41:17.568Z,320
2017-08-11T07:42:17.625Z,288
2017-08-11T07:43:17.684Z,276
2017-08-11T07:44:17.740Z,256
2017-08-11T07:45:17.802Z,220
2017-08-11T07:46:17.852Z,200
2017-08-11T07:47:17.896Z,196
2017-08-11T07:48:17.662Z,200
2017-08-11T07:49:17.709Z,188
2017-08-11T07:50:17.766Z,168
2017-08-11T07:51:18.120Z,168
2017-08-11T07:52:18.186Z,184
2017-08-11T07:53:18.232Z,200
2017-08-11T07:54:18.285Z,192
2017-08-11T07:55:18.345Z,176
2017-08-11T07:56:18.401Z,168
2017-08-11T07:57:18.456Z,176
2017-08-11T07:58:18.518Z,184
2017-08-11T07:59:18.567Z,184
2017-08-11T08:00:18.323Z,172
2017-08-11T08:01:18.667Z,164
2017-08-11T08:02:18.123Z,172
2017-08-11T08:03:18.792Z,184
2017-08-11T08:04:18.856Z,212
2017-08-11T08:05:18.898Z,244
2017-08-11T08:06:18.965Z,256
2017-08-11T08:07:19.004Z,260
2017-08-11T08:08:19.069Z,260
2017-08-11T08:09:19.125Z,256
2017-08-11T08:10:19.180Z,268
2017-08-11T08:11:19.230Z,292
2017-08-11T08:12:19.296Z,308
2017-08-11T08:13:19.062Z,284
2017-08-11T08:14:19.399Z,268
2017-08-11T08:15:19.451Z,260
2017-08-11T08:16:19.207Z,276
2017-08-11T08:17:19.258Z,264
2017-08-11T08:18:19.314Z,260
2017-08-11T08:19:19.687Z,268
2017-08-11T08:20:19.743Z,264
2017-08-11T08:21:19.790Z,252
2017-08-11T08:22:19.869Z,244
2017-08-11T08:23:19.602Z,232
2017-08-11T08:24:19.957Z,220
2017-08-11T08:25:20.011Z,208
2017-08-11T08:26:20.068Z,208
2017-08-11T08:27:20.127Z,228
2017-08-11T08:28:20.178Z,252
2017-08-11T08:29:20.244Z,300
2017-08-11T08:30:20.280Z,356
2017-08-11T08:31:20.034Z,408
2017-08-11T08:32:20.418Z,488
2017-08-11T08:33:20.148Z,532
2017-08-11T08:34:20.508Z,552
2017-08-11T08:35:20.576Z,560
2017-08-11T08:36:20.620Z,568
2017-08-11T08:37:20.383Z,564
2017-08-11T08:38:20.727Z,564
2017-08-11T08:39:20.783Z,568
2017-08-11T08:40:20.836Z,528
2017-08-11T08:41:20.598Z,480
2017-08-11T08:42:20.961Z,476
2017-08-11T08:43:20.698Z,468
2017-08-11T08:44:21.064Z,468
2017-08-11T08:45:21.125Z,456
2017-08-11T08:46:21.170Z,440
2017-08-11T08:47:21.244Z,384
2017-08-11T08:48:21.289Z,352
2017-08-11T08:49:21.340Z,328
2017-08-11T08:50:21.411Z,308
2017-08-11T08:51:21.454Z,300
2017-08-11T08:52:21.203Z,304
2017-08-11T08:53:21.571Z,304
2017-08-11T08:54:21.614Z,300
2017-08-11T08:55:21.677Z,296
2017-08-11T08:56:21.428Z,300
2017-08-11T08:57:21.798Z,300
2017-08-11T08:58:21.530Z,292
2017-08-11T08:59:21.893Z,292
2017-08-11T09:00:21.954Z,288
2017-08-11T09:01:22.018Z,292
2017-08-11T09:02:22.060Z,292
2017-08-11T09:03:21.825Z,300
2017-08-11T09:04:22.175Z,320
2017-08-11T09:05:22.238Z,328
2017-08-11T09:06:22.284Z,348
2017-08-11T09:07:22.342Z,380
2017-08-11T09:08:22.408Z,380
2017-08-11T09:09:22.451Z,372
2017-08-11T09:10:22.510Z,376
2017-08-11T09:11:22.564Z,384
2017-08-11T09:12:22.624Z,376
2017-08-11T09:13:22.676Z,364
2017-08-11T09:14:22.724Z,356
2017-08-11T09:15:22.783Z,368
2017-08-11T09:16:22.841Z,364
2017-08-11T09:17:22.602Z,356
2017-08-11T09:18:22.951Z,352
2017-08-11T09:19:23.018Z,356
2017-08-11T09:20:23.070Z,356
2017-08-11T09:21:22.817Z,372
2017-08-11T09:22:23.169Z,388
2017-08-11T09:23:23.245Z,384
2017-08-11T09:24:23.281Z,396
2017-08-11T09:25:23.351Z,500
2017-08-11T09:26:23.402Z,676
2017-08-11T09:27:23.466Z,736
2017-08-11T09:28:23.205Z,880
2017-08-11T09:29:23.568Z,600
2017-08-11T09:30:23.623Z,740
2017-08-11T09:31:23.675Z,836
2017-08-11T09:32:23.428Z,892
2017-08-11T09:33:23.801Z,840
2017-08-11T09:34:23.853Z,720
2017-08-11T09:35:23.595Z,508
2017-08-11T09:36:23.947Z,668
2017-08-11T09:37:24.015Z,788
2017-08-11T09:38:23.767Z,896
2017-08-11T09:39:23.817Z,904
2017-08-11T09:40:23.876Z,864
2017-08-11T09:41:24.239Z,796
2017-08-11T09:42:24.291Z,856
2017-08-11T09:43:24.044Z,976
2017-08-11T09:44:24.390Z,824
2017-08-11T09:45:24.461Z,824
2017-08-11T09:46:24.518Z,736
2017-08-11T09:47:24.558Z,752
2017-08-11T09:48:24.618Z,848
2017-08-11T09:49:24.379Z,1020
2017-08-11T09:50:24.742Z,992
2017-08-11T09:51:24.479Z,1064
2017-08-11T09:52:24.852Z,1428
2017-08-11T09:53:24.896Z,1280
2017-08-11T09:54:24.955Z,1348
2017-08-11T09:55:25.010Z,1460
2017-08-11T09:56:24.770Z,1344
2017-08-11T09:57:25.124Z,1308
2017-08-11T09:58:25.186Z,1184
2017-08-11T09:59:25.233Z,1600
2017-08-11T10:00:24.985Z,1304
2017-08-11T10:01:25.348Z,1064
2017-08-11T10:02:25.401Z,828
2017-08-11T10:03:25.459Z,732
2017-08-11T10:04:25.516Z,812
2017-08-11T10:05:25.559Z,1060
2017-08-11T10:06:25.614Z,1380
2017-08-11T10:07:25.688Z,1672
2017-08-11T10:08:25.729Z,1336
2017-08-11T10:09:25.796Z,1288
2017-08-11T10:10:25.850Z,1492
2017-08-11T10:11:25.899Z,1740
2017-08-11T10:12:25.951Z,1712
2017-08-11T10:13:26.016Z,1616
2017-08-11T10:14:26.074Z,1272
2017-08-11T10:15:26.119Z,1232
2017-08-11T10:16:26.182Z,1232
2017-08-11T10:17:26.434Z,1284
2017-08-11T10:18:26.296Z,1200
2017-08-11T10:19:26.071Z,1224
2017-08-11T10:20:26.418Z,1212
2017-08-11T10:21:26.451Z,1220
2017-08-11T10:22:26.518Z,1440
2017-08-11T10:23:26.572Z,1596
2017-08-11T10:24:26.630Z,1452
2017-08-11T10:25:26.379Z,1852
2017-08-11T10:26:26.749Z,1624
2017-08-11T10:27:26.796Z,1120
2017-08-11T10:28:26.852Z,1008
2017-08-11T10:29:26.608Z,956
2017-08-11T10:30:26.651Z,976
2017-08-11T10:31:26.715Z,1012
2017-08-11T10:32:26.772Z,1076
2017-08-11T10:33:27.140Z,1236
2017-08-11T10:34:26.877Z,1404
2017-08-11T10:35:27.239Z,1356
2017-08-11T10:36:27.298Z,1352
2017-08-11T10:37:27.361Z,1488
2017-08-11T10:38:27.421Z,1872
2017-08-11T10:39:27.474Z,1740
2017-08-11T10:40:27.526Z,1656
2017-08-11T10:41:27.616Z,1608
2017-08-11T10:42:27.332Z,1744
2017-08-11T10:43:27.689Z,2124
2017-08-11T10:44:27.754Z,1860
2017-08-11T10:45:27.815Z,1684
2017-08-11T10:46:27.858Z,1660
2017-08-11T10:47:27.912Z,1604
2017-08-11T10:48:27.962Z,1560
2017-08-11T10:49:28.018Z,1528
2017-08-11T10:50:27.769Z,1364
2017-08-11T10:51:27.828Z,1488
2017-08-11T10:52:28.201Z,1620
2017-08-11T10:53:28.247Z,1856
2017-08-11T10:54:28.306Z,1684
2017-08-11T10:55:28.368Z,1512
2017-08-11T10:56:28.137Z,1684
2017-08-11T10:57:28.466Z,1716
2017-08-11T10:58:28.523Z,1852
2017-08-11T10:59:28.574Z,2020
2017-08-11T11:00:28.644Z,1932
2017-08-11T11:01:28.400Z,1708
2017-08-11T11:02:28.745Z,1400
2017-08-11T11:03:28.822Z,1380
2017-08-11T11:04:28.864Z,1264
2017-08-11T11:05:28.922Z,1144
2017-08-11T11:06:28.967Z,920
2017-08-11T11:07:29.037Z,968
2017-08-11T11:08:29.086Z,948
2017-08-11T11:09:29.136Z,1136
2017-08-11T11:10:29.204Z,1084
2017-08-11T11:11:29.259Z,1380
2017-08-11T11:12:29.314Z,1696
2017-08-11T11:13:29.365Z,1408
2017-08-11T11:14:29.420Z,1392
2017-08-11T11:15:29.490Z,1500
2017-08-11T11:16:29.229Z,1524
2017-08-11T11:17:29.584Z,1348
2017-08-11T11:18:29.641Z,1060
2017-08-11T11:19:29.418Z,980
2017-08-11T11:20:29.748Z,976
2017-08-11T11:21:29.815Z,916
2017-08-11T11:22:29.867Z,772
2017-08-11T11:23:29.930Z,624
2017-08-11T11:24:29.679Z,608
2017-08-11T11:25:30.032Z,560
2017-08-11T11:26:30.096Z,512
2017-08-11T11:27:30.146Z,480
2017-08-11T11:28:30.212Z,480
2017-08-11T11:29:30.261Z,492
2017-08-11T11:30:30.318Z,516
2017-08-11T11:31:30.382Z,544
2017-08-11T11:32:30.434Z,572
2017-08-11T11:33:30.483Z,620
2017-08-11T11:34:30.536Z,648
2017-08-11T11:35:30.587Z,692
2017-08-11T11:36:30.645Z,744
2017-08-11T11:37:30.712Z,764
2017-08-11T11:38:30.760Z,752
2017-08-11T11:39:30.508Z,664
2017-08-11T11:40:30.869Z,560
2017-08-11T11:41:30.927Z,532
2017-08-11T11:42:30.381Z,508
2017-08-11T11:43:31.042Z,496
2017-08-11T11:44:31.096Z,496
2017-08-11T11:45:31.155Z,508
2017-08-11T11:46:31.203Z,548
2017-08-11T11:47:31.264Z,540
2017-08-11T11:48:31.356Z,548
2017-08-11T11:49:31.370Z,564
2017-08-11T11:50:31.427Z,564
2017-08-11T11:51:31.181Z,556
2017-08-11T11:52:31.550Z,552
2017-08-11T11:53:31.595Z,584
2017-08-11T11:54:31.659Z,628
2017-08-11T11:55:31.715Z,664
2017-08-11T11:56:31.766Z,660
2017-08-11T11:57:31.827Z,708
2017-08-11T11:58:31.878Z,728
2017-08-11T11:59:31.927Z,720
2017-08-11T12:00:31.987Z,728
2017-08-11T12:01:31.744Z,788
2017-08-11T12:02:32.100Z,776
2017-08-11T12:03:32.155Z,692
2017-08-11T12:04:32.219Z,572
2017-08-11T12:05:31.970Z,548
2017-08-11T12:06:32.327Z,568
2017-08-11T12:07:32.380Z,580
2017-08-11T12:08:32.436Z,572
2017-08-11T12:09:32.486Z,564
2017-08-11T12:10:32.544Z,572
2017-08-11T12:11:32.298Z,548
2017-08-11T12:12:32.661Z,552
2017-08-11T12:13:32.723Z,572
2017-08-11T12:14:32.778Z,640
2017-08-11T12:15:32.829Z,728
2017-08-11T12:16:32.880Z,568
2017-08-11T12:17:32.945Z,464
2017-08-11T12:18:32.691Z,400
2017-08-11T12:19:32.745Z,368
2017-08-11T12:20:32.799Z,336
2017-08-11T12:21:33.162Z,300
2017-08-11T12:22:33.217Z,280
2017-08-11T12:23:33.271Z,276
2017-08-11T12:24:33.321Z,280
2017-08-11T12:25:33.378Z,288
2017-08-11T12:26:33.476Z,280
2017-08-11T12:27:33.490Z,272
2017-08-11T12:28:33.553Z,264
2017-08-11T12:29:33.613Z,256
2017-08-11T12:30:33.668Z,264
2017-08-11T12:31:33.721Z,264
2017-08-11T12:32:33.767Z,264
2017-08-11T12:33:33.820Z,276
2017-08-11T12:34:33.887Z,276
2017-08-11T12:35:33.933Z,264
2017-08-11T12:36:34.000Z,232
2017-08-11T12:37:34.051Z,188
2017-08-11T12:38:34.111Z,152
2017-08-11T12:39:34.159Z,132
2017-08-11T12:40:34.221Z,116
2017-08-11T12:41:34.277Z,108
2017-08-11T12:42:34.337Z,96
2017-08-11T12:43:34.386Z,88
2017-08-11T12:44:34.439Z,84
2017-08-11T12:45:34.500Z,80
2017-08-11T12:46:34.550Z,80
2017-08-11T12:47:34.604Z,88
2017-08-11T12:48:34.665Z,92
2017-08-11T12:49:34.722Z,96
2017-08-11T12:50:34.801Z,104
2017-08-11T12:51:34.839Z,104
2017-08-11T12:52:34.900Z,104
2017-08-11T12:53:34.952Z,100
2017-08-11T12:54:35.000Z,92
2017-08-11T12:55:35.060Z,92
2017-08-11T12:56:35.116Z,92
2017-08-11T12:57:35.176Z,88
2017-08-11T12:58:35.222Z,92
2017-08-11T12:59:35.274Z,88
2017-08-11T13:00:35.332Z,88
2017-08-11T13:01:35.395Z,84
2017-08-11T13:02:35.441Z,88
2017-08-11T13:03:35.507Z,88
2017-08-11T13:04:35.260Z,88
2017-08-11T13:05:35.608Z,84
2017-08-11T13:06:35.667Z,88
2017-08-11T13:07:35.722Z,84
2017-08-11T13:08:35.774Z,88
2017-08-11T13:09:35.840Z,80
2017-08-11T13:10:35.890Z,76
2017-08-11T13:11:35.941Z,76
2017-08-11T13:12:35.694Z,76
2017-08-11T13:13:35.758Z,76
2017-08-11T13:14:35.811Z,76
2017-08-11T13:15:35.897Z,80
2017-08-11T13:16:35.617Z,80
2017-08-11T13:17:36.276Z,76
2017-08-11T13:18:36.041Z,80
2017-08-11T13:19:36.079Z,80
2017-08-11T13:20:36.446Z,76
2017-08-11T13:21:36.501Z,76
2017-08-11T13:22:36.251Z,80
2017-08-11T13:23:36.606Z,80
2017-08-11T13:24:36.675Z,80
2017-08-11T13:25:36.722Z,84
2017-08-11T13:26:36.482Z,92
2017-08-11T13:27:36.830Z,96
2017-08-11T13:28:36.891Z,104
2017-08-11T13:29:36.951Z,104
2017-08-11T13:30:37.015Z,96
2017-08-11T13:31:37.078Z,100
2017-08-11T13:32:37.116Z,100
2017-08-11T13:33:37.181Z,100
2017-08-11T13:34:37.234Z,104
2017-08-11T13:35:37.283Z,104
2017-08-11T13:36:37.344Z,112
2017-08-11T13:37:37.386Z,112
2017-08-11T13:38:37.447Z,108
2017-08-11T13:39:37.509Z,104
2017-08-11T13:40:37.575Z,100
2017-08-11T13:41:37.621Z,96
2017-08-11T13:42:37.669Z,92
2017-08-11T13:43:37.730Z,92
2017-08-11T13:44:37.792Z,92
2017-08-11T13:45:37.847Z,104
2017-08-11T13:46:37.890Z,116
2017-08-11T13:47:37.950Z,124
2017-08-11T13:48:37.695Z,136
2017-08-11T13:49:38.060Z,148
2017-08-11T13:50:38.115Z,168
2017-08-11T13:51:38.175Z,188
2017-08-11T13:52:38.225Z,200
2017-08-11T13:53:38.295Z,204
2017-08-11T13:54:38.346Z,208
2017-08-11T13:55:38.401Z,200
2017-08-11T13:56:38.148Z,200
2017-08-11T13:57:38.512Z,204
2017-08-11T13:58:38.560Z,216
2017-08-11T13:59:38.319Z,220
2017-08-11T14:00:38.366Z,220
2017-08-11T14:01:38.733Z,216
2017-08-11T14:02:38.806Z,212
2017-08-11T14:03:38.543Z,216
2017-08-11T14:04:38.899Z,224
2017-08-11T14:05:38.947Z,244
2017-08-11T14:06:39.012Z,272
2017-08-11T14:07:39.071Z,312