createdAt,value
2018-05-06T19:28:33.691Z,20.78
2018-05-06T19:31:01.215Z,20.66
2018-05-06T19:33:28.728Z,20.66
2018-05-06T19:35:56.272Z,20.73
2018-05-06T19:38:23.782Z,20.63
2018-05-06T19:40:51.338Z,20.53
2018-05-06T19:43:18.848Z,20.57
2018-05-06T19:45:46.321Z,20.61
2018-05-06T19:48:13.852Z,20.48
2018-05-06T19:50:41.384Z,20.36
2018-05-06T19:53:08.917Z,20.39
2018-05-06T19:55:36.423Z,20.47
2018-05-06T19:58:03.928Z,20.29
2018-05-06T20:00:31.429Z,20.17
2018-05-06T20:02:58.976Z,20.30
2018-05-06T20:05:26.478Z,20.24
2018-05-06T20:07:54.004Z,20.21
2018-05-06T20:10:21.526Z,20.10
2018-05-06T20:12:49.070Z,20.16
2018-05-06T20:15:16.541Z,20.13
2018-05-06T20:17:44.015Z,20.13
2018-05-06T20:20:11.588Z,19.88
2018-05-06T20:22:39.060Z,19.95
2018-05-06T20:25:06.579Z,19.90
2018-05-06T20:27:34.053Z,19.79
2018-05-06T20:30:01.567Z,19.78
2018-05-06T20:32:29.113Z,19.89
2018-05-06T20:34:56.600Z,19.72
2018-05-06T20:37:24.137Z,19.74
2018-05-06T20:39:51.708Z,19.75
2018-05-06T20:42:19.205Z,19.45
2018-05-06T20:44:46.810Z,19.57
2018-05-06T20:47:14.287Z,19.62
2018-05-06T20:49:42.251Z,19.45
2018-05-06T20:52:09.731Z,19.48
2018-05-06T20:54:37.208Z,19.52
2018-05-06T20:57:04.941Z,19.35
2018-05-06T20:59:32.418Z,19.37
2018-05-06T21:02:00.515Z,19.51
2018-05-06T21:04:28.040Z,19.35
2018-05-06T21:06:55.538Z,19.30
2018-05-06T21:09:23.755Z,19.35
2018-05-06T21:11:51.232Z,19.31
2018-05-06T21:14:18.718Z,19.34
2018-05-06T21:16:46.232Z,19.39
2018-05-06T21:19:13.732Z,19.42
2018-05-06T21:21:41.636Z,18.95
2018-05-06T21:24:09.142Z,18.70
2018-05-06T21:26:36.609Z,18.68
2018-05-06T21:29:04.104Z,18.49
2018-05-06T21:31:31.590Z,18.36
2018-05-06T21:33:59.207Z,18.49
2018-05-06T21:36:26.708Z,18.38
2018-05-06T21:38:54.189Z,18.52
2018-05-06T21:41:21.685Z,18.33
2018-05-06T21:43:49.238Z,18.26
2018-05-06T21:46:16.766Z,18.19
2018-05-06T21:48:44.244Z,18.25
2018-05-06T21:51:11.811Z,18.23
2018-05-06T21:53:39.325Z,18.13
2018-05-06T21:56:06.803Z,18.19
2018-05-06T21:58:41.191Z,18.03
2018-05-06T22:01:12.256Z,17.96
2018-05-06T22:03:39.787Z,17.98
2018-05-06T22:06:07.337Z,18.12
2018-05-06T22:08:34.855Z,17.92
2018-05-06T22:11:02.348Z,17.83
2018-05-06T22:13:29.853Z,17.91
2018-05-06T22:15:57.456Z,17.86
2018-05-06T22:18:24.954Z,17.81
2018-05-06T22:20:52.499Z,17.64
2018-05-06T22:23:20.032Z,17.70
2018-05-06T22:25:48.657Z,17.59
2018-05-06T22:28:17.376Z,17.37
2018-05-06T22:30:47.780Z,17.57
2018-05-06T22:33:15.570Z,17.45
2018-05-06T22:35:44.043Z,17.33
2018-05-06T22:38:12.224Z,17.36
2018-05-06T22:40:39.873Z,17.17
2018-05-06T22:43:17.228Z,17.25
2018-05-06T22:45:46.354Z,17.13
2018-05-06T22:48:15.678Z,17.24
2018-05-06T22:50:43.180Z,17.18
2018-05-06T22:53:10.702Z,17.14
2018-05-06T22:55:38.196Z,17.04
2018-05-06T22:58:05.716Z,17.12
2018-05-06T23:00:33.240Z,17.04
2018-05-06T23:03:00.739Z,16.88
2018-05-06T23:05:28.304Z,17.02
2018-05-06T23:07:55.763Z,16.88
2018-05-06T23:10:23.314Z,16.83
2018-05-06T23:12:50.825Z,16.60
2018-05-06T23:15:18.345Z,16.78
2018-05-06T23:17:45.873Z,16.61
2018-05-06T23:20:13.384Z,16.76
2018-05-06T23:22:40.912Z,16.85
2018-05-06T23:25:08.441Z,16.88
2018-05-06T23:27:35.926Z,16.51
2018-05-06T23:30:03.468Z,16.43
2018-05-06T23:32:32.169Z,16.69
2018-05-06T23:34:59.672Z,16.76
2018-05-06T23:37:30.651Z,16.64
2018-05-06T23:39:58.181Z,16.64
2018-05-06T23:42:25.683Z,16.25
2018-05-06T23:44:53.275Z,16.49
2018-05-06T23:47:20.788Z,16.39
2018-05-06T23:49:48.307Z,16.36
2018-05-06T23:52:15.817Z,16.22
2018-05-06T23:54:43.451Z,16.20
2018-05-06T23:57:10.912Z,16.23
2018-05-06T23:59:38.436Z,16.32
