createdAt,value
2023-02-19T00:00:20.490Z,100276.88
2023-02-19T00:01:28.910Z,100284.53
2023-02-19T00:02:31.475Z,100290.72
2023-02-19T00:03:33.860Z,100286.56
2023-02-19T00:04:36.260Z,100292.38
2023-02-19T00:05:38.743Z,100287.94
2023-02-19T00:06:42.132Z,100289.72
2023-02-19T00:07:44.511Z,100292.91
2023-02-19T00:08:46.969Z,100291.81
2023-02-19T00:09:50.049Z,100294.00
2023-02-19T00:10:53.420Z,100300.81
2023-02-19T00:11:55.672Z,100299.19
2023-02-19T00:12:58.014Z,100301.72
2023-02-19T00:14:02.266Z,100309.28
2023-02-19T00:15:05.006Z,100304.53
2023-02-19T00:16:11.011Z,100307.72
2023-02-19T00:17:13.561Z,100305.88
2023-02-19T00:18:16.131Z,100308.28
2023-02-19T00:19:20.620Z,100314.88
2023-02-19T00:20:23.080Z,100314.94
2023-02-19T00:21:26.848Z,100317.53
2023-02-19T00:22:29.182Z,100326.19
2023-02-19T00:23:32.279Z,100321.41
2023-02-19T00:24:34.693Z,100324.28
2023-02-19T00:25:38.286Z,100333.25
2023-02-19T00:26:41.611Z,100331.19
2023-02-19T00:27:44.088Z,100322.00
2023-02-19T00:28:51.789Z,100336.97
2023-02-19T00:29:54.456Z,100332.03
2023-02-19T00:30:56.958Z,100333.44
2023-02-19T00:31:59.609Z,100342.53
2023-02-19T00:33:02.102Z,100338.00
2023-02-19T00:34:06.343Z,100341.44
2023-02-19T00:35:08.680Z,100340.66
2023-02-19T00:36:11.025Z,100338.22
2023-02-19T00:37:13.374Z,100331.25
2023-02-19T00:38:17.274Z,100338.00
2023-02-19T00:39:21.567Z,100337.78
2023-02-19T00:40:26.232Z,100339.06
2023-02-19T00:41:30.688Z,100337.38
2023-02-19T00:42:33.116Z,100342.06
2023-02-19T00:43:36.225Z,100340.25
2023-02-19T00:44:38.550Z,100344.25
2023-02-19T00:45:41.033Z,100342.59
2023-02-19T00:46:46.139Z,100339.69
2023-02-19T00:47:48.618Z,100349.31
2023-02-19T00:48:52.671Z,100342.88
2023-02-19T00:49:55.504Z,100335.91
2023-02-19T00:50:57.993Z,100336.72
2023-02-19T00:52:00.358Z,100335.91
2023-02-19T00:53:02.891Z,100329.91
2023-02-19T00:54:06.495Z,100331.16
2023-02-19T00:55:08.975Z,100330.69
2023-02-19T00:56:12.178Z,100324.78
2023-02-19T00:57:14.539Z,100333.06
2023-02-19T00:58:17.018Z,100329.81
2023-02-19T00:59:19.460Z,100321.91
2023-02-19T01:00:22.001Z,100321.22
2023-02-19T01:01:25.018Z,100313.59
2023-02-19T01:02:27.680Z,100316.28
2023-02-19T01:03:31.441Z,100322.28
2023-02-19T01:04:33.826Z,100314.22
2023-02-19T01:05:37.780Z,100323.69
2023-02-19T01:06:40.314Z,100318.59
2023-02-19T01:07:42.758Z,100316.75
2023-02-19T01:08:46.025Z,100319.97
2023-02-19T01:09:48.599Z,100326.47
2023-02-19T01:10:51.375Z,100319.97
2023-02-19T01:11:53.714Z,100324.72
2023-02-19T01:12:56.136Z,100319.97
2023-02-19T01:14:00.759Z,100320.13
2023-02-19T01:15:03.678Z,100318.00
2023-02-19T01:16:09.546Z,100310.75
2023-02-19T01:17:12.948Z,100301.63
2023-02-19T01:18:15.665Z,100306.56
2023-02-19T01:19:18.100Z,100314.13
2023-02-19T01:20:20.989Z,100308.25
2023-02-19T01:21:25.636Z,100317.59
2023-02-19T01:22:28.325Z,100317.00
2023-02-19T01:23:31.125Z,100324.09
2023-02-19T01:24:33.462Z,100317.31
2023-02-19T01:25:39.285Z,100318.69
2023-02-19T01:26:41.759Z,100319.78
2023-02-19T01:27:44.416Z,100322.56
2023-02-19T01:28:48.684Z,100315.91
2023-02-19T01:29:51.317Z,100319.78
2023-02-19T01:30:53.731Z,100322.56
2023-02-19T01:31:56.265Z,100318.25
2023-02-19T01:32:58.650Z,100320.72
2023-02-19T01:34:03.321Z,100319.69
2023-02-19T01:35:07.152Z,100319.66
2023-02-19T01:36:10.054Z,100309.31
2023-02-19T01:37:12.728Z,100308.09
2023-02-19T01:38:15.509Z,100313.97
2023-02-19T01:39:17.978Z,100316.41
2023-02-19T01:40:20.519Z,100316.25
2023-02-19T01:41:25.584Z,100319.69
2023-02-19T01:42:28.232Z,100316.13
2023-02-19T01:43:33.409Z,100310.72
2023-02-19T01:44:35.664Z,100326.78
2023-02-19T01:45:43.451Z,100324.91
2023-02-19T01:46:48.628Z,100317.16
2023-02-19T01:47:56.921Z,100316.72
2023-02-19T01:49:04.820Z,100324.28
2023-02-19T01:50:07.208Z,100326.13
2023-02-19T01:51:15.720Z,100324.75
2023-02-19T01:52:30.808Z,100322.38
2023-02-19T01:53:38.647Z,100322.38
2023-02-19T01:54:43.091Z,100326.53
2023-02-19T01:55:50.790Z,100328.72
2023-02-19T01:56:54.615Z,100327.91
2023-02-19T01:57:57.236Z,100328.53
2023-02-19T01:59:01.981Z,100329.78
2023-02-19T02:00:10.318Z,100342.00
2023-02-19T02:01:16.370Z,100331.28
2023-02-19T02:02:19.005Z,100326.31
2023-02-19T02:03:21.783Z,100327.22
2023-02-19T02:04:24.370Z,100331.09
2023-02-19T02:05:47.750Z,100328.75
2023-02-19T02:06:56.042Z,100333.25
2023-02-19T02:08:18.167Z,100338.66
2023-02-19T02:09:42.318Z,100333.66
2023-02-19T02:10:45.193Z,100329.31
2023-02-19T02:11:52.654Z,100331.81
2023-02-19T02:12:59.377Z,100334.41
2023-02-19T02:14:03.276Z,100325.63
2023-02-19T02:15:06.263Z,100334.59
2023-02-19T02:16:11.207Z,100339.03
2023-02-19T02:17:34.525Z,100332.84
2023-02-19T02:19:14.630Z,100334.25
2023-02-19T02:20:53.753Z,100337.41
2023-02-19T02:22:02.405Z,100328.88
2023-02-19T02:23:47.726Z,100318.03
2023-02-19T02:25:44.489Z,100318.06
2023-02-19T02:26:55.708Z,100312.81
2023-02-19T02:28:13.186Z,100321.19
2023-02-19T02:29:55.328Z,100319.81
2023-02-19T02:31:07.401Z,100320.31
2023-02-19T02:32:40.221Z,100322.94
2023-02-19T02:33:57.688Z,100323.84
2023-02-19T02:35:05.821Z,100328.69
2023-02-19T02:36:11.077Z,100321.22
2023-02-19T02:37:16.848Z,100331.31
2023-02-19T02:38:24.789Z,100337.19
2023-02-19T02:39:32.640Z,100340.94
2023-02-19T02:40:41.078Z,100333.16
2023-02-19T02:42:14.190Z,100345.38
2023-02-19T02:43:18.959Z,100335.03
2023-02-19T02:44:21.353Z,100347.88
2023-02-19T02:45:35.791Z,100342.97
2023-02-19T02:46:46.204Z,100348.06
2023-02-19T02:47:57.251Z,100353.31
2023-02-19T02:49:05.836Z,100344.50
2023-02-19T02:50:24.388Z,100348.81
2023-02-19T02:51:32.208Z,100361.16
2023-02-19T02:53:11.876Z,100352.53
2023-02-19T02:54:39.134Z,100352.09
2023-02-19T02:55:48.739Z,100356.41
2023-02-19T02:56:54.810Z,100357.78
2023-02-19T02:57:57.357Z,100354.56
2023-02-19T02:59:02.722Z,100360.44
2023-02-19T03:00:06.701Z,100361.81
2023-02-19T03:01:30.741Z,100356.75
2023-02-19T03:02:33.508Z,100361.38
2023-02-19T03:03:39.731Z,100362.00
2023-02-19T03:05:23.082Z,100363.53
2023-02-19T03:06:29.958Z,100365.22
2023-02-19T03:08:13.099Z,100367.38
2023-02-19T03:09:22.517Z,100373.69
2023-02-19T03:10:34.441Z,100377.59
2023-02-19T03:12:02.272Z,100378.06
2023-02-19T03:13:26.647Z,100370.19
2023-02-19T03:15:13.355Z,100377.25
2023-02-19T03:16:42.668Z,100378.66
2023-02-19T03:18:09.422Z,100379.13
2023-02-19T03:19:21.895Z,100386.88
2023-02-19T03:20:28.236Z,100387.81
2023-02-19T03:21:35.642Z,100392.75
2023-02-19T03:22:40.574Z,100397.53
2023-02-19T03:24:02.548Z,100394.31
2023-02-19T03:25:30.697Z,100395.22
2023-02-19T03:26:33.983Z,100393.34
2023-02-19T03:27:39.796Z,100396.25
2023-02-19T03:29:04.168Z,100398.59
2023-02-19T03:30:17.431Z,100404.63
2023-02-19T03:31:24.196Z,100407.25
2023-02-19T03:33:19.519Z,100401.38
2023-02-19T03:34:47.152Z,100404.00
2023-02-19T03:36:10.830Z,100403.69
2023-02-19T03:37:25.414Z,100396.31
2023-02-19T03:38:39.712Z,100409.88
2023-02-19T03:39:45.477Z,100411.28
2023-02-19T03:41:02.646Z,100407.44
2023-02-19T03:42:21.525Z,100400.63
2023-02-19T03:43:49.661Z,100405.28
2023-02-19T03:45:16.948Z,100402.50
2023-02-19T03:46:32.623Z,100399.41
2023-02-19T03:48:14.819Z,100400.31
2023-02-19T03:49:35.156Z,100405.00
2023-02-19T03:50:50.187Z,100396.81
2023-02-19T03:52:17.712Z,100397.56
2023-02-19T03:53:52.520Z,100400.06
2023-02-19T03:55:32.544Z,100388.44
2023-02-19T03:56:43.950Z,100389.34
2023-02-19T03:57:54.117Z,100385.38
2023-02-19T03:59:02.015Z,100376.88
2023-02-19T04:00:17.229Z,100370.84
2023-02-19T04:01:43.180Z,100370.69
2023-02-19T04:02:59.004Z,100370.38
2023-02-19T04:04:04.589Z,100374.41
2023-02-19T04:05:14.698Z,100367.13
2023-02-19T04:06:28.797Z,100366.22
2023-02-19T04:07:36.934Z,100365.59
2023-02-19T04:08:43.063Z,100374.25
2023-02-19T04:09:48.595Z,100361.41
2023-02-19T04:10:55.547Z,100360.94
2023-02-19T04:12:02.011Z,100362.97
2023-02-19T04:13:11.841Z,100363.28
2023-02-19T04:14:29.235Z,100357.56
2023-02-19T04:15:34.491Z,100358.03
2023-02-19T04:16:41.800Z,100362.06
2023-02-19T04:17:48.109Z,100358.03
2023-02-19T04:18:54.872Z,100359.88
2023-02-19T04:20:00.199Z,100356.31
2023-02-19T04:21:03.530Z,100347.78
2023-02-19T04:22:06.886Z,100348.75
2023-02-19T04:23:09.945Z,100360.19
2023-02-19T04:24:22.123Z,100359.09
2023-02-19T04:25:27.449Z,100365.16
2023-02-19T04:26:31.499Z,100353.50
2023-02-19T04:27:36.464Z,100352.13
2023-02-19T04:28:39.391Z,100350.69
2023-02-19T04:29:42.046Z,100354.22
2023-02-19T04:30:45.047Z,100356.97
2023-02-19T04:31:47.704Z,100349.22
2023-02-19T04:32:50.066Z,100345.19
2023-02-19T04:33:52.704Z,100345.50
2023-02-19T04:34:55.082Z,100349.16
2023-02-19T04:35:57.389Z,100349.28
2023-02-19T04:37:00.096Z,100348.09
2023-02-19T04:38:02.614Z,100350.72
2023-02-19T04:39:05.211Z,100343.19
2023-02-19T04:40:08.244Z,100340.50
2023-02-19T04:41:11.154Z,100345.59
2023-02-19T04:42:13.766Z,100349.72
2023-02-19T04:43:16.203Z,100349.81
2023-02-19T04:44:18.452Z,100350.91
2023-02-19T04:45:20.778Z,100350.13
2023-02-19T04:46:23.248Z,100361.19
2023-02-19T04:47:26.141Z,100359.34
2023-02-19T04:48:29.232Z,100365.13
2023-02-19T04:49:31.682Z,100354.28
2023-02-19T04:50:34.198Z,100354.63
2023-02-19T04:51:37.165Z,100349.16
2023-02-19T04:52:39.635Z,100348.34
2023-02-19T04:53:42.968Z,100345.72
2023-02-19T04:54:45.613Z,100349.50
2023-02-19T04:55:48.665Z,100353.22
2023-02-19T04:56:51.354Z,100348.72
2023-02-19T04:57:53.687Z,100345.47
2023-02-19T04:58:56.297Z,100338.06
2023-02-19T04:59:58.799Z,100338.34
2023-02-19T05:01:01.306Z,100333.00
2023-02-19T05:02:04.307Z,100332.69
2023-02-19T05:03:06.833Z,100332.44
2023-02-19T05:04:09.345Z,100330.44
2023-02-19T05:05:11.862Z,100334.38
2023-02-19T05:06:14.584Z,100336.53
2023-02-19T05:07:16.932Z,100335.63
2023-02-19T05:08:19.693Z,100333.56
2023-02-19T05:09:22.084Z,100342.97
2023-02-19T05:10:24.722Z,100340.06
2023-02-19T05:11:27.174Z,100341.28
2023-02-19T05:12:31.222Z,100343.47
2023-02-19T05:13:34.120Z,100353.22
2023-02-19T05:14:36.538Z,100349.28
2023-02-19T05:15:55.544Z,100352.41
2023-02-19T05:16:58.176Z,100355.38
2023-02-19T05:18:00.514Z,100369.06
2023-02-19T05:19:02.945Z,100360.50
2023-02-19T05:20:05.774Z,100355.06
2023-02-19T05:21:11.798Z,100356.31
2023-02-19T05:22:14.299Z,100355.19
2023-02-19T05:23:16.650Z,100352.56
2023-02-19T05:24:19.712Z,100359.63
2023-02-19T05:25:22.184Z,100358.28
2023-02-19T05:26:24.477Z,100354.88
2023-02-19T05:27:26.806Z,100340.38
2023-02-19T05:28:29.369Z,100350.84
2023-02-19T05:29:32.648Z,100342.41
2023-02-19T05:30:35.863Z,100349.94
2023-02-19T05:31:38.485Z,100339.00
2023-02-19T05:32:40.958Z,100339.94
2023-02-19T05:33:44.388Z,100340.31
2023-02-19T05:34:47.006Z,100342.31
2023-02-19T05:35:52.545Z,100337.25
2023-02-19T05:36:55.661Z,100343.13
2023-02-19T05:37:58.123Z,100341.59
2023-02-19T05:39:00.937Z,100334.81
2023-02-19T05:40:03.553Z,100327.91
2023-02-19T05:41:17.665Z,100329.56
2023-02-19T05:42:20.054Z,100328.59
2023-02-19T05:43:22.396Z,100325.50
2023-02-19T05:44:25.187Z,100327.81
2023-02-19T05:45:27.618Z,100330.31
2023-02-19T05:46:31.030Z,100337.31
2023-02-19T05:47:33.556Z,100331.91
2023-02-19T05:48:36.246Z,100332.28
2023-02-19T05:49:38.776Z,100331.66
2023-02-19T05:50:41.381Z,100343.69
2023-02-19T05:51:52.299Z,100335.72
2023-02-19T05:52:54.722Z,100333.97
2023-02-19T05:53:57.886Z,100336.75
2023-02-19T05:55:00.208Z,100339.09
2023-02-19T05:56:02.918Z,100336.84
2023-02-19T05:57:05.281Z,100344.03
2023-02-19T05:58:07.996Z,100337.06
2023-02-19T05:59:19.541Z,100335.38
2023-02-19T06:00:22.813Z,100333.94
2023-02-19T06:01:27.654Z,100336.06
2023-02-19T06:02:30.182Z,100334.25
2023-02-19T06:03:32.601Z,100330.91
2023-02-19T06:04:35.081Z,100323.94
2023-02-19T06:05:38.234Z,100322.69
2023-02-19T06:06:41.759Z,100322.97
2023-02-19T06:07:44.316Z,100322.56
2023-02-19T06:08:48.360Z,100322.25
2023-02-19T06:09:51.314Z,100319.03
2023-02-19T06:10:54.224Z,100324.91
2023-02-19T06:11:57.278Z,100316.75
2023-02-19T06:12:59.667Z,100325.38
2023-02-19T06:14:02.427Z,100326.00
2023-02-19T06:15:06.435Z,100325.88
2023-02-19T06:16:09.500Z,100322.19
2023-02-19T06:17:12.088Z,100325.28
2023-02-19T06:18:14.725Z,100320.66
2023-02-19T06:19:17.413Z,100321.28
2023-02-19T06:20:19.914Z,100326.81
2023-02-19T06:21:22.376Z,100324.81
2023-02-19T06:22:24.963Z,100331.63
2023-02-19T06:23:29.266Z,100329.31
2023-02-19T06:24:32.071Z,100326.19
2023-02-19T06:25:34.424Z,100317.91
2023-02-19T06:26:37.408Z,100319.72
2023-02-19T06:27:39.967Z,100315.06
2023-02-19T06:28:42.715Z,100315.41
2023-02-19T06:29:48.360Z,100306.28
2023-02-19T06:30:54.601Z,100311.22
2023-02-19T06:31:57.866Z,100313.38
2023-02-19T06:33:00.390Z,100305.78
2023-02-19T06:34:06.139Z,100314.75
2023-02-19T06:35:11.760Z,100318.78
2023-02-19T06:36:16.770Z,100319.34
2023-02-19T06:37:19.421Z,100323.84
2023-02-19T06:38:22.402Z,100325.22
2023-02-19T06:39:25.697Z,100318.91
2023-02-19T06:40:28.186Z,100316.28
2023-02-19T06:41:31.049Z,100314.91
2023-02-19T06:42:33.608Z,100313.22
2023-02-19T06:43:36.520Z,100304.88
2023-02-19T06:44:39.124Z,100295.47
2023-02-19T06:45:41.650Z,100298.22
2023-02-19T06:46:44.217Z,100301.50
2023-02-19T06:47:46.727Z,100295.84
2023-02-19T06:48:49.317Z,100297.41
2023-02-19T06:49:51.733Z,100300.34
2023-02-19T06:50:55.040Z,100300.69
2023-02-19T06:51:57.489Z,100301.75
2023-02-19T06:53:00.017Z,100296.19
2023-02-19T06:54:02.698Z,100295.59
2023-02-19T06:55:05.461Z,100302.81
2023-02-19T06:56:21.629Z,100301.91
2023-02-19T06:57:24.829Z,100305.78
2023-02-19T06:58:27.982Z,100301.31
2023-02-19T06:59:30.680Z,100303.75
2023-02-19T07:00:33.744Z,100298.03
2023-02-19T07:01:37.566Z,100297.56
2023-02-19T07:02:40.077Z,100290.16
2023-02-19T07:03:42.709Z,100289.38
2023-02-19T07:04:45.258Z,100289.69
2023-02-19T07:05:48.139Z,100282.44
2023-02-19T07:06:50.754Z,100289.38
2023-02-19T07:07:53.436Z,100295.72
2023-02-19T07:08:57.562Z,100298.16
2023-02-19T07:10:00.113Z,100303.16
2023-02-19T07:11:02.693Z,100314.25
2023-02-19T07:12:05.603Z,100321.34
2023-02-19T07:13:07.948Z,100325.22
2023-02-19T07:14:15.807Z,100319.09
2023-02-19T07:15:18.480Z,100313.47
2023-02-19T07:16:21.243Z,100312.88
2023-02-19T07:17:23.892Z,100313.03
2023-02-19T07:18:28.590Z,100308.56
2023-02-19T07:19:31.152Z,100295.28
2023-02-19T07:20:33.850Z,100305.66
2023-02-19T07:21:38.037Z,100305.19
2023-02-19T07:22:40.442Z,100298.06
2023-02-19T07:23:44.524Z,100301.16
2023-02-19T07:24:48.038Z,100298.06
2023-02-19T07:25:50.568Z,100294.03
2023-02-19T07:26:53.348Z,100297.63
2023-02-19T07:27:55.946Z,100303.47
2023-02-19T07:28:58.448Z,100287.25
2023-02-19T07:30:03.679Z,100279.03
2023-02-19T07:31:06.137Z,100273.97
2023-02-19T07:32:08.802Z,100284.16
2023-02-19T07:33:13.241Z,100281.38
2023-02-19T07:34:16.262Z,100286.31
2023-02-19T07:35:18.583Z,100290.50
2023-02-19T07:36:23.086Z,100291.41
2023-02-19T07:37:26.974Z,100295.91
2023-02-19T07:38:29.703Z,100295.91
2023-02-19T07:39:32.241Z,100295.59
2023-02-19T07:40:35.646Z,100293.53
2023-02-19T07:41:38.269Z,100290.91
2023-02-19T07:42:42.456Z,100296.97
2023-02-19T07:43:44.807Z,100297.91
2023-02-19T07:44:47.269Z,100294.19
2023-02-19T07:45:49.881Z,100279.19
2023-02-19T07:46:52.328Z,100281.63
2023-02-19T07:47:54.724Z,100281.16
2023-02-19T07:48:57.839Z,100285.97
2023-02-19T07:50:00.443Z,100295.38
2023-02-19T07:51:04.500Z,100284.38
2023-02-19T07:52:07.008Z,100293.34
2023-02-19T07:53:09.586Z,100295.16
2023-02-19T07:54:12.092Z,100297.44
2023-02-19T07:55:14.594Z,100296.47
2023-02-19T07:56:18.197Z,100294.72
2023-02-19T07:57:23.518Z,100296.41
2023-02-19T07:58:26.607Z,100291.09
2023-02-19T07:59:29.296Z,100286.22
2023-02-19T08:00:31.763Z,100287.13
2023-02-19T08:01:54.699Z,100282.19
2023-02-19T08:03:00.402Z,100283.03
2023-02-19T08:04:03.062Z,100287.59
2023-02-19T08:05:06.740Z,100282.34
2023-02-19T08:06:11.399Z,100292.22
2023-02-19T08:07:13.816Z,100283.69
2023-02-19T08:08:17.282Z,100288.47
2023-02-19T08:09:19.737Z,100277.84
2023-02-19T08:10:41.069Z,100283.13
2023-02-19T08:12:02.094Z,100270.66
2023-02-19T08:13:19.948Z,100284.31
2023-02-19T08:14:27.997Z,100286.13
2023-02-19T08:15:30.623Z,100273.53
2023-02-19T08:16:42.537Z,100271.91
2023-02-19T08:17:45.846Z,100273.22
2023-02-19T08:18:48.771Z,100270.72
2023-02-19T08:19:51.162Z,100269.97
2023-02-19T08:20:55.260Z,100274.69
2023-02-19T08:21:57.632Z,100272.75
2023-02-19T08:23:00.329Z,100268.91
2023-02-19T08:24:02.793Z,100262.06
2023-02-19T08:25:05.528Z,100272.25
2023-02-19T08:26:08.788Z,100270.25
2023-02-19T08:27:14.624Z,100271.59
2023-02-19T08:28:21.319Z,100275.75
2023-02-19T08:29:24.098Z,100272.47
2023-02-19T08:30:28.268Z,100263.13
2023-02-19T08:31:31.042Z,100271.28
2023-02-19T08:32:33.540Z,100270.06
2023-02-19T08:33:36.137Z,100277.00
2023-02-19T08:34:42.913Z,100273.56
2023-02-19T08:35:45.603Z,100278.63
2023-02-19T08:36:48.126Z,100274.16
2023-02-19T08:37:51.009Z,100279.31
2023-02-19T08:38:53.564Z,100285.88
2023-02-19T08:39:57.861Z,100286.78
2023-02-19T08:41:00.339Z,100286.47
2023-02-19T08:42:07.161Z,100288.88
2023-02-19T08:43:15.826Z,100281.50
2023-02-19T08:44:18.317Z,100288.88
2023-02-19T08:45:20.688Z,100286.88
2023-02-19T08:46:23.481Z,100289.97
2023-02-19T08:47:26.012Z,100301.28
2023-02-19T08:48:29.706Z,100294.25
2023-02-19T08:49:32.343Z,100294.56
2023-02-19T08:50:35.997Z,100299.50
2023-02-19T08:51:38.407Z,100295.41
2023-02-19T08:52:40.929Z,100295.31
2023-02-19T08:53:43.975Z,100298.94
2023-02-19T08:54:49.088Z,100308.50
2023-02-19T08:55:52.639Z,100301.69
2023-02-19T08:56:55.060Z,100303.41
2023-02-19T08:57:57.459Z,100300.38
2023-02-19T08:58:59.945Z,100309.00
2023-02-19T09:00:02.316Z,100321.56
2023-02-19T09:01:21.914Z,100312.75
2023-02-19T09:02:27.129Z,100315.50
2023-02-19T09:03:29.883Z,100314.63
2023-02-19T09:04:32.585Z,100316.19
2023-02-19T09:05:35.061Z,100319.47
2023-02-19T09:06:39.815Z,100322.28
2023-02-19T09:07:42.830Z,100320.88
2023-02-19T09:08:45.280Z,100321.66
2023-02-19T09:09:47.758Z,100321.22
2023-02-19T09:11:04.796Z,100324.03
2023-02-19T09:12:09.114Z,100321.66
2023-02-19T09:13:12.384Z,100326.34
2023-02-19T09:14:15.008Z,100337.03
2023-02-19T09:15:18.351Z,100319.72
2023-02-19T09:16:23.887Z,100328.09
2023-02-19T09:17:26.590Z,100330.69
2023-02-19T09:18:29.412Z,100332.50
2023-02-19T09:19:31.964Z,100329.28
2023-02-19T09:20:34.450Z,100329.81
2023-02-19T09:21:36.953Z,100325.94
2023-02-19T09:22:39.295Z,100329.53
2023-02-19T09:23:41.725Z,100325.19
2023-02-19T09:24:44.948Z,100325.09
2023-02-19T09:25:47.686Z,100328.25
2023-02-19T09:26:54.360Z,100327.97
2023-02-19T09:27:57.632Z,100326.78
2023-02-19T09:29:00.484Z,100331.22
2023-02-19T09:30:03.792Z,100317.41
2023-02-19T09:31:09.810Z,100322.25
2023-02-19T09:32:12.905Z,100320.81
2023-02-19T09:34:12.919Z,100315.25
2023-02-19T09:35:18.332Z,100317.00
2023-02-19T09:36:20.952Z,100314.06
2023-02-19T09:37:28.046Z,100312.28
2023-02-19T09:38:31.787Z,100321.06
2023-02-19T09:39:34.930Z,100319.38
2023-02-19T09:41:06.059Z,100321.88
2023-02-19T09:42:22.630Z,100309.59
2023-02-19T09:43:33.520Z,100308.13
2023-02-19T09:44:52.031Z,100309.09
2023-02-19T09:46:31.989Z,100310.50
2023-02-19T09:47:35.292Z,100310.03
2023-02-19T09:49:09.450Z,100316.59
2023-02-19T09:52:37.162Z,100307.16
2023-02-19T09:53:49.472Z,100299.56
2023-02-19T09:56:00.222Z,100299.13
2023-02-19T09:57:04.531Z,100300.03
2023-02-19T09:58:35.135Z,100303.25
2023-02-19T09:59:44.811Z,100299.63
2023-02-19T10:00:49.806Z,100295.31
2023-02-19T10:02:03.439Z,100295.31
2023-02-19T10:03:12.973Z,100285.53
2023-02-19T10:04:15.709Z,100286.84
2023-02-19T10:05:20.150Z,100281.66
2023-02-19T10:06:29.995Z,100292.09
2023-02-19T10:07:42.287Z,100287.84
2023-02-19T10:08:46.960Z,100293.81
2023-02-19T10:10:15.773Z,100303.91
2023-02-19T10:11:19.393Z,100305.88
2023-02-19T10:12:32.080Z,100299.91
2023-02-19T10:13:42.429Z,100306.78
2023-02-19T10:14:53.375Z,100315.94
2023-02-19T10:16:15.373Z,100316.63
2023-02-19T10:17:35.025Z,100308.28
2023-02-19T10:18:52.256Z,100305.34
2023-02-19T10:19:57.166Z,100305.19
2023-02-19T10:21:00.702Z,100292.84
2023-02-19T10:22:11.827Z,100302.78
2023-02-19T10:23:16.442Z,100301.06
2023-02-19T10:24:23.768Z,100298.47
2023-02-19T10:25:26.399Z,100300.94
2023-02-19T10:26:32.000Z,100295.81
2023-02-19T10:27:34.778Z,100285.31
2023-02-19T10:29:08.935Z,100281.53
2023-02-19T10:30:32.136Z,100269.22
2023-02-19T10:31:35.269Z,100271.56
2023-02-19T10:33:03.026Z,100277.25
2023-02-19T10:34:17.240Z,100266.50
2023-02-19T10:35:23.619Z,100262.09
2023-02-19T10:36:40.014Z,100255.50
2023-02-19T10:37:56.752Z,100247.16
2023-02-19T10:39:10.926Z,100251.03
2023-02-19T10:40:20.948Z,100247.78
2023-02-19T10:41:33.408Z,100252.59
2023-02-19T10:42:49.335Z,100248.41
2023-02-19T10:44:21.307Z,100255.25
2023-02-19T10:45:48.470Z,100264.28
2023-02-19T10:46:55.376Z,100258.97
2023-02-19T10:47:58.552Z,100260.09
2023-02-19T10:49:07.670Z,100258.34
2023-02-19T10:50:30.685Z,100256.88
2023-02-19T10:51:40.363Z,100239.81
2023-02-19T10:52:44.097Z,100237.53
2023-02-19T10:53:49.670Z,100235.34
2023-02-19T10:54:56.481Z,100236.09
2023-02-19T10:56:34.546Z,100238.13
2023-02-19T10:57:40.750Z,100225.34
2023-02-19T10:58:48.082Z,100226.88
2023-02-19T10:59:59.549Z,100215.63
2023-02-19T11:01:27.115Z,100215.41
2023-02-19T11:04:17.676Z,100226.91
2023-02-19T11:05:23.763Z,100227.94
2023-02-19T11:06:28.232Z,100219.31
2023-02-19T11:07:42.023Z,100213.91
2023-02-19T11:08:51.326Z,100207.91
2023-02-19T11:09:54.049Z,100206.34
2023-02-19T11:10:59.535Z,100204.38
2023-02-19T11:12:06.132Z,100209.19
2023-02-19T11:13:30.899Z,100206.13
2023-02-19T11:14:35.876Z,100209.94
2023-02-19T11:15:39.013Z,100207.97
2023-02-19T11:17:00.289Z,100207.97
2023-02-19T11:18:30.505Z,100197.91
2023-02-19T11:19:37.092Z,100200.88
2023-02-19T11:20:54.519Z,100196.75
2023-02-19T11:22:19.536Z,100195.75
2023-02-19T11:23:29.605Z,100188.97
2023-02-19T11:24:41.265Z,100200.59
2023-02-19T11:25:51.143Z,100191.56
2023-02-19T11:26:54.814Z,100184.38
2023-02-19T11:28:15.966Z,100183.78
2023-02-19T11:29:26.460Z,100185.00
2023-02-19T11:30:43.809Z,100171.56
2023-02-19T11:31:46.916Z,100174.97
2023-02-19T11:32:53.040Z,100173.56
2023-02-19T11:34:10.073Z,100174.38
2023-02-19T11:35:25.436Z,100174.88
2023-02-19T11:36:36.490Z,100172.78
2023-02-19T11:38:21.978Z,100163.72
2023-02-19T11:39:41.368Z,100172.50
2023-02-19T11:41:14.901Z,100169.06
2023-02-19T11:42:29.235Z,100165.75
2023-02-19T11:44:13.632Z,100162.63
2023-02-19T11:45:49.862Z,100159.31
2023-02-19T11:47:24.114Z,100170.25
2023-02-19T11:48:40.542Z,100166.69
2023-02-19T11:50:25.160Z,100155.41
2023-02-19T11:51:31.476Z,100160.53
2023-02-19T11:53:08.438Z,100148.41
2023-02-19T11:54:41.074Z,100157.06
2023-02-19T11:56:05.208Z,100160.41
2023-02-19T11:57:37.109Z,100155.84
2023-02-19T11:59:09.072Z,100146.81
2023-02-19T12:00:32.801Z,100160.75
2023-02-19T12:01:54.419Z,100153.13
2023-02-19T12:03:13.785Z,100147.44
2023-02-19T12:05:08.056Z,100142.53
2023-02-19T12:06:20.833Z,100137.31
2023-02-19T12:07:46.803Z,100134.66
2023-02-19T12:09:03.396Z,100133.31
2023-02-19T12:10:29.712Z,100138.44
2023-02-19T12:11:53.810Z,100117.22
2023-02-19T12:13:41.611Z,100134.19
2023-02-19T12:15:10.013Z,100126.34
2023-02-19T12:16:22.079Z,100112.88
2023-02-19T12:17:46.259Z,100111.38
2023-02-19T12:19:27.660Z,100115.50
2023-02-19T12:20:49.925Z,100120.81
2023-02-19T12:22:14.821Z,100111.41
2023-02-19T12:23:57.354Z,100113.34
2023-02-19T12:25:18.300Z,100103.41
2023-02-19T12:27:09.413Z,100103.78
2023-02-19T12:28:34.092Z,100093.75
2023-02-19T12:30:25.686Z,100093.44
2023-02-19T12:31:37.565Z,100094.50
2023-02-19T12:33:01.123Z,100088.16
2023-02-19T12:34:23.643Z,100083.50
2023-02-19T12:35:48.584Z,100078.13
2023-02-19T12:37:26.200Z,100079.09
2023-02-19T12:38:43.479Z,100063.84
2023-02-19T12:40:19.173Z,100066.41
2023-02-19T12:41:51.380Z,100072.13
2023-02-19T12:43:15.777Z,100072.97
2023-02-19T12:45:11.178Z,100067.78
2023-02-19T12:46:29.919Z,100061.16
2023-02-19T12:47:43.077Z,100074.28
2023-02-19T12:48:53.733Z,100051.91
2023-02-19T12:50:08.803Z,100064.06
2023-02-19T12:51:19.923Z,100066.28
2023-02-19T12:52:37.030Z,100055.91
2023-02-19T12:53:52.400Z,100063.50
2023-02-19T12:55:02.379Z,100051.91
2023-02-19T12:56:14.611Z,100071.53
2023-02-19T12:57:20.420Z,100056.22
2023-02-19T12:58:32.531Z,100052.50
2023-02-19T12:59:56.475Z,100057.22
2023-02-19T13:01:01.122Z,100053.06
2023-02-19T13:02:27.302Z,100052.69
2023-02-19T13:04:01.716Z,100047.66
2023-02-19T13:05:52.782Z,100052.34
2023-02-19T13:09:23.053Z,100040.56
2023-02-19T13:10:55.532Z,100032.63
2023-02-19T13:14:01.730Z,100033.75
2023-02-19T13:15:25.887Z,100029.19
2023-02-19T13:16:43.132Z,100032.78
2023-02-19T13:18:24.977Z,100029.13
2023-02-19T13:19:40.311Z,100029.31