createdAt,value
2018-12-07T00:01:42.351Z,96.25
2018-12-07T00:04:10.583Z,96.23
2018-12-07T00:06:38.850Z,96.29
2018-12-07T00:09:07.244Z,96.16
2018-12-07T00:11:35.621Z,96.23
2018-12-07T00:14:03.872Z,96.11
2018-12-07T00:16:32.117Z,96.03
2018-12-07T00:19:00.390Z,95.91
2018-12-07T00:21:28.628Z,96.07
2018-12-07T00:23:56.865Z,95.97
2018-12-07T00:26:25.097Z,96.00
2018-12-07T00:28:53.382Z,95.84
2018-12-07T00:31:21.725Z,95.81
2018-12-07T00:33:49.946Z,95.81
2018-12-07T00:36:18.201Z,95.76
2018-12-07T00:38:46.432Z,95.71
2018-12-07T00:41:14.697Z,95.61
2018-12-07T00:43:42.943Z,95.56
2018-12-07T00:46:11.171Z,95.48
2018-12-07T00:48:39.414Z,95.44
2018-12-07T00:51:07.724Z,95.41
2018-12-07T00:53:35.921Z,95.43
2018-12-07T00:56:04.172Z,95.40
2018-12-07T00:58:32.565Z,95.29
2018-12-07T01:01:00.803Z,95.23
2018-12-07T01:03:29.102Z,95.15
2018-12-07T01:05:57.299Z,95.12
2018-12-07T01:08:25.766Z,95.08
2018-12-07T01:10:53.990Z,95.10
2018-12-07T01:13:25.027Z,95.03
2018-12-07T01:15:53.277Z,94.97
2018-12-07T01:18:21.532Z,95.04
2018-12-07T01:20:49.752Z,94.93
2018-12-07T01:23:18.021Z,94.98
2018-12-07T01:25:46.338Z,94.77
2018-12-07T01:28:14.581Z,94.80
2018-12-07T01:30:45.844Z,94.73
2018-12-07T01:33:14.107Z,94.57
2018-12-07T01:35:42.384Z,94.55
2018-12-07T01:38:10.652Z,94.59
2018-12-07T01:40:38.866Z,94.51
2018-12-07T01:43:07.142Z,94.53
2018-12-07T01:45:35.360Z,94.45
2018-12-07T01:48:03.635Z,94.37
2018-12-07T01:50:31.870Z,94.32
2018-12-07T01:53:00.115Z,94.32
2018-12-07T01:55:28.369Z,94.45
2018-12-07T01:57:56.636Z,94.63
2018-12-07T02:00:24.897Z,94.74
2018-12-07T02:02:53.143Z,94.75
2018-12-07T02:05:21.356Z,94.81
2018-12-07T02:07:49.729Z,94.96
2018-12-07T02:10:17.984Z,95.08
2018-12-07T02:12:46.200Z,95.09
2018-12-07T02:15:14.454Z,95.04
2018-12-07T02:17:42.748Z,95.11
2018-12-07T02:20:10.974Z,95.02
2018-12-07T02:22:39.233Z,95.13
2018-12-07T02:25:07.488Z,95.16
2018-12-07T02:27:54.877Z,95.16
2018-12-07T02:30:23.140Z,95.07
2018-12-07T02:32:51.382Z,95.05
2018-12-07T02:35:19.632Z,94.97
2018-12-07T02:37:47.869Z,95.06
2018-12-07T02:40:16.113Z,95.16
2018-12-07T02:42:44.345Z,95.49
2018-12-07T02:45:12.598Z,95.40
2018-12-07T02:47:40.833Z,95.69
2018-12-07T02:50:09.080Z,96.20
2018-12-07T02:52:37.300Z,96.43
2018-12-07T02:55:06.388Z,96.85
2018-12-07T02:57:34.591Z,97.04
2018-12-07T03:00:03.017Z,97.38
2018-12-07T03:02:31.249Z,97.52
2018-12-07T03:04:59.493Z,98.21
2018-12-07T03:07:27.703Z,98.37
2018-12-07T03:09:55.981Z,98.37
2018-12-07T03:12:24.197Z,98.19
2018-12-07T03:14:52.413Z,98.42
2018-12-07T03:17:20.640Z,98.67
2018-12-07T03:19:48.860Z,98.83
2018-12-07T03:22:17.098Z,98.73
2018-12-07T03:24:45.320Z,98.73
2018-12-07T03:27:13.576Z,99.11
2018-12-07T03:29:41.831Z,99.34
2018-12-07T03:32:10.095Z,99.25
2018-12-07T03:34:38.309Z,99.27
2018-12-07T03:37:06.555Z,99.37
2018-12-07T03:39:34.779Z,99.22
2018-12-07T03:42:03.042Z,99.41
2018-12-07T03:44:31.259Z,99.48
2018-12-07T03:46:59.504Z,99.28
2018-12-07T03:49:27.736Z,99.01
2018-12-07T03:51:56.004Z,99.19
2018-12-07T03:54:24.211Z,99.19
2018-12-07T03:56:52.461Z,99.03
2018-12-07T03:59:20.690Z,98.99
2018-12-07T04:01:48.941Z,98.95
2018-12-07T04:04:17.168Z,99.14
2018-12-07T04:06:45.410Z,98.77
2018-12-07T04:09:13.681Z,99.31
2018-12-07T04:11:41.915Z,99.47
2018-12-07T04:14:10.139Z,99.16
2018-12-07T04:16:38.387Z,99.54
2018-12-07T04:19:06.619Z,99.42
2018-12-07T04:21:34.844Z,99.71
2018-12-07T04:24:03.104Z,99.56
2018-12-07T04:26:31.322Z,99.80
2018-12-07T04:28:59.580Z,99.79
2018-12-07T04:31:27.826Z,99.73
2018-12-07T04:33:56.255Z,99.87
2018-12-07T04:36:24.483Z,100.00
2018-12-07T04:38:52.723Z,100.00
2018-12-07T04:41:20.959Z,99.92
2018-12-07T04:43:51.911Z,100.00
2018-12-07T04:46:20.132Z,100.00
2018-12-07T04:48:48.394Z,100.00
2018-12-07T04:51:16.602Z,100.00
2018-12-07T04:53:44.838Z,100.00
2018-12-07T04:56:13.053Z,100.00
2018-12-07T04:58:41.290Z,100.00
2018-12-07T05:01:09.506Z,100.00
2018-12-07T05:03:37.767Z,100.00
2018-12-07T05:06:05.980Z,100.00
2018-12-07T05:08:34.222Z,100.00
2018-12-07T05:11:10.037Z,100.00
2018-12-07T05:13:38.271Z,100.00
2018-12-07T05:16:06.505Z,100.00
2018-12-07T05:18:34.744Z,100.00
2018-12-07T05:21:02.969Z,100.00
2018-12-07T05:23:31.250Z,100.00
2018-12-07T05:25:59.479Z,100.00
2018-12-07T05:28:27.703Z,100.00
2018-12-07T05:31:15.374Z,100.00
2018-12-07T05:33:43.621Z,100.00
2018-12-07T05:36:11.861Z,100.00
2018-12-07T05:38:40.066Z,100.00
2018-12-07T05:41:08.310Z,100.00
2018-12-07T05:43:36.827Z,100.00
2018-12-07T05:46:05.059Z,100.00
2018-12-07T05:48:33.287Z,100.00
2018-12-07T05:51:01.524Z,100.00
2018-12-07T05:53:29.757Z,100.00
2018-12-07T05:55:57.989Z,100.00
2018-12-07T05:58:26.227Z,100.00
2018-12-07T06:00:54.466Z,100.00
2018-12-07T06:03:22.674Z,100.00
2018-12-07T06:05:50.908Z,100.00
2018-12-07T06:08:19.118Z,100.00
2018-12-07T06:10:47.361Z,100.00
2018-12-07T06:13:15.576Z,100.00
2018-12-07T06:15:43.813Z,100.00
2018-12-07T06:18:12.042Z,100.00
2018-12-07T06:20:40.266Z,100.00
2018-12-07T06:23:08.492Z,100.00
2018-12-07T06:25:36.926Z,100.00
2018-12-07T06:28:05.163Z,100.00
2018-12-07T06:30:33.394Z,100.00
2018-12-07T06:33:01.677Z,100.00
2018-12-07T06:35:29.891Z,100.00
2018-12-07T06:37:58.133Z,100.00
2018-12-07T06:40:26.379Z,100.00
2018-12-07T06:42:54.617Z,100.00
2018-12-07T06:45:22.850Z,100.00
2018-12-07T06:47:51.096Z,100.00
2018-12-07T06:50:19.313Z,100.00
2018-12-07T06:52:47.636Z,100.00
2018-12-07T06:55:15.818Z,100.00
2018-12-07T06:57:44.072Z,100.00
2018-12-07T07:00:12.309Z,100.00
2018-12-07T07:02:40.567Z,100.00
2018-12-07T07:05:08.769Z,100.00
2018-12-07T07:07:37.092Z,100.00
2018-12-07T07:10:06.139Z,100.00
2018-12-07T07:12:34.398Z,100.00
2018-12-07T07:15:02.654Z,100.00
2018-12-07T07:17:30.875Z,100.00
2018-12-07T07:19:59.107Z,100.00
2018-12-07T07:22:27.384Z,100.00
2018-12-07T07:24:55.622Z,100.00
2018-12-07T07:27:23.898Z,100.00
2018-12-07T07:29:52.152Z,100.00
2018-12-07T07:32:20.396Z,100.00
2018-12-07T07:34:48.663Z,100.00
2018-12-07T07:37:16.910Z,100.00
2018-12-07T07:39:45.153Z,100.00
2018-12-07T07:42:13.361Z,100.00
2018-12-07T07:44:41.602Z,100.00
2018-12-07T07:47:09.821Z,100.00
2018-12-07T07:49:38.049Z,100.00
2018-12-07T07:52:06.263Z,100.00
2018-12-07T07:54:34.510Z,100.00
2018-12-07T07:57:02.749Z,100.00
2018-12-07T07:59:30.996Z,100.00
2018-12-07T08:01:59.214Z,100.00
2018-12-07T08:04:27.502Z,100.00
2018-12-07T08:06:55.722Z,100.00
2018-12-07T08:09:23.957Z,100.00
2018-12-07T08:11:52.173Z,100.00
2018-12-07T08:14:20.422Z,100.00
2018-12-07T08:16:48.661Z,100.00
2018-12-07T08:19:16.933Z,100.00
2018-12-07T08:21:45.155Z,100.00
2018-12-07T08:24:13.399Z,100.00
2018-12-07T08:26:41.623Z,100.00
2018-12-07T08:29:09.871Z,100.00
2018-12-07T08:31:38.080Z,100.00
2018-12-07T08:34:06.329Z,100.00
2018-12-07T08:36:34.580Z,100.00
2018-12-07T08:39:02.854Z,100.00
2018-12-07T08:41:31.078Z,100.00
2018-12-07T08:43:59.319Z,100.00
2018-12-07T08:46:27.536Z,100.00
2018-12-07T08:48:56.135Z,100.00
2018-12-07T08:51:24.367Z,100.00
2018-12-07T08:53:52.614Z,100.00
2018-12-07T08:56:20.868Z,100.00
2018-12-07T08:58:49.185Z,100.00
2018-12-07T09:01:17.451Z,100.00
2018-12-07T09:03:45.675Z,100.00
2018-12-07T09:06:13.923Z,100.00
2018-12-07T09:08:42.162Z,100.00
2018-12-07T09:11:11.875Z,100.00
2018-12-07T09:13:41.263Z,100.00
2018-12-07T09:16:09.497Z,100.00
2018-12-07T09:18:37.713Z,100.00
2018-12-07T09:21:05.968Z,100.00
2018-12-07T09:23:34.191Z,100.00
2018-12-07T09:26:02.423Z,100.00
2018-12-07T09:28:30.739Z,100.00
2018-12-07T09:30:58.920Z,100.00
2018-12-07T09:33:27.252Z,100.00
2018-12-07T09:35:55.528Z,100.00
2018-12-07T09:38:24.048Z,100.00
2018-12-07T09:40:52.232Z,100.00
2018-12-07T09:43:20.451Z,100.00
2018-12-07T09:45:48.699Z,100.00
2018-12-07T09:48:16.954Z,100.00
2018-12-07T09:50:45.207Z,100.00
2018-12-07T09:53:13.430Z,100.00
2018-12-07T09:55:41.728Z,100.00
2018-12-07T09:58:09.932Z,100.00
2018-12-07T10:00:38.159Z,100.00
2018-12-07T10:03:06.430Z,100.00
2018-12-07T10:05:34.631Z,100.00
2018-12-07T10:08:02.919Z,100.00
2018-12-07T10:10:32.039Z,100.00
2018-12-07T10:12:59.419Z,100.00
2018-12-07T10:15:27.637Z,100.00
2018-12-07T10:17:55.887Z,100.00
2018-12-07T10:20:24.089Z,100.00
2018-12-07T10:22:52.349Z,100.00
2018-12-07T10:25:20.584Z,100.00
2018-12-07T10:27:48.820Z,99.97
2018-12-07T10:30:17.046Z,99.86
2018-12-07T10:32:45.280Z,99.67
2018-12-07T10:35:13.594Z,99.65
2018-12-07T10:37:41.823Z,99.46
2018-12-07T10:40:10.048Z,99.30
2018-12-07T10:42:38.312Z,99.04
2018-12-07T10:45:07.195Z,98.87
2018-12-07T10:47:35.490Z,98.66
2018-12-07T10:50:04.053Z,98.57
2018-12-07T10:52:32.304Z,98.28
2018-12-07T10:55:00.526Z,97.96
2018-12-07T10:57:28.784Z,97.76
2018-12-07T10:59:57.008Z,97.56
2018-12-07T11:02:44.339Z,97.49
2018-12-07T11:05:31.689Z,97.29
2018-12-07T11:08:19.048Z,97.18
2018-12-07T11:11:06.371Z,96.83
2018-12-07T11:13:53.760Z,96.27
2018-12-07T11:16:41.101Z,96.34
2018-12-07T11:19:28.456Z,96.48
2018-12-07T11:22:15.805Z,96.27
2018-12-07T11:25:03.176Z,95.93
2018-12-07T11:27:50.519Z,95.96
2018-12-07T11:30:37.897Z,95.97
2018-12-07T11:33:25.351Z,95.63
2018-12-07T11:35:53.589Z,95.28
2018-12-07T11:38:21.821Z,95.23
2018-12-07T11:40:50.054Z,95.17
2018-12-07T11:43:18.354Z,94.91
2018-12-07T11:45:46.514Z,95.04
2018-12-07T11:48:14.719Z,95.18
2018-12-07T11:50:42.948Z,95.31
2018-12-07T11:53:11.153Z,95.58
2018-12-07T11:55:39.401Z,95.57
2018-12-07T11:58:07.607Z,95.66
2018-12-07T12:00:35.861Z,95.82
2018-12-07T12:03:04.086Z,95.71
2018-12-07T12:05:32.320Z,95.77
2018-12-07T12:08:00.536Z,95.85
2018-12-07T12:10:28.773Z,96.07
2018-12-07T12:12:57.031Z,96.21
2018-12-07T12:15:25.358Z,96.41
2018-12-07T12:17:53.515Z,96.32
2018-12-07T12:20:21.753Z,96.33
2018-12-07T12:22:49.977Z,96.32
2018-12-07T12:25:18.193Z,96.64
2018-12-07T12:27:46.464Z,96.60
2018-12-07T12:30:14.723Z,96.89
2018-12-07T12:32:42.958Z,96.70
2018-12-07T12:35:11.195Z,97.08
2018-12-07T12:37:39.438Z,97.28
2018-12-07T12:40:07.655Z,97.60
2018-12-07T12:42:35.876Z,97.60
2018-12-07T12:45:04.097Z,97.74
2018-12-07T12:47:32.322Z,98.01
2018-12-07T12:50:00.527Z,98.30
2018-12-07T12:52:28.745Z,98.22
2018-12-07T12:54:56.950Z,98.51
2018-12-07T12:57:25.171Z,98.32
2018-12-07T12:59:53.378Z,98.49
2018-12-07T13:02:21.623Z,98.72
2018-12-07T13:04:49.828Z,98.90
2018-12-07T13:07:18.071Z,99.15
2018-12-07T13:09:46.260Z,99.55
2018-12-07T13:12:14.493Z,99.59
2018-12-07T13:14:42.701Z,99.59
2018-12-07T13:17:10.917Z,99.84
2018-12-07T13:19:39.121Z,99.95
2018-12-07T13:22:07.352Z,100.00
2018-12-07T13:24:35.555Z,99.85
2018-12-07T13:27:03.808Z,100.00
2018-12-07T13:29:32.029Z,99.93
2018-12-07T13:32:00.225Z,99.80
2018-12-07T13:34:28.444Z,100.00
2018-12-07T13:36:56.677Z,99.96
2018-12-07T13:39:24.963Z,99.84
2018-12-07T13:41:53.097Z,100.00
2018-12-07T13:44:21.479Z,100.00
2018-12-07T13:46:49.820Z,100.00
2018-12-07T13:49:18.004Z,100.00
2018-12-07T13:51:46.423Z,100.00
2018-12-07T13:54:14.792Z,100.00
2018-12-07T13:56:42.594Z,100.00
2018-12-07T13:59:11.046Z,100.00
2018-12-07T14:01:39.105Z,100.00
2018-12-07T14:04:07.457Z,100.00
2018-12-07T14:06:35.709Z,100.00
2018-12-07T14:09:04.388Z,100.00
2018-12-07T14:11:32.779Z,100.00
2018-12-07T14:14:00.786Z,100.00
2018-12-07T14:16:29.003Z,100.00
2018-12-07T14:18:57.401Z,100.00
2018-12-07T14:21:25.482Z,100.00
2018-12-07T14:23:53.734Z,100.00
2018-12-07T14:26:22.167Z,100.00
2018-12-07T14:28:50.285Z,100.00
2018-12-07T14:31:18.339Z,100.00
2018-12-07T14:33:46.561Z,100.00
2018-12-07T14:36:14.873Z,100.00
2018-12-07T14:38:43.208Z,100.00
2018-12-07T14:41:11.279Z,100.00
2018-12-07T14:43:39.491Z,100.00
2018-12-07T14:46:07.755Z,100.00
2018-12-07T14:48:36.016Z,100.00
2018-12-07T14:51:04.252Z,100.00
2018-12-07T14:53:32.638Z,100.00
2018-12-07T14:56:00.754Z,100.00
2018-12-07T14:58:28.973Z,100.00
2018-12-07T15:00:57.275Z,100.00
2018-12-07T15:03:25.323Z,100.00
2018-12-07T15:05:53.564Z,100.00
2018-12-07T15:08:21.962Z,100.00
2018-12-07T15:10:50.005Z,100.00
2018-12-07T15:13:18.458Z,100.00
2018-12-07T15:15:46.581Z,100.00
2018-12-07T15:18:14.838Z,100.00
2018-12-07T15:20:43.139Z,100.00
2018-12-07T15:23:11.361Z,100.00
2018-12-07T15:25:39.604Z,100.00
2018-12-07T15:28:07.641Z,100.00
2018-12-07T15:30:35.862Z,100.00
2018-12-07T15:33:03.973Z,100.00
2018-12-07T15:35:32.319Z,100.00
2018-12-07T15:38:00.502Z,100.00
2018-12-07T15:40:28.943Z,100.00
2018-12-07T15:42:57.040Z,100.00
2018-12-07T15:45:25.166Z,100.00
2018-12-07T15:47:53.629Z,100.00
2018-12-07T15:50:24.980Z,100.00
2018-12-07T15:52:49.988Z,100.00
2018-12-07T15:55:18.085Z,100.00
2018-12-07T15:57:46.297Z,100.00
2018-12-07T16:00:14.474Z,100.00
2018-12-07T16:02:42.754Z,100.00
2018-12-07T16:05:11.084Z,100.00
2018-12-07T16:07:39.364Z,100.00
2018-12-07T16:10:08.076Z,100.00
2018-12-07T16:12:36.382Z,100.00
2018-12-07T16:15:04.797Z,100.00
2018-12-07T16:17:32.859Z,99.94
2018-12-07T16:20:01.171Z,100.00
2018-12-07T16:22:29.425Z,100.00
2018-12-07T16:24:57.640Z,99.78
2018-12-07T16:27:25.788Z,99.76
2018-12-07T16:29:54.107Z,99.61
2018-12-07T16:32:22.251Z,99.50
2018-12-07T16:34:50.441Z,99.54
2018-12-07T16:37:18.803Z,99.27
2018-12-07T16:39:47.054Z,99.30
2018-12-07T16:42:15.130Z,99.46
2018-12-07T16:44:43.527Z,99.30
2018-12-07T16:47:11.783Z,99.38
2018-12-07T16:49:39.952Z,99.46
2018-12-07T16:52:08.105Z,99.63
2018-12-07T16:54:38.034Z,99.56
2018-12-07T16:57:04.445Z,99.63
2018-12-07T16:59:32.693Z,99.35
2018-12-07T17:02:00.906Z,99.61
2018-12-07T17:04:29.143Z,99.55
2018-12-07T17:06:57.507Z,99.74
2018-12-07T17:09:25.698Z,99.98
2018-12-07T17:11:53.940Z,99.82
2018-12-07T17:14:22.267Z,99.91
2018-12-07T17:16:50.384Z,99.61
2018-12-07T17:19:18.590Z,99.73
2018-12-07T17:21:46.841Z,99.83
2018-12-07T17:24:15.072Z,99.86
2018-12-07T17:26:43.310Z,99.92
2018-12-07T17:29:11.615Z,99.82
2018-12-07T17:31:39.762Z,99.78
2018-12-07T17:34:07.957Z,99.93
2018-12-07T17:36:36.273Z,100.00
2018-12-07T17:41:53.470Z,100.00
2018-12-07T17:44:21.808Z,100.00
2018-12-07T17:46:50.021Z,100.00
2018-12-07T17:49:18.370Z,100.00
2018-12-07T17:51:46.428Z,100.00
2018-12-07T17:54:14.650Z,100.00
2018-12-07T17:56:43.014Z,100.00
2018-12-07T17:59:11.299Z,100.00
2018-12-07T18:01:39.500Z,100.00
2018-12-07T18:04:07.750Z,100.00
2018-12-07T18:06:36.004Z,100.00
2018-12-07T18:09:06.326Z,100.00
2018-12-07T18:11:34.694Z,100.00
2018-12-07T18:14:02.868Z,100.00
2018-12-07T18:16:30.989Z,100.00
2018-12-07T18:18:59.392Z,100.00
2018-12-07T18:21:27.489Z,100.00
2018-12-07T18:23:55.971Z,100.00
2018-12-07T18:26:24.395Z,100.00
2018-12-07T18:28:52.644Z,100.00
2018-12-07T18:31:20.612Z,100.00
2018-12-07T18:33:48.989Z,100.00
2018-12-07T18:36:17.120Z,100.00
2018-12-07T18:38:45.621Z,100.00
2018-12-07T18:41:13.603Z,100.00
2018-12-07T18:43:41.957Z,100.00
2018-12-07T18:46:10.235Z,100.00
2018-12-07T18:48:38.552Z,100.00
2018-12-07T18:51:06.684Z,100.00
2018-12-07T18:53:35.030Z,100.00
2018-12-07T18:56:03.207Z,100.00
2018-12-07T18:58:31.498Z,100.00
2018-12-07T19:00:59.654Z,100.00
2018-12-07T19:03:28.000Z,100.00
2018-12-07T19:05:56.276Z,100.00
2018-12-07T19:08:24.509Z,100.00
2018-12-07T19:10:52.541Z,100.00
2018-12-07T19:13:20.839Z,100.00
2018-12-07T19:15:49.498Z,100.00
2018-12-07T19:18:17.511Z,100.00
2018-12-07T19:20:45.453Z,100.00
2018-12-07T19:23:13.682Z,100.00
2018-12-07T19:25:42.038Z,100.00
2018-12-07T19:28:10.216Z,100.00
2018-12-07T19:30:38.394Z,100.00
2018-12-07T19:33:06.734Z,100.00
2018-12-07T19:35:35.052Z,100.00
2018-12-07T19:38:03.117Z,100.00
2018-12-07T19:40:31.294Z,100.00
2018-12-07T19:42:59.717Z,100.00
2018-12-07T19:45:27.929Z,100.00
2018-12-07T19:47:56.223Z,100.00
2018-12-07T19:50:24.295Z,100.00
2018-12-07T19:52:52.567Z,100.00
2018-12-07T19:55:20.755Z,100.00
2018-12-07T19:57:49.348Z,100.00
2018-12-07T20:00:17.265Z,100.00
2018-12-07T20:02:45.689Z,100.00
2018-12-07T20:05:14.065Z,100.00
2018-12-07T20:07:42.293Z,100.00
2018-12-07T20:10:10.622Z,100.00
2018-12-07T20:12:38.946Z,100.00
2018-12-07T20:15:07.758Z,100.00
2018-12-07T20:17:35.990Z,100.00
2018-12-07T20:20:05.026Z,100.00
2018-12-07T20:22:33.357Z,100.00
2018-12-07T20:25:01.578Z,100.00
2018-12-07T20:27:29.709Z,100.00
2018-12-07T20:29:58.148Z,100.00
2018-12-07T20:32:26.229Z,100.00
2018-12-07T20:34:54.520Z,100.00
2018-12-07T20:37:22.821Z,100.00
2018-12-07T20:39:50.943Z,100.00
2018-12-07T20:42:19.401Z,100.00
2018-12-07T20:44:47.434Z,100.00
2018-12-07T20:47:24.372Z,100.00
2018-12-07T20:49:44.088Z,100.00
2018-12-07T20:52:12.263Z,100.00
2018-12-07T20:54:40.657Z,100.00
2018-12-07T20:57:08.990Z,100.00
2018-12-07T20:59:36.957Z,99.96
2018-12-07T21:02:05.077Z,99.65
2018-12-07T21:04:39.021Z,99.45
2018-12-07T21:07:48.953Z,99.23
2018-12-07T21:10:36.205Z,99.23
2018-12-07T21:13:43.354Z,99.30
2018-12-07T21:16:56.463Z,99.20
2018-12-07T21:19:24.790Z,98.99
2018-12-07T21:21:52.846Z,98.78
2018-12-07T21:24:21.158Z,98.64
2018-12-07T21:26:49.332Z,98.39
2018-12-07T21:29:17.734Z,98.16
2018-12-07T21:31:45.776Z,97.83
2018-12-07T21:34:52.828Z,97.95
2018-12-07T21:37:21.124Z,97.99
2018-12-07T21:40:13.308Z,97.53
2018-12-07T21:42:41.559Z,97.41
2018-12-07T21:45:09.931Z,97.04
2018-12-07T21:48:27.320Z,96.83
2018-12-07T21:51:34.353Z,96.87
2018-12-07T21:54:02.303Z,97.04
2018-12-07T21:56:30.683Z,96.85
2018-12-07T21:58:58.868Z,96.64
2018-12-07T22:01:26.957Z,96.63
2018-12-07T22:03:55.160Z,96.79
2018-12-07T22:06:23.458Z,96.53
2018-12-07T22:08:51.726Z,96.55
2018-12-07T22:11:20.187Z,96.63
2018-12-07T22:13:48.536Z,96.59
2018-12-07T22:16:16.520Z,96.53
2018-12-07T22:18:44.725Z,96.46
2018-12-07T22:21:13.204Z,96.25
2018-12-07T22:23:41.437Z,96.32
2018-12-07T22:26:09.615Z,96.30
2018-12-07T22:28:37.903Z,96.23
2018-12-07T22:31:06.189Z,95.99
2018-12-07T22:33:34.202Z,95.72
2018-12-07T22:36:02.631Z,95.67
2018-12-07T22:38:30.962Z,95.52
2018-12-07T22:40:59.626Z,95.55
2018-12-07T22:43:27.588Z,95.52
2018-12-07T22:45:55.793Z,95.50
2018-12-07T22:48:24.050Z,95.44
2018-12-07T22:50:52.272Z,95.41
2018-12-07T22:53:20.535Z,95.33
2018-12-07T22:55:48.822Z,95.29
2018-12-07T22:58:17.126Z,95.24
2018-12-07T23:00:45.394Z,95.30
2018-12-07T23:03:13.825Z,95.07
2018-12-07T23:05:41.868Z,94.88
2018-12-07T23:08:10.096Z,94.89
2018-12-07T23:10:38.336Z,94.86
2018-12-07T23:13:06.565Z,94.78
2018-12-07T23:15:34.782Z,94.80
2018-12-07T23:18:03.031Z,94.55
2018-12-07T23:20:31.231Z,94.52
2018-12-07T23:22:59.499Z,94.66
2018-12-07T23:25:27.707Z,94.78
2018-12-07T23:27:55.971Z,94.92
2018-12-07T23:30:24.173Z,94.98
2018-12-07T23:32:52.389Z,94.95
2018-12-07T23:35:20.607Z,95.29
2018-12-07T23:37:48.800Z,95.44
2018-12-07T23:40:17.029Z,95.22
2018-12-07T23:42:45.279Z,95.18
2018-12-07T23:45:13.536Z,95.01
2018-12-07T23:47:41.735Z,94.93
2018-12-07T23:50:09.985Z,94.62
2018-12-07T23:52:38.180Z,94.17
2018-12-07T23:55:06.395Z,93.80
2018-12-07T23:57:34.647Z,93.47
