createdAt,value
2023-05-16T00:00:54.306Z,20.63
2023-05-16T00:03:57.413Z,17.77
2023-05-16T00:07:02.047Z,17.30
2023-05-16T00:10:06.338Z,19.20
2023-05-16T00:13:09.923Z,21.17
2023-05-16T00:16:14.530Z,17.53
2023-05-16T00:19:17.483Z,21.07
2023-05-16T00:22:21.662Z,15.40
2023-05-16T00:25:24.383Z,17.00
2023-05-16T00:28:27.256Z,18.67
2023-05-16T00:31:30.062Z,15.00
2023-05-16T00:34:32.790Z,17.53
2023-05-16T00:37:36.923Z,14.67
2023-05-16T00:40:40.342Z,18.47
2023-05-16T00:43:43.069Z,14.53
2023-05-16T00:46:45.846Z,17.33
2023-05-16T00:49:48.838Z,18.00
2023-05-16T00:52:53.000Z,19.10
2023-05-16T00:55:57.590Z,17.23
2023-05-16T00:59:00.676Z,15.83
2023-05-16T01:02:03.944Z,14.80
2023-05-16T01:05:07.591Z,17.20
2023-05-16T01:08:11.622Z,14.77
2023-05-16T01:11:23.405Z,15.53
2023-05-16T01:14:33.966Z,18.73
2023-05-16T01:17:45.592Z,15.37
2023-05-16T01:20:56.064Z,16.17
2023-05-16T01:24:11.280Z,17.87
2023-05-16T01:27:16.869Z,20.13
2023-05-16T01:30:21.243Z,20.70
2023-05-16T01:33:23.932Z,19.40
2023-05-16T01:36:31.856Z,23.70
2023-05-16T01:39:39.015Z,23.53
2023-05-16T01:42:46.423Z,22.37
2023-05-16T01:45:55.088Z,25.63
2023-05-16T01:49:16.815Z,22.33
2023-05-16T01:52:27.030Z,27.40
2023-05-16T01:55:43.812Z,25.07
2023-05-16T01:58:51.052Z,26.43
2023-05-16T02:01:54.963Z,27.97
2023-05-16T02:04:57.618Z,23.70
2023-05-16T02:08:00.539Z,26.40
2023-05-16T02:11:03.313Z,24.47
2023-05-16T02:14:07.305Z,28.73
2023-05-16T02:17:10.024Z,28.57
2023-05-16T02:20:14.181Z,29.87
2023-05-16T02:23:16.888Z,31.50
2023-05-16T02:26:19.730Z,34.70
2023-05-16T02:29:23.775Z,30.77
2023-05-16T02:32:26.649Z,32.60
2023-05-16T02:35:29.555Z,30.83
2023-05-16T02:38:32.307Z,30.80
2023-05-16T02:41:34.995Z,34.60
2023-05-16T02:44:39.033Z,35.67
2023-05-16T02:47:41.748Z,31.97
2023-05-16T02:50:44.498Z,34.23
2023-05-16T02:53:47.184Z,31.77
2023-05-16T02:56:49.888Z,34.43
2023-05-16T02:59:53.947Z,33.70
2023-05-16T03:02:57.037Z,37.67
2023-05-16T03:05:59.851Z,40.57
2023-05-16T03:09:03.239Z,38.30
2023-05-16T03:12:07.144Z,39.57
2023-05-16T03:15:12.147Z,40.23
2023-05-16T03:18:14.830Z,41.13
2023-05-16T03:21:17.540Z,44.37
2023-05-16T03:24:23.001Z,40.73
2023-05-16T03:27:27.809Z,45.77
2023-05-16T03:30:31.983Z,48.67
2023-05-16T03:33:34.777Z,48.20
2023-05-16T03:36:37.586Z,45.57
2023-05-16T03:39:40.377Z,45.83
2023-05-16T03:42:43.165Z,48.50
2023-05-16T03:45:47.219Z,42.13
2023-05-16T03:48:50.006Z,47.33
2023-05-16T03:51:52.703Z,46.57
2023-05-16T03:54:55.479Z,45.57
2023-05-16T03:57:58.332Z,46.57
2023-05-16T04:01:03.154Z,49.73
2023-05-16T04:04:05.983Z,50.63
2023-05-16T04:07:15.953Z,46.33
2023-05-16T04:10:18.637Z,48.43
2023-05-16T04:13:21.367Z,48.10
2023-05-16T04:16:25.459Z,52.23
2023-05-16T04:19:28.160Z,47.37
2023-05-16T04:22:30.892Z,49.33
2023-05-16T04:25:33.654Z,46.30
2023-05-16T04:28:36.589Z,51.57
2023-05-16T04:31:40.689Z,49.87
2023-05-16T04:34:44.267Z,50.90
2023-05-16T04:37:47.243Z,48.80
2023-05-16T04:40:51.060Z,48.90
2023-05-16T04:43:53.816Z,50.77
2023-05-16T04:46:57.985Z,48.30
2023-05-16T04:50:00.751Z,44.43
2023-05-16T04:53:03.850Z,50.03
2023-05-16T04:56:07.067Z,45.40
2023-05-16T04:59:09.801Z,50.03
2023-05-16T05:02:14.242Z,44.83
2023-05-16T05:05:17.081Z,46.87
2023-05-16T05:08:19.937Z,40.67
2023-05-16T05:11:23.192Z,45.70
2023-05-16T05:14:25.883Z,38.97
2023-05-16T05:17:30.084Z,37.67
2023-05-16T05:20:32.868Z,49.97
2023-05-16T05:23:35.834Z,41.70
2023-05-16T05:26:38.663Z,42.73
2023-05-16T05:29:41.450Z,45.67
2023-05-16T05:32:45.604Z,41.73
2023-05-16T05:35:48.340Z,40.53
2023-05-16T05:38:51.208Z,38.80
2023-05-16T05:41:53.841Z,42.47
2023-05-16T05:44:58.931Z,42.57
2023-05-16T05:48:03.127Z,40.97
2023-05-16T05:51:06.125Z,39.20
2023-05-16T05:54:09.213Z,43.13
2023-05-16T05:57:11.947Z,40.10
2023-05-16T06:00:18.063Z,49.60
2023-05-16T06:03:22.290Z,37.60
2023-05-16T06:06:25.043Z,43.00
2023-05-16T06:09:27.716Z,38.33
2023-05-16T06:12:30.374Z,39.67
2023-05-16T06:15:33.109Z,43.07
2023-05-16T06:18:37.199Z,37.27
2023-05-16T06:21:39.880Z,39.40
2023-05-16T06:24:42.571Z,36.73
2023-05-16T06:27:47.264Z,37.17
2023-05-16T06:30:51.806Z,32.93
2023-05-16T06:33:56.462Z,39.00
2023-05-16T06:36:59.808Z,39.80
2023-05-16T06:40:02.656Z,38.23
2023-05-16T06:43:05.392Z,41.60
2023-05-16T06:46:08.142Z,37.87
2023-05-16T06:49:12.366Z,40.93
2023-05-16T06:52:15.081Z,40.83
2023-05-16T06:55:17.985Z,41.17
2023-05-16T06:58:20.784Z,38.80
2023-05-16T07:01:27.375Z,37.63
2023-05-16T07:04:31.530Z,35.13
2023-05-16T07:07:34.254Z,34.47
2023-05-16T07:10:37.189Z,38.23
2023-05-16T07:13:39.882Z,36.67
2023-05-16T07:16:42.834Z,40.80
2023-05-16T07:19:46.893Z,40.17
2023-05-16T07:22:49.658Z,39.90
2023-05-16T07:25:53.331Z,41.77
2023-05-16T07:28:56.233Z,40.23
2023-05-16T07:31:59.384Z,36.70
2023-05-16T07:35:03.677Z,34.97
2023-05-16T07:38:06.562Z,31.90
2023-05-16T07:41:11.617Z,35.67
2023-05-16T07:44:14.609Z,37.50
2023-05-16T07:47:17.342Z,37.70
2023-05-16T07:50:24.769Z,34.57
2023-05-16T07:53:27.469Z,35.87
2023-05-16T07:56:30.263Z,33.97
2023-05-16T07:59:33.109Z,37.00
2023-05-16T08:02:36.143Z,31.37
2023-05-16T08:05:41.322Z,33.93
2023-05-16T08:08:47.381Z,35.10
2023-05-16T08:11:50.375Z,35.27
2023-05-16T08:14:53.090Z,30.80
2023-05-16T08:17:58.532Z,30.27
2023-05-16T08:21:02.846Z,28.37
2023-05-16T08:24:06.447Z,24.50
2023-05-16T08:27:09.637Z,22.07
2023-05-16T08:30:13.207Z,20.80
2023-05-16T08:33:16.190Z,18.67
2023-05-16T08:36:20.682Z,17.27
2023-05-16T08:39:30.678Z,19.50
2023-05-16T08:42:35.021Z,16.97
2023-05-16T08:45:45.335Z,16.27
2023-05-16T08:48:48.702Z,16.07
2023-05-16T08:51:53.471Z,12.37
2023-05-16T08:55:09.151Z,16.23
2023-05-16T08:58:21.830Z,13.73
2023-05-16T09:01:24.820Z,15.90
2023-05-16T09:04:27.984Z,8.27
2023-05-16T09:07:32.215Z,7.77
2023-05-16T09:10:34.894Z,6.50
2023-05-16T09:13:38.817Z,6.57
2023-05-16T09:16:41.651Z,6.23
2023-05-16T09:19:45.093Z,8.27
2023-05-16T09:22:54.247Z,4.73
2023-05-16T09:25:59.234Z,7.57
2023-05-16T09:29:02.323Z,5.97
2023-05-16T09:32:15.860Z,7.07
2023-05-16T09:35:27.235Z,5.87
2023-05-16T09:38:38.881Z,6.27
2023-05-16T09:41:41.594Z,5.10
2023-05-16T09:44:48.082Z,4.90
2023-05-16T09:47:53.925Z,8.30
2023-05-16T09:51:06.018Z,3.83
2023-05-16T09:54:10.505Z,4.27
2023-05-16T09:57:13.236Z,6.00
2023-05-16T10:00:17.321Z,5.33
2023-05-16T10:03:20.503Z,2.77
2023-05-16T10:06:23.640Z,1.50
2023-05-16T10:09:29.327Z,1.13
2023-05-16T10:12:33.208Z,2.67
2023-05-16T10:15:39.106Z,2.30
2023-05-16T10:18:43.401Z,2.60
2023-05-16T10:21:51.412Z,3.13
2023-05-16T10:25:05.379Z,2.20
2023-05-16T10:28:16.460Z,1.27
2023-05-16T10:31:19.485Z,7.07
2023-05-16T10:34:23.139Z,2.97
2023-05-16T10:37:26.600Z,2.20
2023-05-16T10:40:31.788Z,2.73
2023-05-16T10:43:34.475Z,2.93
2023-05-16T10:46:39.460Z,2.87
2023-05-16T10:49:42.680Z,4.67
2023-05-16T10:52:45.377Z,2.83
2023-05-16T10:56:10.468Z,2.80
2023-05-16T10:59:28.432Z,6.43
2023-05-16T11:02:34.703Z,5.90
2023-05-16T11:05:38.228Z,5.97
2023-05-16T11:08:59.360Z,2.77
2023-05-16T11:12:03.936Z,4.30
2023-05-16T11:15:28.527Z,2.10
2023-05-16T11:18:33.804Z,5.10
2023-05-16T11:22:22.938Z,4.87
2023-05-16T11:25:39.294Z,2.70
2023-05-16T11:28:43.557Z,2.10
2023-05-16T11:31:46.654Z,2.97
2023-05-16T11:34:49.817Z,3.00
2023-05-16T11:37:52.637Z,5.27
2023-05-16T11:40:55.384Z,4.30
2023-05-16T11:43:59.543Z,6.33
2023-05-16T11:47:03.624Z,6.47
2023-05-16T11:50:07.866Z,4.77
2023-05-16T11:53:10.650Z,3.43
2023-05-16T11:56:13.526Z,5.40
2023-05-16T11:59:18.235Z,5.17
2023-05-16T12:02:21.925Z,11.93
2023-05-16T12:05:28.378Z,6.17
2023-05-16T12:08:31.333Z,4.93
2023-05-16T12:11:34.450Z,3.77
2023-05-16T12:14:38.498Z,4.73
2023-05-16T12:17:42.868Z,5.50
2023-05-16T12:20:46.227Z,3.70
2023-05-16T12:23:49.053Z,5.67
2023-05-16T12:26:54.605Z,4.73
2023-05-16T12:30:00.516Z,7.70
2023-05-16T12:33:09.377Z,5.83
2023-05-16T12:36:15.687Z,7.90
2023-05-16T12:39:18.524Z,2.83
2023-05-16T12:42:21.475Z,8.40
2023-05-16T12:45:25.894Z,5.80
2023-05-16T12:48:33.686Z,14.10
2023-05-16T12:51:36.578Z,7.93
2023-05-16T12:54:39.895Z,5.70
2023-05-16T12:57:43.992Z,8.97
2023-05-16T13:00:48.639Z,6.87
2023-05-16T13:03:51.431Z,7.73
2023-05-16T13:06:59.133Z,3.63
2023-05-16T13:10:04.250Z,5.87
2023-05-16T13:13:07.185Z,5.13
2023-05-16T13:16:11.779Z,6.90
2023-05-16T13:19:14.532Z,4.27
2023-05-16T13:22:17.363Z,6.40
2023-05-16T13:25:20.539Z,6.53
2023-05-16T13:28:23.431Z,7.80
2023-05-16T13:31:27.751Z,5.57
2023-05-16T13:34:30.595Z,4.80
2023-05-16T13:37:33.517Z,5.37
2023-05-16T13:40:36.556Z,5.40
2023-05-16T13:43:39.275Z,6.13
2023-05-16T13:46:43.449Z,5.97
2023-05-16T13:49:46.173Z,10.10
2023-05-16T13:52:49.203Z,8.40
2023-05-16T13:55:52.008Z,8.07
2023-05-16T13:59:03.764Z,7.87
2023-05-16T14:02:10.282Z,4.33
2023-05-16T14:05:13.179Z,9.87
2023-05-16T14:08:15.934Z,4.00
2023-05-16T14:11:19.652Z,7.97
2023-05-16T14:14:22.608Z,8.73
2023-05-16T14:17:26.864Z,5.90
2023-05-16T14:20:29.634Z,3.73
2023-05-16T14:23:32.355Z,7.90
2023-05-16T14:26:35.151Z,8.13
2023-05-16T14:29:38.171Z,5.43
2023-05-16T14:32:42.475Z,5.07
2023-05-16T14:35:45.427Z,4.30
2023-05-16T14:38:49.571Z,8.23
2023-05-16T14:41:53.028Z,3.17
2023-05-16T14:44:55.811Z,7.57
2023-05-16T14:48:00.111Z,4.73
2023-05-16T14:51:03.699Z,6.27
2023-05-16T14:54:06.671Z,8.23
2023-05-16T14:57:09.642Z,5.63
2023-05-16T15:00:17.077Z,5.63
2023-05-16T15:03:21.487Z,3.33
2023-05-16T15:06:26.710Z,4.30
2023-05-16T15:09:29.530Z,4.97
2023-05-16T15:12:32.568Z,7.07
2023-05-16T15:15:35.492Z,7.27
2023-05-16T15:18:40.778Z,4.30
2023-05-16T15:21:43.684Z,7.30
2023-05-16T15:24:46.596Z,1.90
2023-05-16T15:27:49.614Z,7.10
2023-05-16T15:30:52.699Z,4.30
2023-05-16T15:33:56.851Z,6.50
2023-05-16T15:36:59.896Z,6.07
2023-05-16T15:40:04.434Z,6.50
2023-05-16T15:43:07.363Z,12.90
2023-05-16T15:46:10.537Z,6.87
2023-05-16T15:49:14.883Z,6.20
2023-05-16T15:52:17.658Z,5.53
2023-05-16T15:55:20.532Z,4.37
2023-05-16T15:58:24.297Z,4.57
2023-05-16T16:01:27.627Z,2.97
2023-05-16T16:04:32.714Z,4.27
2023-05-16T16:07:35.553Z,5.37
2023-05-16T16:10:38.618Z,6.80
2023-05-16T16:13:41.442Z,3.43
2023-05-16T16:16:44.835Z,6.20
2023-05-16T16:19:49.148Z,6.27
2023-05-16T16:22:52.669Z,7.37
2023-05-16T16:25:55.786Z,4.93
2023-05-16T16:28:58.839Z,16.40
2023-05-16T16:32:01.642Z,4.43
2023-05-16T16:35:06.805Z,6.90
2023-05-16T16:38:09.716Z,5.00
2023-05-16T16:41:14.786Z,3.73
2023-05-16T16:44:18.032Z,3.37
2023-05-16T16:47:21.303Z,3.03
2023-05-16T16:50:31.104Z,4.30
2023-05-16T16:53:35.282Z,4.60
2023-05-16T16:56:38.083Z,3.77
2023-05-16T16:59:40.981Z,4.07
2023-05-16T17:02:43.869Z,3.83
2023-05-16T17:05:48.213Z,6.13
2023-05-16T17:08:51.007Z,8.03
2023-05-16T17:11:54.031Z,6.60
2023-05-16T17:14:57.315Z,5.40
2023-05-16T17:18:00.259Z,4.80
2023-05-16T17:21:05.181Z,6.13
2023-05-16T17:24:08.595Z,3.57
2023-05-16T17:27:11.726Z,5.47
2023-05-16T17:30:15.548Z,5.97
2023-05-16T17:33:19.982Z,6.07
2023-05-16T17:36:24.316Z,6.73
2023-05-16T17:39:27.125Z,4.43
2023-05-16T17:42:29.832Z,5.97
2023-05-16T17:45:32.799Z,5.87
2023-05-16T17:48:35.611Z,5.20
2023-05-16T17:51:50.808Z,6.57
2023-05-16T17:54:53.622Z,5.33
2023-05-16T17:57:56.483Z,6.40
2023-05-16T18:00:59.190Z,4.00
2023-05-16T18:04:02.219Z,3.10
2023-05-16T18:07:06.529Z,3.67
2023-05-16T18:10:10.389Z,27.97
2023-05-16T18:13:13.985Z,9.37
2023-05-16T18:16:17.200Z,12.83
2023-05-16T18:19:20.699Z,6.03
2023-05-16T18:22:26.085Z,15.73
2023-05-16T18:25:29.377Z,9.83
2023-05-16T18:28:32.259Z,7.53
2023-05-16T18:31:35.542Z,10.63
2023-05-16T18:34:41.450Z,6.43
2023-05-16T18:37:46.682Z,13.37
2023-05-16T18:40:50.447Z,6.53
2023-05-16T18:43:53.298Z,5.10
2023-05-16T18:46:58.698Z,8.90
2023-05-16T18:50:02.577Z,2.43
2023-05-16T18:53:06.767Z,6.87
2023-05-16T18:56:09.462Z,5.23
2023-05-16T18:59:12.506Z,6.67
2023-05-16T19:02:15.867Z,4.97
2023-05-16T19:05:19.561Z,8.07
2023-05-16T19:08:25.573Z,5.33
2023-05-16T19:11:30.030Z,8.13
2023-05-16T19:14:32.924Z,3.70
2023-05-16T19:17:35.717Z,7.37
2023-05-16T19:20:43.235Z,6.03
2023-05-16T19:23:49.028Z,6.23
2023-05-16T19:26:51.854Z,6.93
2023-05-16T19:29:54.576Z,4.83
2023-05-16T19:32:58.679Z,6.80
2023-05-16T19:36:05.891Z,8.63
2023-05-16T19:39:11.209Z,7.53
2023-05-16T19:42:13.920Z,6.13
2023-05-16T19:45:16.671Z,6.90
2023-05-16T19:48:20.050Z,2.23
2023-05-16T19:51:37.227Z,7.33
2023-05-16T19:54:45.346Z,7.03
2023-05-16T19:57:48.144Z,4.50
2023-05-16T20:00:51.843Z,12.50
2023-05-16T20:03:54.623Z,7.90
2023-05-16T20:06:57.850Z,8.70
2023-05-16T20:10:02.369Z,5.67
2023-05-16T20:13:05.460Z,6.40
2023-05-16T20:16:08.384Z,7.40
2023-05-16T20:19:13.597Z,6.60
2023-05-16T20:22:17.117Z,5.67
2023-05-16T20:25:21.321Z,5.53
2023-05-16T20:28:27.348Z,7.63
2023-05-16T20:31:30.376Z,4.63
2023-05-16T20:34:33.262Z,5.57
2023-05-16T20:37:36.008Z,6.43
2023-05-16T20:40:40.838Z,4.87
2023-05-16T20:43:43.618Z,9.13
2023-05-16T20:46:46.560Z,3.67
2023-05-16T20:49:49.396Z,5.70
2023-05-16T20:52:52.162Z,5.97
2023-05-16T20:55:56.292Z,8.07
2023-05-16T20:58:59.171Z,4.90
2023-05-16T21:02:01.919Z,6.70
2023-05-16T21:05:22.990Z,4.30
2023-05-16T21:08:28.006Z,7.27
2023-05-16T21:11:32.990Z,5.63
2023-05-16T21:14:35.670Z,7.67
2023-05-16T21:17:39.838Z,5.20
2023-05-16T21:20:42.762Z,8.73
2023-05-16T21:23:45.480Z,5.10
2023-05-16T21:26:49.543Z,6.30
2023-05-16T21:29:52.236Z,10.13
2023-05-16T21:32:55.010Z,7.07
2023-05-16T21:35:57.818Z,9.07
2023-05-16T21:39:00.546Z,6.83
2023-05-16T21:42:05.337Z,5.87
2023-05-16T21:45:12.574Z,4.87
2023-05-16T21:48:15.696Z,5.83
2023-05-16T21:51:19.496Z,3.63
2023-05-16T21:54:22.218Z,7.07
2023-05-16T21:57:26.398Z,5.10
2023-05-16T22:00:29.126Z,4.53
2023-05-16T22:03:31.961Z,5.03
2023-05-16T22:06:34.743Z,6.23
2023-05-16T22:09:37.554Z,3.43
2023-05-16T22:12:41.655Z,7.30
2023-05-16T22:15:52.161Z,6.30
2023-05-16T22:19:08.963Z,5.43
2023-05-16T22:22:12.358Z,5.90
2023-05-16T22:25:15.649Z,4.00
2023-05-16T22:28:19.958Z,8.60
2023-05-16T22:31:22.674Z,5.80
2023-05-16T22:34:25.558Z,8.87
2023-05-16T22:37:28.306Z,5.33
2023-05-16T22:40:31.572Z,5.10
2023-05-16T22:43:35.789Z,4.17
2023-05-16T22:46:38.514Z,3.53
2023-05-16T22:49:41.290Z,5.37
2023-05-16T22:52:44.094Z,4.83
2023-05-16T22:55:46.811Z,7.63
2023-05-16T22:58:50.835Z,5.80
2023-05-16T23:01:53.776Z,5.90
2023-05-16T23:04:56.517Z,6.03
2023-05-16T23:07:59.391Z,5.37
2023-05-16T23:11:02.145Z,5.87
2023-05-16T23:14:06.198Z,4.80
2023-05-16T23:17:09.064Z,5.43
2023-05-16T23:20:14.985Z,3.13
2023-05-16T23:23:17.672Z,3.57
2023-05-16T23:26:21.054Z,7.37
2023-05-16T23:29:25.156Z,3.83
2023-05-16T23:32:27.996Z,9.40
2023-05-16T23:35:30.741Z,6.37
2023-05-16T23:38:33.448Z,7.00
2023-05-16T23:41:36.178Z,4.80
2023-05-16T23:44:41.775Z,6.90
2023-05-16T23:47:44.553Z,14.50
2023-05-16T23:50:47.351Z,7.30
2023-05-16T23:53:50.139Z,10.57
2023-05-16T23:56:52.896Z,12.90
2023-05-16T23:59:57.589Z,7.77
