createdAt,value
2023-02-27T00:02:42.213Z,-79
2023-02-27T00:07:50.118Z,-78
2023-02-27T00:12:56.481Z,-81
2023-02-27T00:18:04.223Z,-77
2023-02-27T00:23:12.180Z,-79
2023-02-27T00:28:18.335Z,-79
2023-02-27T00:33:26.272Z,-81
2023-02-27T00:38:34.259Z,-79
2023-02-27T00:43:42.174Z,-76
2023-02-27T00:48:50.182Z,-78
2023-02-27T00:53:58.101Z,-79
2023-02-27T00:59:04.251Z,-79
2023-02-27T01:04:10.413Z,-81
2023-02-27T01:09:18.399Z,-78
2023-02-27T01:14:24.609Z,-79
2023-02-27T01:19:32.507Z,-79
2023-02-27T01:24:38.694Z,-78
2023-02-27T01:29:44.851Z,-77
2023-02-27T01:34:50.994Z,-79
2023-02-27T01:39:57.206Z,-78
2023-02-27T01:45:03.342Z,-78
2023-02-27T01:50:09.501Z,-79
2023-02-27T01:55:15.727Z,-77
2023-02-27T02:00:23.618Z,-74
2023-02-27T02:05:29.790Z,-75
2023-02-27T02:10:35.967Z,-77
2023-02-27T02:15:43.909Z,-76
2023-02-27T02:20:50.069Z,-77
2023-02-27T02:25:56.277Z,-76
2023-02-27T02:31:02.540Z,-70
2023-02-27T02:36:10.362Z,-78
2023-02-27T02:41:16.567Z,-78
2023-02-27T02:46:22.721Z,-75
2023-02-27T02:51:30.654Z,-77
2023-02-27T02:56:38.618Z,-77
2023-02-27T03:01:46.658Z,-77
2023-02-27T03:06:54.486Z,-78
2023-02-27T03:12:02.472Z,-75
2023-02-27T03:17:10.382Z,-75
2023-02-27T03:22:16.609Z,-73
2023-02-27T03:27:24.528Z,-75
2023-02-27T03:32:32.480Z,-73
2023-02-27T03:37:38.633Z,-77
2023-02-27T03:42:46.609Z,-73
2023-02-27T03:47:52.787Z,-75
2023-02-27T03:52:58.902Z,-79
2023-02-27T03:58:06.878Z,-73
2023-02-27T04:03:14.824Z,-78
2023-02-27T04:08:22.765Z,-76
2023-02-27T04:13:30.725Z,-75
2023-02-27T04:18:38.648Z,-79
2023-02-27T04:23:46.604Z,-78
2023-02-27T04:28:54.573Z,-81
2023-02-27T04:34:02.502Z,-79
2023-02-27T04:39:10.469Z,-75
2023-02-27T04:44:18.467Z,-79
2023-02-27T04:49:26.383Z,-76
2023-02-27T04:54:34.339Z,-82
2023-02-27T04:59:42.375Z,-77
2023-02-27T05:04:50.248Z,-75
2023-02-27T05:09:58.188Z,-78
2023-02-27T05:15:06.198Z,-79
2023-02-27T05:20:12.343Z,-76
2023-02-27T05:25:18.497Z,-85
2023-02-27T05:30:26.466Z,-81
2023-02-27T05:35:32.685Z,-84
2023-02-27T05:40:40.550Z,-88
2023-02-27T05:45:46.818Z,-91
2023-02-27T05:50:54.666Z,-84
2023-02-27T05:56:00.823Z,-83
2023-02-27T06:01:07.025Z,-85
2023-02-27T06:06:13.170Z,-82
2023-02-27T06:11:19.353Z,-81
2023-02-27T06:16:25.886Z,-83
2023-02-27T06:21:33.489Z,-81
2023-02-27T06:26:41.437Z,-77
2023-02-27T06:31:47.757Z,-81
2023-02-27T06:36:55.550Z,-83
2023-02-27T06:42:01.685Z,-81
2023-02-27T06:47:09.677Z,-84
2023-02-27T06:52:15.792Z,-79
2023-02-27T06:57:23.763Z,-79
2023-02-27T07:02:29.936Z,-84
2023-02-27T07:07:37.670Z,-79
2023-02-27T07:12:44.045Z,-73
2023-02-27T07:17:50.228Z,-77
2023-02-27T07:22:58.157Z,-75
2023-02-27T07:28:04.437Z,-81
2023-02-27T07:33:12.310Z,-77
2023-02-27T07:38:18.454Z,-77
2023-02-27T07:43:24.703Z,-81
2023-02-27T07:48:32.612Z,-79
2023-02-27T07:53:40.519Z,-79
2023-02-27T07:58:46.696Z,-71
2023-02-27T08:03:54.664Z,-78
2023-02-27T08:09:00.815Z,-77
2023-02-27T08:14:08.763Z,-75
2023-02-27T08:19:14.986Z,-75
2023-02-27T08:24:22.867Z,-77
2023-02-27T08:29:30.831Z,-72
2023-02-27T08:34:38.828Z,-79
2023-02-27T08:39:46.746Z,-71
2023-02-27T08:44:54.692Z,-72
2023-02-27T08:50:02.724Z,-77
2023-02-27T08:55:10.587Z,-70
2023-02-27T09:00:18.644Z,-75
2023-02-27T09:05:26.565Z,-74
2023-02-27T09:15:42.391Z,-73
2023-02-27T09:20:50.385Z,-75
2023-02-27T09:25:58.306Z,-78
2023-02-27T09:31:06.275Z,-77
2023-02-27T09:36:12.477Z,-72
2023-02-27T09:41:20.384Z,-72
2023-02-27T09:46:26.925Z,-77
2023-02-27T09:51:34.570Z,-75
2023-02-27T09:56:40.672Z,-71
2023-02-27T10:01:48.647Z,-70
2023-02-27T10:06:56.597Z,-74
2023-02-27T10:12:02.743Z,-79
2023-02-27T10:17:08.997Z,-78
2023-02-27T10:22:16.877Z,-78
2023-02-27T10:27:24.812Z,-78
2023-02-27T10:32:30.964Z,-78
2023-02-27T10:37:38.945Z,-74
2023-02-27T10:42:46.897Z,-77
2023-02-27T10:47:53.042Z,-79
2023-02-27T10:53:00.996Z,-79
2023-02-27T10:58:08.936Z,-77
2023-02-27T11:08:23.068Z,-85
2023-02-27T11:13:30.975Z,-89
2023-02-27T11:18:37.152Z,-78
2023-02-27T11:23:43.347Z,-82
2023-02-27T11:28:51.280Z,-81
2023-02-27T11:33:59.223Z,-78
2023-02-27T11:39:05.405Z,-78
2023-02-27T11:44:13.346Z,-85
2023-02-27T11:49:19.511Z,-85
2023-02-27T11:54:27.475Z,-80
2023-02-27T11:59:33.633Z,-77
2023-02-27T12:04:39.782Z,-76
2023-02-27T12:09:47.964Z,-79
2023-02-27T12:14:55.752Z,-81
2023-02-27T12:20:03.633Z,-79
2023-02-27T12:25:11.638Z,-79
2023-02-27T12:30:19.546Z,-70
2023-02-27T12:35:27.518Z,-79
2023-02-27T12:40:35.474Z,-72
2023-02-27T12:45:43.463Z,-67
2023-02-27T12:50:51.344Z,-73
2023-02-27T12:55:59.376Z,-81
2023-02-27T13:01:07.304Z,-77
2023-02-27T13:06:15.234Z,-81
2023-02-27T13:11:23.216Z,-78
2023-02-27T13:16:31.166Z,-83
2023-02-27T13:21:39.067Z,-77
2023-02-27T13:26:47.076Z,-75
2023-02-27T13:31:55.160Z,-78
2023-02-27T13:37:03.015Z,-76
2023-02-27T13:42:10.916Z,-77
2023-02-27T13:47:18.872Z,-84
2023-02-27T13:52:26.810Z,-81
2023-02-27T13:57:33.001Z,-79
2023-02-27T14:02:56.539Z,-81
2023-02-27T14:07:48.855Z,-81
2023-02-27T14:12:56.842Z,-84
2023-02-27T14:18:14.199Z,-84
2023-02-27T14:23:09.128Z,-79
2023-02-27T14:28:17.119Z,-83
2023-02-27T14:33:39.172Z,-79
2023-02-27T14:38:31.213Z,-82
2023-02-27T14:43:39.179Z,-81
2023-02-27T14:48:45.308Z,-78
2023-02-27T14:53:53.263Z,-91
2023-02-27T14:59:05.246Z,-85
2023-02-27T15:04:07.484Z,-93
2023-02-27T15:09:13.560Z,-88
2023-02-27T15:14:21.541Z,-84
2023-02-27T15:19:27.700Z,-83
2023-02-27T15:24:49.316Z,-87
2023-02-27T15:29:43.638Z,-83
2023-02-27T15:34:49.766Z,-85
2023-02-27T15:39:55.916Z,-87
2023-02-27T15:45:03.901Z,-95
2023-02-27T15:50:11.820Z,-83
2023-02-27T15:55:17.966Z,-84
2023-02-27T16:00:25.940Z,-84
2023-02-27T16:05:32.083Z,-85
2023-02-27T16:10:40.039Z,-81
2023-02-27T16:15:46.217Z,-85
2023-02-27T16:20:54.157Z,-83
2023-02-27T16:26:02.091Z,-85
2023-02-27T16:31:10.127Z,-84
2023-02-27T16:36:18.003Z,-81
2023-02-27T16:41:26.127Z,-82
2023-02-27T16:46:33.942Z,-85
2023-02-27T16:51:41.886Z,-81
2023-02-27T16:56:49.815Z,-82
2023-02-27T17:01:57.794Z,-87
2023-02-27T17:07:06.798Z,-85
2023-02-27T17:12:13.693Z,-84
2023-02-27T17:17:21.677Z,-82
2023-02-27T17:22:29.588Z,-85
2023-02-27T17:27:37.582Z,-78
2023-02-27T17:32:45.534Z,-81
2023-02-27T17:43:01.421Z,-88
2023-02-27T17:48:09.378Z,-88
2023-02-27T17:53:17.317Z,-105
2023-02-27T17:58:25.291Z,-84
2023-02-27T18:03:33.254Z,-87
2023-02-27T18:08:39.412Z,-83
2023-02-27T18:13:45.561Z,-81
2023-02-27T18:18:53.583Z,-84
2023-02-27T18:24:01.475Z,-89
2023-02-27T18:29:09.400Z,-89
2023-02-27T18:34:15.641Z,-83
2023-02-27T18:39:23.514Z,-81
2023-02-27T18:44:29.698Z,-84
2023-02-27T18:49:35.873Z,-78
2023-02-27T18:54:43.794Z,-78
2023-02-27T18:59:51.726Z,-79
2023-02-27T19:04:57.948Z,-79
2023-02-27T19:10:05.888Z,-81
2023-02-27T19:15:12.033Z,-83
2023-02-27T19:20:18.258Z,-78
2023-02-27T19:25:26.139Z,-83
2023-02-27T19:30:34.123Z,-81
2023-02-27T19:35:43.193Z,-76
2023-02-27T19:40:48.225Z,-79
2023-02-27T19:45:56.206Z,-79
2023-02-27T19:51:02.373Z,-81
2023-02-27T19:56:10.273Z,-78
2023-02-27T20:01:16.587Z,-78
2023-02-27T20:06:22.645Z,-79
2023-02-27T20:11:28.789Z,-79
2023-02-27T20:16:35.003Z,-78
2023-02-27T20:21:41.156Z,-77
2023-02-27T20:26:49.678Z,-79
2023-02-27T20:31:55.483Z,-83
2023-02-27T20:37:03.214Z,-82
2023-02-27T20:42:11.143Z,-85
2023-02-27T20:47:19.111Z,-84
2023-02-27T20:52:27.098Z,-81
2023-02-27T20:57:35.051Z,-80
2023-02-27T21:02:42.986Z,-78
2023-02-27T21:07:50.933Z,-84
2023-02-27T21:12:58.905Z,-83
2023-02-27T21:18:06.830Z,-85
2023-02-27T21:23:14.804Z,-79
2023-02-27T21:28:22.728Z,-87
2023-02-27T21:33:30.672Z,-84
2023-02-27T21:38:38.869Z,-87
2023-02-27T21:43:46.584Z,-90
2023-02-27T21:48:54.548Z,-90
2023-02-27T21:54:02.856Z,-91
2023-02-27T21:59:10.602Z,-83
2023-02-27T22:04:18.415Z,-83
2023-02-27T22:09:26.383Z,-90
2023-02-27T22:14:34.321Z,-84
2023-02-27T22:19:42.295Z,-80
2023-02-27T22:24:50.249Z,-80
2023-02-27T22:29:58.177Z,-84
2023-02-27T22:35:04.322Z,-82
2023-02-27T22:40:10.520Z,-82
2023-02-27T22:45:16.668Z,-85
2023-02-27T22:50:22.837Z,-87
2023-02-27T22:55:30.801Z,-84
2023-02-27T23:00:36.952Z,-84
2023-02-27T23:05:44.896Z,-87
2023-02-27T23:10:52.881Z,-85
2023-02-27T23:15:59.112Z,-84
2023-02-27T23:21:06.980Z,-89
2023-02-27T23:26:13.160Z,-83
2023-02-27T23:31:19.341Z,-87
2023-02-27T23:36:27.249Z,-89
2023-02-27T23:41:35.223Z,-85
2023-02-27T23:46:41.375Z,-85
2023-02-27T23:51:49.313Z,-88
2023-02-27T23:56:57.281Z,-89
