createdAt,value
2018-11-13T00:00:47.256Z,727.62
2018-11-13T00:01:47.729Z,727.63
2018-11-13T00:02:48.200Z,727.63
2018-11-13T00:03:48.674Z,727.68
2018-11-13T00:04:49.144Z,727.68
2018-11-13T00:05:49.618Z,727.56
2018-11-13T00:06:50.091Z,727.54
2018-11-13T00:07:50.558Z,727.65
2018-11-13T00:08:51.031Z,727.64
2018-11-13T00:09:51.502Z,727.64
2018-11-13T00:10:51.974Z,727.59
2018-11-13T00:11:52.445Z,727.65
2018-11-13T00:12:52.917Z,727.67
2018-11-13T00:13:53.386Z,727.71
2018-11-13T00:14:53.855Z,727.60
2018-11-13T00:15:54.323Z,727.61
2018-11-13T00:16:54.794Z,727.62
2018-11-13T00:17:55.265Z,727.58
2018-11-13T00:18:55.732Z,727.61
2018-11-13T00:19:56.207Z,727.53
2018-11-13T00:20:56.676Z,727.61
2018-11-13T00:21:57.147Z,727.58
2018-11-13T00:22:57.613Z,727.60
2018-11-13T00:23:58.125Z,727.61
2018-11-13T00:24:58.549Z,727.56
2018-11-13T00:25:59.020Z,727.51
2018-11-13T00:26:59.488Z,727.50
2018-11-13T00:27:59.959Z,727.63
2018-11-13T00:29:00.426Z,727.61
2018-11-13T00:30:00.896Z,727.66
2018-11-13T00:31:01.365Z,727.70
2018-11-13T00:32:01.834Z,727.73
2018-11-13T00:33:02.307Z,727.60
2018-11-13T00:34:02.774Z,727.55
2018-11-13T00:35:03.245Z,727.47
2018-11-13T00:36:03.718Z,727.52
2018-11-13T00:37:04.182Z,727.57
2018-11-13T00:38:04.653Z,727.65
2018-11-13T00:39:05.128Z,727.75
2018-11-13T00:40:05.597Z,727.73
2018-11-13T00:41:06.065Z,727.73
2018-11-13T00:42:06.532Z,727.72
2018-11-13T00:43:07.004Z,727.72
2018-11-13T00:44:07.473Z,727.62
2018-11-13T00:45:07.942Z,727.79
2018-11-13T00:46:08.438Z,727.74
2018-11-13T00:47:08.889Z,727.64
2018-11-13T00:48:09.367Z,727.70
2018-11-13T00:49:09.830Z,727.70
2018-11-13T00:50:10.296Z,727.75
2018-11-13T00:51:10.770Z,727.80
2018-11-13T00:52:11.244Z,727.75
2018-11-13T00:53:11.714Z,727.80
2018-11-13T00:54:12.183Z,727.78
2018-11-13T00:55:12.657Z,727.73
2018-11-13T00:56:13.126Z,727.76
2018-11-13T00:57:13.599Z,727.73
2018-11-13T00:58:14.071Z,727.76
2018-11-13T00:59:14.584Z,727.77
2018-11-13T01:00:15.057Z,727.79
2018-11-13T01:01:15.487Z,727.73
2018-11-13T01:02:15.960Z,727.75
2018-11-13T01:03:16.433Z,727.69
2018-11-13T01:04:16.905Z,727.68
2018-11-13T01:05:17.404Z,727.70
2018-11-13T01:06:17.852Z,727.72
2018-11-13T01:07:18.324Z,727.77
2018-11-13T01:08:18.796Z,727.63
2018-11-13T01:09:19.271Z,727.70
2018-11-13T01:10:19.747Z,727.63
2018-11-13T01:11:20.217Z,727.64
2018-11-13T01:12:20.689Z,727.70
2018-11-13T01:13:21.164Z,727.82
2018-11-13T01:14:21.638Z,727.59
2018-11-13T01:15:22.109Z,727.67
2018-11-13T01:16:22.582Z,727.63
2018-11-13T01:17:23.107Z,727.65
2018-11-13T01:18:23.529Z,727.54
2018-11-13T01:19:24.001Z,727.75
2018-11-13T01:20:24.474Z,727.73
2018-11-13T01:21:24.943Z,727.70
2018-11-13T01:22:25.471Z,727.62
2018-11-13T01:23:25.893Z,727.64
2018-11-13T01:24:26.360Z,727.77
2018-11-13T01:25:26.833Z,727.79
2018-11-13T01:26:27.305Z,727.74
2018-11-13T01:27:27.774Z,727.76
2018-11-13T01:28:28.244Z,727.71
2018-11-13T01:29:28.718Z,727.70
2018-11-13T01:30:29.188Z,727.73
2018-11-13T01:31:29.659Z,727.73
2018-11-13T01:32:30.127Z,727.72
2018-11-13T01:33:30.599Z,727.82
2018-11-13T01:34:31.072Z,727.77
2018-11-13T01:35:31.560Z,727.74
2018-11-13T01:36:32.008Z,727.71
2018-11-13T01:37:32.479Z,727.74
2018-11-13T01:38:32.949Z,727.70
2018-11-13T01:39:33.417Z,727.67
2018-11-13T01:40:33.887Z,727.71
2018-11-13T01:41:34.365Z,727.75
2018-11-13T01:42:34.824Z,727.82
2018-11-13T01:43:35.294Z,727.73
2018-11-13T01:44:35.766Z,727.76
2018-11-13T01:45:36.231Z,727.86
2018-11-13T01:46:36.701Z,727.85
2018-11-13T01:47:37.170Z,727.82
2018-11-13T01:48:37.640Z,727.85
2018-11-13T01:49:38.188Z,727.85
2018-11-13T01:50:38.579Z,727.80
2018-11-13T01:51:39.048Z,727.79
2018-11-13T01:52:39.643Z,727.85
2018-11-13T01:53:39.988Z,727.85
2018-11-13T01:54:40.457Z,727.86
2018-11-13T01:55:41.036Z,727.86
2018-11-13T01:56:41.396Z,727.83
2018-11-13T01:57:41.895Z,727.75
2018-11-13T01:58:42.410Z,727.73
2018-11-13T01:59:42.944Z,727.76
2018-11-13T02:00:43.274Z,727.73
2018-11-13T02:01:43.747Z,727.71
2018-11-13T02:02:44.218Z,727.76
2018-11-13T02:03:44.689Z,727.78
2018-11-13T02:04:45.159Z,727.80
2018-11-13T02:05:45.630Z,727.75
2018-11-13T02:06:46.100Z,727.76
2018-11-13T02:07:46.574Z,727.74
2018-11-13T02:08:47.043Z,727.73
2018-11-13T02:09:47.514Z,727.69
2018-11-13T02:10:47.988Z,727.70
2018-11-13T02:11:48.459Z,727.62
2018-11-13T02:12:48.935Z,727.58
2018-11-13T02:13:49.400Z,727.69
2018-11-13T02:14:49.872Z,727.71
2018-11-13T02:15:50.344Z,727.71
2018-11-13T02:16:50.816Z,727.67
2018-11-13T02:17:51.288Z,727.64
2018-11-13T02:18:51.760Z,727.67
2018-11-13T02:19:52.234Z,727.71
2018-11-13T02:20:52.705Z,727.63
2018-11-13T02:21:53.179Z,727.62
2018-11-13T02:22:53.650Z,727.51
2018-11-13T02:23:54.125Z,727.57
2018-11-13T02:24:54.594Z,727.58
2018-11-13T02:25:55.075Z,727.64
2018-11-13T02:26:55.542Z,727.57
2018-11-13T02:27:56.015Z,727.52
2018-11-13T02:28:56.495Z,727.54
2018-11-13T02:29:56.960Z,727.48
2018-11-13T02:30:57.436Z,727.53
2018-11-13T02:31:57.911Z,727.50
2018-11-13T02:32:58.380Z,727.59
2018-11-13T02:33:58.854Z,727.56
2018-11-13T02:34:59.327Z,727.58
2018-11-13T02:35:59.800Z,727.52
2018-11-13T02:37:00.272Z,727.42
2018-11-13T02:38:00.747Z,727.43
2018-11-13T02:39:01.221Z,727.41
2018-11-13T02:40:01.694Z,727.49
2018-11-13T02:41:02.162Z,727.47
2018-11-13T02:42:02.637Z,727.40
2018-11-13T02:43:03.108Z,727.51
2018-11-13T02:44:03.582Z,727.46
2018-11-13T02:45:04.050Z,727.44
2018-11-13T02:46:04.521Z,727.49
2018-11-13T02:47:04.992Z,727.55
2018-11-13T02:48:05.468Z,727.59
2018-11-13T02:49:05.937Z,727.49
2018-11-13T02:50:06.406Z,727.45
2018-11-13T02:51:06.876Z,727.31
2018-11-13T02:52:07.348Z,727.42
2018-11-13T02:53:07.819Z,727.50
2018-11-13T02:54:08.285Z,727.53
2018-11-13T02:55:08.758Z,727.44
2018-11-13T02:56:09.225Z,727.51
2018-11-13T02:57:09.695Z,727.48
2018-11-13T02:58:10.171Z,727.44
2018-11-13T02:59:10.636Z,727.46
2018-11-13T03:00:11.103Z,727.52
2018-11-13T03:01:11.573Z,727.58
2018-11-13T03:02:12.041Z,727.58
2018-11-13T03:03:12.512Z,727.62
2018-11-13T03:04:12.983Z,727.64
2018-11-13T03:05:13.451Z,727.55
2018-11-13T03:06:13.919Z,727.55
2018-11-13T03:07:14.387Z,727.55
2018-11-13T03:08:14.857Z,727.55
2018-11-13T03:09:15.325Z,727.55
2018-11-13T03:10:15.795Z,727.56
2018-11-13T03:11:16.265Z,727.56
2018-11-13T03:12:16.734Z,727.58
2018-11-13T03:13:17.202Z,727.60
2018-11-13T03:14:17.672Z,727.54
2018-11-13T03:15:18.151Z,727.55
2018-11-13T03:16:18.612Z,727.59
2018-11-13T03:17:19.080Z,727.59
2018-11-13T03:18:19.554Z,727.56
2018-11-13T03:19:20.022Z,727.59
2018-11-13T03:20:20.493Z,727.63
2018-11-13T03:21:20.964Z,727.63
2018-11-13T03:22:21.433Z,727.66
2018-11-13T03:23:21.903Z,727.62
2018-11-13T03:24:22.373Z,727.61
2018-11-13T03:25:22.844Z,727.63
2018-11-13T03:26:23.318Z,727.62
2018-11-13T03:27:23.787Z,727.60
2018-11-13T03:28:24.266Z,727.64
2018-11-13T03:29:24.728Z,727.64
2018-11-13T03:30:25.201Z,727.72
2018-11-13T03:31:25.751Z,727.67
2018-11-13T03:32:26.145Z,727.64
2018-11-13T03:33:26.618Z,727.66
2018-11-13T03:34:27.087Z,727.67
2018-11-13T03:35:27.560Z,727.68
2018-11-13T03:36:28.032Z,727.68
2018-11-13T03:37:28.501Z,727.66
2018-11-13T03:38:28.974Z,727.64
2018-11-13T03:39:29.447Z,727.63
2018-11-13T03:40:29.920Z,727.69
2018-11-13T03:41:30.389Z,727.61
2018-11-13T03:42:30.866Z,727.60
2018-11-13T03:43:31.335Z,727.61
2018-11-13T03:44:31.807Z,727.65
2018-11-13T03:45:32.280Z,727.65
2018-11-13T03:46:32.753Z,727.62
2018-11-13T03:47:33.226Z,727.56
2018-11-13T03:48:33.702Z,727.65
2018-11-13T03:49:34.173Z,727.58
2018-11-13T03:50:34.646Z,727.60
2018-11-13T03:51:35.119Z,727.64
2018-11-13T03:52:35.591Z,727.55
2018-11-13T03:53:36.063Z,727.57
2018-11-13T03:54:36.538Z,727.60
2018-11-13T03:55:37.011Z,727.64
2018-11-13T03:56:37.484Z,727.59
2018-11-13T03:57:37.957Z,727.61
2018-11-13T03:58:38.428Z,727.65
2018-11-13T03:59:38.903Z,727.59
2018-11-13T04:00:39.437Z,727.59
2018-11-13T04:01:39.870Z,727.61
2018-11-13T04:02:40.357Z,727.64
2018-11-13T04:03:40.823Z,727.60
2018-11-13T04:04:41.267Z,727.66
2018-11-13T04:05:41.735Z,727.68
2018-11-13T04:06:42.208Z,727.61
2018-11-13T04:07:42.678Z,727.59
2018-11-13T04:08:43.155Z,727.59
2018-11-13T04:09:43.621Z,727.61
2018-11-13T04:10:44.091Z,727.51
2018-11-13T04:11:44.561Z,727.55
2018-11-13T04:12:45.033Z,727.54
2018-11-13T04:13:45.502Z,727.50
2018-11-13T04:14:45.971Z,727.49
2018-11-13T04:15:46.441Z,727.50
2018-11-13T04:16:46.911Z,727.55
2018-11-13T04:17:47.381Z,727.55
2018-11-13T04:18:47.849Z,727.51
2018-11-13T04:19:48.319Z,727.46
2018-11-13T04:20:48.787Z,727.47
2018-11-13T04:21:49.256Z,727.52
2018-11-13T04:22:49.726Z,727.52
2018-11-13T04:23:50.195Z,727.53
2018-11-13T04:24:50.666Z,727.57
2018-11-13T04:25:51.132Z,727.57
2018-11-13T04:26:51.603Z,727.48
2018-11-13T04:27:52.075Z,727.47
2018-11-13T04:28:52.541Z,727.51
2018-11-13T04:29:53.010Z,727.56
2018-11-13T04:30:53.662Z,727.49
2018-11-13T04:31:53.949Z,727.57
2018-11-13T04:32:54.421Z,727.54
2018-11-13T04:33:54.890Z,727.52
2018-11-13T04:34:55.357Z,727.48
2018-11-13T04:35:55.827Z,727.53
2018-11-13T04:36:56.298Z,727.52
2018-11-13T04:37:56.765Z,727.52
2018-11-13T04:38:57.236Z,727.56
2018-11-13T04:39:57.706Z,727.59
2018-11-13T04:40:58.177Z,727.67
2018-11-13T04:41:58.648Z,727.65
2018-11-13T04:42:59.116Z,727.61
2018-11-13T04:43:59.587Z,727.68
2018-11-13T04:45:00.056Z,727.68
2018-11-13T04:46:00.527Z,727.74
2018-11-13T04:47:00.999Z,727.67
2018-11-13T04:48:01.468Z,727.68
2018-11-13T04:49:01.939Z,727.69
2018-11-13T04:50:02.413Z,727.62
2018-11-13T04:51:02.884Z,727.69
2018-11-13T04:52:03.357Z,727.69
2018-11-13T04:53:03.827Z,727.67
2018-11-13T04:54:04.295Z,727.77
2018-11-13T04:55:04.768Z,727.70
2018-11-13T04:56:05.244Z,727.72
2018-11-13T04:57:05.712Z,727.76
2018-11-13T04:58:06.184Z,727.78
2018-11-13T04:59:06.655Z,727.73
2018-11-13T05:00:07.129Z,727.78
2018-11-13T05:01:07.600Z,727.79
2018-11-13T05:02:08.072Z,727.79
2018-11-13T05:03:08.547Z,727.72
2018-11-13T05:04:09.016Z,727.76
2018-11-13T05:05:09.492Z,727.85
2018-11-13T05:06:09.962Z,727.79
2018-11-13T05:07:10.434Z,727.76
2018-11-13T05:08:10.910Z,727.87
2018-11-13T05:09:11.381Z,727.86
2018-11-13T05:10:11.937Z,727.81
2018-11-13T05:11:12.325Z,727.78
2018-11-13T05:12:12.801Z,727.76
2018-11-13T05:13:13.273Z,727.74
2018-11-13T05:14:13.744Z,727.75
2018-11-13T05:15:14.220Z,727.75
2018-11-13T05:16:14.697Z,727.73
2018-11-13T05:17:15.164Z,727.75
2018-11-13T05:18:15.638Z,727.71
2018-11-13T05:19:16.111Z,727.77
2018-11-13T05:20:16.584Z,727.71
2018-11-13T05:21:17.058Z,727.68
2018-11-13T05:22:17.530Z,727.73
2018-11-13T05:23:18.068Z,727.74
2018-11-13T05:24:18.475Z,727.76
2018-11-13T05:25:18.950Z,727.76
2018-11-13T05:26:19.416Z,727.75
2018-11-13T05:27:19.890Z,727.77
2018-11-13T05:28:20.361Z,727.78
2018-11-13T05:29:20.834Z,727.81
2018-11-13T05:30:21.305Z,727.83
2018-11-13T05:31:21.773Z,727.82
2018-11-13T05:32:22.248Z,727.82
2018-11-13T05:33:22.717Z,727.83
2018-11-13T05:34:23.187Z,727.86
2018-11-13T05:35:23.657Z,727.95
2018-11-13T05:36:24.127Z,727.92
2018-11-13T05:37:24.597Z,727.98
2018-11-13T05:38:25.065Z,727.98
2018-11-13T05:39:25.536Z,728.00
2018-11-13T05:40:26.007Z,727.97
2018-11-13T05:41:26.503Z,728.06
2018-11-13T05:42:26.945Z,728.02
2018-11-13T05:43:27.412Z,728.10
2018-11-13T05:44:27.883Z,728.10
2018-11-13T05:45:28.353Z,728.14
2018-11-13T05:46:28.821Z,728.07
2018-11-13T05:47:29.290Z,728.14
2018-11-13T05:48:29.759Z,728.11
2018-11-13T05:49:30.233Z,728.07
2018-11-13T05:50:30.698Z,728.05
2018-11-13T05:51:31.166Z,728.01
2018-11-13T05:52:31.634Z,728.08
2018-11-13T05:53:32.107Z,728.06
2018-11-13T05:54:32.572Z,728.06
2018-11-13T05:55:33.044Z,728.06
2018-11-13T05:56:33.515Z,728.06
2018-11-13T05:57:33.982Z,728.07
2018-11-13T05:58:34.452Z,728.03
2018-11-13T05:59:34.945Z,728.03
2018-11-13T06:00:35.392Z,728.02
2018-11-13T06:01:35.859Z,728.05
2018-11-13T06:02:36.332Z,728.04
2018-11-13T06:03:36.855Z,728.03
2018-11-13T06:04:37.272Z,728.01
2018-11-13T06:05:37.744Z,728.03
2018-11-13T06:06:38.217Z,727.99
2018-11-13T06:07:38.685Z,728.07
2018-11-13T06:08:39.211Z,728.04
2018-11-13T06:09:39.636Z,728.10
2018-11-13T06:10:40.099Z,728.14
2018-11-13T06:11:40.596Z,728.08
2018-11-13T06:12:41.036Z,728.12
2018-11-13T06:13:41.508Z,728.17
2018-11-13T06:14:41.979Z,728.17
2018-11-13T06:15:42.450Z,728.21
2018-11-13T06:16:42.925Z,728.19
2018-11-13T06:17:43.394Z,728.21
2018-11-13T06:18:43.864Z,728.24
2018-11-13T06:19:44.335Z,728.25
2018-11-13T06:20:44.812Z,728.29
2018-11-13T06:21:45.283Z,728.29
2018-11-13T06:22:45.756Z,728.27
2018-11-13T06:23:46.225Z,728.32
2018-11-13T06:24:46.696Z,728.32
2018-11-13T06:25:47.169Z,728.33
2018-11-13T06:26:47.641Z,728.31
2018-11-13T06:27:48.116Z,728.32
2018-11-13T06:28:48.586Z,728.35
2018-11-13T06:29:49.060Z,728.33
2018-11-13T06:30:49.532Z,728.34
2018-11-13T06:31:50.002Z,728.33
2018-11-13T06:32:50.479Z,728.35
2018-11-13T06:33:50.953Z,728.34
2018-11-13T06:34:51.424Z,728.40
2018-11-13T06:35:51.897Z,728.42
2018-11-13T06:36:52.369Z,728.40
2018-11-13T06:37:52.843Z,728.31
2018-11-13T06:38:53.332Z,728.40
2018-11-13T06:39:53.789Z,728.43
2018-11-13T06:40:54.261Z,728.42
2018-11-13T06:41:54.735Z,728.35
2018-11-13T06:42:55.208Z,728.44
2018-11-13T06:43:55.679Z,728.44
2018-11-13T06:44:56.154Z,728.44
2018-11-13T06:45:56.625Z,728.44
2018-11-13T06:46:57.098Z,728.49
2018-11-13T06:47:57.573Z,728.49
2018-11-13T06:48:58.165Z,728.47
2018-11-13T06:49:58.515Z,728.50
2018-11-13T06:50:58.986Z,728.52
2018-11-13T06:51:59.457Z,728.50
2018-11-13T06:52:59.929Z,728.46
2018-11-13T06:54:00.401Z,728.42
2018-11-13T06:55:00.872Z,728.49
2018-11-13T06:56:01.344Z,728.50
2018-11-13T06:57:01.813Z,728.50
2018-11-13T06:58:02.283Z,728.50
2018-11-13T06:59:02.753Z,728.49
2018-11-13T07:00:03.228Z,728.53
2018-11-13T07:01:03.694Z,728.49
2018-11-13T07:02:04.163Z,728.57
2018-11-13T07:03:04.631Z,728.49
2018-11-13T07:04:05.105Z,728.59
2018-11-13T07:05:05.631Z,728.59
2018-11-13T07:06:06.041Z,728.52
2018-11-13T07:07:06.510Z,728.55
2018-11-13T07:08:06.983Z,728.52
2018-11-13T07:09:07.450Z,728.55
2018-11-13T07:10:07.918Z,728.56
2018-11-13T07:11:08.419Z,728.58
2018-11-13T07:12:08.855Z,728.55
2018-11-13T07:13:09.324Z,728.59
2018-11-13T07:14:09.796Z,728.57
2018-11-13T07:15:10.261Z,728.62
2018-11-13T07:16:10.734Z,728.59
2018-11-13T07:17:11.202Z,728.61
2018-11-13T07:18:11.691Z,728.56
2018-11-13T07:19:12.140Z,728.62
2018-11-13T07:20:12.666Z,728.65
2018-11-13T07:21:13.080Z,728.64
2018-11-13T07:22:13.547Z,728.64
2018-11-13T07:23:14.018Z,728.67
2018-11-13T07:24:14.487Z,728.64
2018-11-13T07:25:14.988Z,728.66
2018-11-13T07:26:15.433Z,728.66
2018-11-13T07:27:15.909Z,728.66
2018-11-13T07:28:16.371Z,728.73
2018-11-13T07:29:16.839Z,728.70
2018-11-13T07:30:17.309Z,728.67
2018-11-13T07:31:17.834Z,728.67
2018-11-13T07:32:18.247Z,728.69
2018-11-13T07:33:18.721Z,728.64
2018-11-13T07:34:19.277Z,728.67
2018-11-13T07:35:19.663Z,728.75
2018-11-13T07:36:20.132Z,728.76
2018-11-13T07:37:20.602Z,728.75
2018-11-13T07:38:21.073Z,728.69
2018-11-13T07:39:21.545Z,728.71
2018-11-13T07:40:22.016Z,728.81
2018-11-13T07:41:22.488Z,728.78
2018-11-13T07:42:22.965Z,728.75
2018-11-13T07:43:23.432Z,728.75
2018-11-13T07:44:23.904Z,728.78
2018-11-13T07:45:24.375Z,728.76
2018-11-13T07:46:24.852Z,728.79
2018-11-13T07:47:25.382Z,728.77
2018-11-13T07:48:25.791Z,728.79
2018-11-13T07:49:26.263Z,728.77
2018-11-13T07:50:26.738Z,728.86
2018-11-13T07:51:27.208Z,728.88
2018-11-13T07:52:27.680Z,728.91
2018-11-13T07:53:28.158Z,728.94
2018-11-13T07:54:28.654Z,728.95
2018-11-13T07:55:29.101Z,728.99
2018-11-13T07:56:29.573Z,728.96
2018-11-13T07:57:30.046Z,728.98
2018-11-13T07:58:30.591Z,729.02
2018-11-13T07:59:30.992Z,729.01
2018-11-13T08:00:31.464Z,729.00
2018-11-13T08:01:31.940Z,728.98
2018-11-13T08:02:32.414Z,728.93
2018-11-13T08:03:32.890Z,728.97
2018-11-13T08:04:33.362Z,728.99
2018-11-13T08:05:33.883Z,728.93
2018-11-13T08:06:34.318Z,728.94
2018-11-13T08:07:34.777Z,729.02
2018-11-13T08:08:35.249Z,729.01
2018-11-13T08:09:35.725Z,729.04
2018-11-13T08:10:36.196Z,729.02
2018-11-13T08:11:36.670Z,729.01
2018-11-13T08:12:37.180Z,728.98
2018-11-13T08:13:37.659Z,728.99
2018-11-13T08:14:38.084Z,729.02
2018-11-13T08:15:38.574Z,729.00
2018-11-13T08:16:39.030Z,728.97
2018-11-13T11:36:24.417Z,729.45
2018-11-13T11:37:12.949Z,729.50
2018-11-13T11:38:13.421Z,729.46
2018-11-13T11:39:13.959Z,729.47
2018-11-13T11:40:14.372Z,729.46
2018-11-13T11:41:14.845Z,729.44
2018-11-13T11:42:15.318Z,729.43
2018-11-13T11:43:15.795Z,729.38
2018-11-13T11:44:16.272Z,729.43
2018-11-13T11:45:16.747Z,729.39
2018-11-13T11:46:17.216Z,729.43
2018-11-13T11:47:17.689Z,729.42
2018-11-13T11:48:18.161Z,729.38
2018-11-13T11:49:18.635Z,729.38
2018-11-13T11:50:19.111Z,729.36
2018-11-13T11:51:19.580Z,729.35
2018-11-13T11:52:20.054Z,729.37
2018-11-13T11:53:20.526Z,729.39
2018-11-13T11:54:20.998Z,729.38
2018-11-13T11:55:21.470Z,729.41
2018-11-13T11:56:21.943Z,729.43
2018-11-13T11:57:22.414Z,729.37
2018-11-13T11:58:22.887Z,729.37
2018-11-13T11:59:23.357Z,729.38
2018-11-13T12:00:23.833Z,729.31
2018-11-13T12:01:24.301Z,729.35
2018-11-13T12:02:24.803Z,729.32
2018-11-13T12:03:25.246Z,729.28
2018-11-13T12:04:25.715Z,729.28
2018-11-13T12:05:26.186Z,729.29
2018-11-13T12:06:26.656Z,729.22
2018-11-13T12:07:27.127Z,729.22
2018-11-13T12:08:27.597Z,729.19
2018-11-13T12:09:28.068Z,729.27
2018-11-13T12:10:28.540Z,729.26
2018-11-13T12:11:29.013Z,729.27
2018-11-13T12:12:29.482Z,729.23
2018-11-13T12:13:29.952Z,729.25
2018-11-13T12:14:30.425Z,729.25
2018-11-13T12:15:30.893Z,729.19
2018-11-13T12:16:31.365Z,729.16
2018-11-13T12:17:31.832Z,729.20
2018-11-13T12:18:32.307Z,729.22
2018-11-13T12:19:32.944Z,729.21
2018-11-13T12:20:33.248Z,729.21
2018-11-13T12:21:33.721Z,729.27
2018-11-13T12:22:34.188Z,729.30
2018-11-13T12:23:34.670Z,729.24
2018-11-13T12:24:35.135Z,729.31
2018-11-13T12:25:35.644Z,729.22
2018-11-13T12:26:36.076Z,729.26
2018-11-13T12:27:36.548Z,729.22
2018-11-13T12:28:37.020Z,729.20
2018-11-13T12:29:37.493Z,729.25
2018-11-13T12:30:37.966Z,729.25
2018-11-13T12:31:38.440Z,729.26
2018-11-13T12:32:38.912Z,729.24
2018-11-13T12:33:39.382Z,729.29
2018-11-13T12:34:39.941Z,729.25
2018-11-13T12:35:40.332Z,729.28
2018-11-13T12:36:40.813Z,729.22
2018-11-13T12:37:41.279Z,729.22
2018-11-13T12:38:41.755Z,729.22
2018-11-13T12:39:42.227Z,729.27
2018-11-13T12:40:42.802Z,729.25
2018-11-13T12:41:43.176Z,729.27
2018-11-13T12:42:43.651Z,729.20
2018-11-13T12:43:44.154Z,729.27
2018-11-13T12:44:44.600Z,729.22
2018-11-13T12:45:45.074Z,729.23
2018-11-13T12:46:45.552Z,729.27
2018-11-13T12:47:46.025Z,729.20
2018-11-13T12:48:46.543Z,729.22
2018-11-13T12:49:46.976Z,729.19
2018-11-13T12:50:47.448Z,729.17
2018-11-13T12:51:47.923Z,729.22
2018-11-13T12:52:48.398Z,729.17
2018-11-13T12:53:48.871Z,729.17
2018-11-13T12:54:49.344Z,729.17
2018-11-13T12:55:49.936Z,729.18
2018-11-13T12:56:50.294Z,729.22
2018-11-13T12:57:50.767Z,729.29
2018-11-13T12:58:51.243Z,729.20
2018-11-13T12:59:51.716Z,729.24
2018-11-13T13:00:52.188Z,729.23
2018-11-13T13:01:53.379Z,729.21
2018-11-13T13:02:53.137Z,729.25
2018-11-13T13:03:53.607Z,729.30
2018-11-13T13:04:54.083Z,729.28
2018-11-13T13:05:54.557Z,729.31
2018-11-13T13:06:55.025Z,729.34
2018-11-13T13:07:55.500Z,729.35
2018-11-13T13:08:55.971Z,729.38
2018-11-13T13:09:56.443Z,729.36
2018-11-13T13:10:56.915Z,729.35
2018-11-13T13:11:57.388Z,729.34
2018-11-13T13:12:57.860Z,729.28
2018-11-13T13:13:58.331Z,729.21
2018-11-13T13:14:58.894Z,729.22
2018-11-13T13:15:59.273Z,729.20
2018-11-13T13:16:59.744Z,729.19
2018-11-13T13:18:00.219Z,729.19
2018-11-13T13:19:00.746Z,729.17
2018-11-13T13:20:01.158Z,729.14
2018-11-13T13:21:01.630Z,729.17
2018-11-13T13:22:02.149Z,729.15
2018-11-13T13:23:02.574Z,729.17
2018-11-13T13:24:03.040Z,729.12
2018-11-13T13:25:03.511Z,729.10
2018-11-13T13:26:03.980Z,729.12
2018-11-13T13:27:04.489Z,729.06
2018-11-13T13:28:04.922Z,729.08
2018-11-13T13:29:05.395Z,729.15
2018-11-13T13:30:05.864Z,729.15
2018-11-13T13:31:06.336Z,729.22
2018-11-13T13:32:06.812Z,729.21
2018-11-13T13:33:07.278Z,729.14
2018-11-13T13:34:07.749Z,729.11
2018-11-13T13:35:08.221Z,729.17
2018-11-13T13:36:08.690Z,729.22
2018-11-13T13:37:09.161Z,729.24
2018-11-13T13:38:09.632Z,729.11
2018-11-13T13:39:10.105Z,729.11
2018-11-13T13:40:10.578Z,729.01
2018-11-13T13:41:11.049Z,728.98
2018-11-13T13:42:11.520Z,729.01
2018-11-13T13:43:11.993Z,729.07
2018-11-13T13:44:12.469Z,729.07
2018-11-13T13:45:12.940Z,729.12
2018-11-13T13:46:13.412Z,729.13
2018-11-13T13:47:13.885Z,729.15
2018-11-13T13:48:14.359Z,729.17
2018-11-13T13:49:14.831Z,729.24
2018-11-13T13:50:15.306Z,729.21
2018-11-13T13:51:15.781Z,729.22
2018-11-13T13:52:16.256Z,729.17
2018-11-13T13:53:16.731Z,729.18
2018-11-13T13:54:17.236Z,729.12
2018-11-13T13:55:17.773Z,729.19
2018-11-13T13:56:18.155Z,729.24
2018-11-13T13:57:18.627Z,729.26
2018-11-13T13:58:19.102Z,729.27
2018-11-13T13:59:19.677Z,729.33
2018-11-13T14:00:20.310Z,729.26
2018-11-13T14:01:20.525Z,729.28
2018-11-13T14:02:20.999Z,729.33
2018-11-13T14:03:21.477Z,729.43
2018-11-13T14:04:21.950Z,729.36
2018-11-13T14:05:22.423Z,729.29
2018-11-13T14:06:22.899Z,729.10
2018-11-13T14:07:23.375Z,729.26
2018-11-13T14:08:23.877Z,729.28
2018-11-13T14:09:24.408Z,729.36
2018-11-13T14:10:24.798Z,729.26
2018-11-13T14:11:25.266Z,729.35
2018-11-13T14:12:25.740Z,729.32
2018-11-13T14:13:26.215Z,729.36
2018-11-13T14:14:26.691Z,729.34
2018-11-13T14:15:27.217Z,729.36
2018-11-13T14:16:27.634Z,729.29
2018-11-13T14:17:28.108Z,729.31
2018-11-13T14:18:28.577Z,729.34
2018-11-13T14:19:29.055Z,729.27
2018-11-13T14:20:29.528Z,729.39
2018-11-13T14:21:29.999Z,729.32
2018-11-13T14:22:30.468Z,729.27
2018-11-13T14:23:30.943Z,729.25
2018-11-13T14:24:31.414Z,729.37
2018-11-13T14:25:31.889Z,729.33
2018-11-13T14:26:32.355Z,729.28
2018-11-13T14:27:32.836Z,729.20
2018-11-13T14:28:33.302Z,729.29
2018-11-13T14:29:33.771Z,729.28
2018-11-13T14:30:34.250Z,729.34
2018-11-13T14:31:34.713Z,729.37
2018-11-13T14:32:35.186Z,729.36
2018-11-13T14:33:35.657Z,729.43
2018-11-13T14:34:36.125Z,729.42
2018-11-13T14:35:36.657Z,729.40
2018-11-13T14:36:37.068Z,729.42
2018-11-13T14:37:37.536Z,729.39
2018-11-13T14:38:38.010Z,729.47
2018-11-13T14:39:38.477Z,729.49
2018-11-13T14:40:38.947Z,729.49
2018-11-13T14:41:39.418Z,729.56
2018-11-13T14:42:39.893Z,729.50
2018-11-13T14:43:40.359Z,729.53
2018-11-13T14:44:40.831Z,729.48
2018-11-13T14:45:41.324Z,729.53
2018-11-13T14:46:41.891Z,729.56
2018-11-13T14:47:42.240Z,729.58
2018-11-13T14:48:42.714Z,729.63
2018-11-13T14:49:43.182Z,729.62
2018-11-13T14:50:43.662Z,729.59
2018-11-13T14:51:44.126Z,729.51
2018-11-13T14:52:44.596Z,729.57
2018-11-13T14:53:45.069Z,729.65
2018-11-13T14:54:45.539Z,729.64
2018-11-13T14:55:46.015Z,729.68
2018-11-13T14:56:46.484Z,729.67
2018-11-13T14:57:46.963Z,729.67
2018-11-13T14:58:47.427Z,729.57
2018-11-13T14:59:47.900Z,729.56
2018-11-13T15:00:48.373Z,729.57
2018-11-13T15:01:48.845Z,729.62
2018-11-13T15:02:49.320Z,729.57
2018-11-13T15:03:49.791Z,729.51
2018-11-13T15:04:50.263Z,729.47
2018-11-13T15:05:50.740Z,729.48
2018-11-13T15:06:51.212Z,729.63
2018-11-13T15:07:51.775Z,729.45
2018-11-13T15:08:52.159Z,729.40
2018-11-13T15:09:52.637Z,729.49
2018-11-13T15:10:53.109Z,729.56
2018-11-13T15:11:53.585Z,729.53
2018-11-13T15:12:54.057Z,729.60
2018-11-13T15:13:54.530Z,729.57
2018-11-13T15:14:55.006Z,729.65
2018-11-13T15:15:55.479Z,729.58
2018-11-13T15:16:55.953Z,729.58
2018-11-13T15:17:56.428Z,729.44
2018-11-13T15:18:56.903Z,729.62
2018-11-13T15:19:57.379Z,729.51
2018-11-13T15:20:57.848Z,729.39
2018-11-13T15:21:58.381Z,729.56
2018-11-13T15:22:58.797Z,729.68
2018-11-13T15:23:59.270Z,729.54
2018-11-13T15:24:59.743Z,729.60
2018-11-13T15:26:00.221Z,729.53
2018-11-13T15:27:00.690Z,729.39
2018-11-13T15:28:01.162Z,729.58
2018-11-13T15:29:01.638Z,729.62
2018-11-13T15:30:02.111Z,729.61
2018-11-13T15:31:02.675Z,729.69
2018-11-13T15:32:03.053Z,729.63
2018-11-13T15:33:03.529Z,729.68
2018-11-13T15:34:04.000Z,729.64
2018-11-13T15:35:04.473Z,729.74
2018-11-13T15:36:04.941Z,729.76
2018-11-13T15:37:05.412Z,729.73
2018-11-13T15:38:05.886Z,729.77
2018-11-13T15:39:06.354Z,729.78
2018-11-13T15:40:06.827Z,729.73
2018-11-13T15:41:07.297Z,729.73
2018-11-13T15:42:07.769Z,729.63
2018-11-13T15:43:08.238Z,729.72
2018-11-13T15:44:08.711Z,729.68
2018-11-13T15:45:09.263Z,729.72
2018-11-13T15:46:09.650Z,729.71
2018-11-13T15:47:10.122Z,729.74
2018-11-13T15:48:10.594Z,729.83
2018-11-13T15:49:11.062Z,729.79
2018-11-13T15:50:11.531Z,729.80
2018-11-13T15:51:12.002Z,729.79
2018-11-13T15:52:12.605Z,729.78
2018-11-13T15:53:12.942Z,729.75