createdAt,value
2018-09-13T00:00:55.573Z,18.70
2018-09-13T00:03:36.222Z,18.40
2018-09-13T00:06:04.482Z,18.40
2018-09-13T00:08:32.794Z,18.50
2018-09-13T00:11:01.076Z,18.40
2018-09-13T00:13:41.342Z,18.30
2018-09-13T00:16:21.940Z,18.30
2018-09-13T00:19:02.704Z,18.40
2018-09-13T00:21:43.260Z,18.50
2018-09-13T00:24:23.963Z,18.60
2018-09-13T00:27:04.353Z,18.70
2018-09-13T00:29:34.517Z,18.60
2018-09-13T00:32:02.797Z,18.50
2018-09-13T00:34:43.221Z,18.50
2018-09-13T00:37:23.856Z,18.40
2018-09-13T00:40:04.621Z,18.40
2018-09-13T00:42:45.252Z,18.40
2018-09-13T00:45:13.532Z,18.40
2018-09-13T00:47:53.756Z,18.40
2018-09-13T00:50:21.984Z,18.50
2018-09-13T00:53:02.283Z,18.40
2018-09-13T00:55:42.819Z,18.30
2018-09-13T00:58:23.412Z,18.30
2018-09-13T01:01:03.931Z,18.10
2018-09-13T01:03:44.473Z,17.80
2018-09-13T01:06:14.338Z,17.60
2018-09-13T01:08:54.805Z,17.50
2018-09-13T01:11:35.371Z,17.40
2018-09-13T01:14:16.060Z,17.30
2018-09-13T01:16:45.328Z,17.20
2018-09-13T01:19:25.924Z,17.10
2018-09-13T01:22:06.265Z,17.20
2018-09-13T01:24:34.463Z,17.20
2018-09-13T01:27:04.228Z,17.30
2018-09-13T01:29:44.449Z,17.20
2018-09-13T01:32:25.131Z,17.20
2018-09-13T01:34:54.108Z,17.20
2018-09-13T01:37:34.589Z,17.30
2018-09-13T01:40:02.840Z,17.30
2018-09-13T01:42:43.094Z,17.30
2018-09-13T01:45:11.346Z,17.30
2018-09-13T01:47:41.017Z,17.40
2018-09-13T01:50:09.253Z,17.40
2018-09-13T01:52:38.370Z,17.50
2018-09-13T01:55:07.815Z,17.50
2018-09-13T01:57:48.298Z,17.40
2018-09-13T02:00:28.844Z,17.40
2018-09-13T02:03:09.542Z,17.40
2018-09-13T02:05:50.075Z,17.30
2018-09-13T02:08:20.076Z,17.40
2018-09-13T02:11:00.669Z,17.40
2018-09-13T02:13:41.392Z,17.30
2018-09-13T02:16:21.998Z,17.30
2018-09-13T02:18:51.173Z,17.20
2018-09-13T02:21:31.357Z,17.20
2018-09-13T02:24:12.005Z,17.10
2018-09-13T02:26:42.296Z,17.20
2018-09-13T02:29:23.323Z,17.20
2018-09-13T02:32:04.075Z,17.40
2018-09-13T02:34:44.642Z,17.30
2018-09-13T02:37:12.853Z,17.20
2018-09-13T02:39:54.080Z,17.10
2018-09-13T02:42:28.291Z,17.10
2018-09-13T02:44:56.770Z,17.10
2018-09-13T02:47:32.727Z,17.00
2018-09-13T02:50:00.999Z,16.90
2018-09-13T02:52:29.411Z,17.00
2018-09-13T02:54:57.652Z,16.90
2018-09-13T02:57:37.847Z,16.90
2018-09-13T03:00:18.242Z,16.90
2018-09-13T03:02:46.468Z,16.90
2018-09-13T03:05:26.735Z,16.90
2018-09-13T03:08:07.350Z,16.90
2018-09-13T03:10:35.589Z,16.80
2018-09-13T03:13:03.768Z,16.80
2018-09-13T03:15:44.424Z,16.70
2018-09-13T03:18:24.946Z,16.70
2018-09-13T03:21:05.682Z,16.60
2018-09-13T03:23:33.942Z,16.60
2018-09-13T03:26:14.970Z,16.60
2018-09-13T03:28:43.217Z,16.70
2018-09-13T03:31:24.169Z,16.60
2018-09-13T03:33:52.426Z,16.60
2018-09-13T03:36:20.881Z,16.60
2018-09-13T03:38:49.853Z,16.60
2018-09-13T03:41:30.944Z,16.50
2018-09-13T03:43:59.125Z,16.50
2018-09-13T03:46:27.384Z,16.50
2018-09-13T03:48:56.823Z,16.40
2018-09-13T03:51:37.876Z,16.60
2018-09-13T03:54:06.596Z,16.60
2018-09-13T03:56:34.853Z,16.70
2018-09-13T03:59:13.458Z,16.70
2018-09-13T04:01:54.530Z,16.60
2018-09-13T04:04:35.301Z,16.40
2018-09-13T04:07:03.570Z,16.30
2018-09-13T04:09:44.760Z,16.20
2018-09-13T04:12:20.062Z,16.20
2018-09-13T04:14:49.413Z,16.10
2018-09-13T04:17:18.622Z,16.10
2018-09-13T04:19:47.441Z,16.20
2018-09-13T04:22:16.363Z,16.20
2018-09-13T04:24:57.421Z,16.00
2018-09-13T04:27:31.118Z,16.00
2018-09-13T04:30:02.982Z,15.90
2018-09-13T04:32:31.944Z,15.90
2018-09-13T04:35:13.046Z,16.00
2018-09-13T04:37:48.098Z,16.00
2018-09-13T04:40:16.410Z,16.10
2018-09-13T04:42:49.697Z,16.10
2018-09-13T04:45:17.943Z,16.10
2018-09-13T04:47:47.283Z,16.10
2018-09-13T04:50:28.413Z,16.20
2018-09-13T04:53:09.162Z,16.20
2018-09-13T04:55:43.695Z,16.30
2018-09-13T04:58:24.232Z,16.20
2018-09-13T05:00:56.449Z,16.00
2018-09-13T05:03:37.173Z,16.10
2018-09-13T05:06:18.059Z,16.20
2018-09-13T05:08:58.705Z,16.30
2018-09-13T05:11:39.377Z,16.30
2018-09-13T05:14:19.974Z,16.20
2018-09-13T05:17:00.457Z,16.00
2018-09-13T05:19:41.077Z,15.90
2018-09-13T05:22:09.289Z,15.90
2018-09-13T05:24:49.741Z,15.90
2018-09-13T05:27:30.344Z,15.80
2018-09-13T05:29:58.635Z,15.90
2018-09-13T05:32:39.852Z,15.80
2018-09-13T05:35:20.314Z,15.80
2018-09-13T05:38:00.936Z,15.90
2018-09-13T05:40:41.540Z,16.00
2018-09-13T05:43:22.050Z,16.20
2018-09-13T05:46:02.706Z,16.30
2018-09-13T05:48:43.430Z,16.40
2018-09-13T05:51:24.059Z,16.30
2018-09-13T05:54:04.719Z,16.20
2018-09-13T05:56:33.161Z,16.10
2018-09-13T05:59:01.486Z,16.20
2018-09-13T06:01:41.810Z,16.20
2018-09-13T06:04:22.262Z,16.20
2018-09-13T06:07:02.956Z,16.20
2018-09-13T06:09:43.872Z,16.20
2018-09-13T06:12:24.868Z,16.40
2018-09-13T06:15:05.263Z,16.40
2018-09-13T06:17:45.954Z,16.40
2018-09-13T06:20:14.286Z,16.50
2018-09-13T06:22:55.328Z,16.60
2018-09-13T06:25:24.027Z,16.70
2018-09-13T06:28:04.585Z,16.70
2018-09-13T06:30:41.151Z,16.80
2018-09-13T06:33:21.933Z,16.60
2018-09-13T06:35:53.167Z,16.70
2018-09-13T06:38:23.433Z,16.40
2018-09-13T06:40:51.963Z,16.50
2018-09-13T06:43:32.756Z,16.60
2018-09-13T06:46:01.864Z,16.60
2018-09-13T06:48:43.059Z,16.60
2018-09-13T06:51:23.405Z,16.60
2018-09-13T06:54:04.162Z,16.60
2018-09-13T06:56:44.887Z,16.70
2018-09-13T06:59:13.115Z,16.50
2018-09-13T07:01:41.318Z,16.50
2018-09-13T07:04:11.648Z,16.40
2018-09-13T07:06:39.912Z,16.50
2018-09-13T07:09:10.526Z,16.50
2018-09-13T07:11:40.742Z,16.50
2018-09-13T07:14:08.954Z,16.50
2018-09-13T07:16:37.359Z,16.80
2018-09-13T07:19:05.703Z,16.90
2018-09-13T07:21:34.034Z,16.80
2018-09-13T07:24:02.718Z,16.70
2018-09-13T07:26:43.814Z,16.80
2018-09-13T07:29:24.462Z,16.90
2018-09-13T07:31:53.731Z,16.80
2018-09-13T07:34:21.992Z,16.60
2018-09-13T07:37:02.606Z,16.50
2018-09-13T07:39:43.134Z,16.50
2018-09-13T07:42:23.762Z,16.50
2018-09-13T07:44:52.093Z,16.60
2018-09-13T07:47:22.730Z,16.60
2018-09-13T07:50:02.981Z,16.60
2018-09-13T07:52:43.602Z,16.80
2018-09-13T07:55:24.299Z,16.80
2018-09-13T07:58:05.035Z,17.00
2018-09-13T08:00:45.495Z,17.00
2018-09-13T08:03:26.221Z,17.10
2018-09-13T08:05:55.390Z,17.10
2018-09-13T08:08:23.727Z,17.20
2018-09-13T08:11:04.983Z,17.40
2018-09-13T08:13:45.658Z,17.50
2018-09-13T08:16:14.072Z,17.30
2018-09-13T08:18:43.261Z,17.20
2018-09-13T08:21:23.685Z,17.40
2018-09-13T08:24:04.227Z,17.30
2018-09-13T08:26:44.791Z,17.50
2018-09-13T08:29:25.451Z,17.60
2018-09-13T08:32:06.410Z,17.80
2018-09-13T08:34:34.722Z,17.80
2018-09-13T08:37:03.159Z,17.90
2018-09-13T08:39:33.841Z,17.60
2018-09-13T08:42:14.558Z,17.50
2018-09-13T08:44:42.758Z,17.50
2018-09-13T08:47:23.758Z,17.60
2018-09-13T08:49:51.969Z,17.60
2018-09-13T08:52:32.300Z,17.50
2018-09-13T08:55:01.948Z,17.70
2018-09-13T08:57:42.505Z,17.60
2018-09-13T09:00:24.020Z,17.60
2018-09-13T09:03:04.646Z,17.60
2018-09-13T09:05:32.928Z,17.60
2018-09-13T09:08:01.830Z,17.70
2018-09-13T09:10:42.991Z,17.80
2018-09-13T09:13:23.737Z,17.80
2018-09-13T09:16:04.341Z,17.90
2018-09-13T09:18:44.811Z,17.80
2018-09-13T09:21:25.441Z,17.90
2018-09-13T09:23:53.690Z,17.70
2018-09-13T09:26:34.669Z,17.80
2018-09-13T09:29:17.270Z,17.90
2018-09-13T09:31:45.571Z,17.90
2018-09-13T09:34:13.746Z,17.90
2018-09-13T09:36:54.320Z,17.90
2018-09-13T09:39:22.870Z,18.10
2018-09-13T09:42:03.491Z,18.30
2018-09-13T09:44:44.227Z,18.20
2018-09-13T09:47:13.622Z,18.20
2018-09-13T09:49:41.936Z,18.00
2018-09-13T09:52:22.770Z,18.00
2018-09-13T09:54:51.113Z,17.90
2018-09-13T09:57:19.407Z,17.90
2018-09-13T09:59:47.801Z,17.90
2018-09-13T10:02:19.550Z,18.00
2018-09-13T10:04:49.217Z,18.20
2018-09-13T10:07:17.757Z,18.00
2018-09-13T10:09:58.490Z,17.80
2018-09-13T10:12:27.170Z,17.80
2018-09-13T10:15:00.963Z,17.90
2018-09-13T10:17:47.056Z,17.90
2018-09-13T10:20:33.356Z,18.00
2018-09-13T10:23:06.901Z,17.90
2018-09-13T10:25:40.560Z,17.90
2018-09-13T10:28:14.281Z,18.10
2018-09-13T10:30:47.848Z,17.90
2018-09-13T10:33:34.091Z,17.80
2018-09-13T10:36:19.639Z,17.70
2018-09-13T10:39:05.413Z,17.60
2018-09-13T10:41:51.828Z,17.60
2018-09-13T10:44:37.418Z,17.80
2018-09-13T10:47:23.889Z,18.10
2018-09-13T10:50:10.264Z,18.10
2018-09-13T10:52:54.767Z,18.20
2018-09-13T10:55:35.220Z,18.40
2018-09-13T10:58:15.733Z,18.50
2018-09-13T11:00:43.984Z,18.60
2018-09-13T11:03:12.200Z,18.60
2018-09-13T11:05:40.447Z,18.60
2018-09-13T11:08:08.705Z,18.60
2018-09-13T11:10:49.717Z,18.60
2018-09-13T11:13:39.412Z,18.70
2018-09-13T11:16:20.224Z,18.50
2018-09-13T11:19:00.514Z,18.60
2018-09-13T11:21:41.176Z,18.50
2018-09-13T11:24:21.694Z,18.50
2018-09-13T11:26:50.474Z,18.50
2018-09-13T11:29:31.373Z,18.70
2018-09-13T11:31:59.682Z,18.80
2018-09-13T11:34:39.897Z,18.60
2018-09-13T11:37:20.520Z,18.80
2018-09-13T11:40:01.176Z,18.90
2018-09-13T11:42:42.262Z,19.00
2018-09-13T11:45:10.893Z,18.90
2018-09-13T11:47:51.041Z,19.00
2018-09-13T11:50:31.710Z,18.90
2018-09-13T11:53:12.539Z,18.80
2018-09-13T11:55:52.956Z,18.80
2018-09-13T11:58:21.218Z,18.60
2018-09-13T12:01:02.468Z,18.80
2018-09-13T12:03:30.658Z,19.00
2018-09-13T12:06:10.818Z,19.00
2018-09-13T12:08:51.366Z,19.10
2018-09-13T12:11:31.907Z,19.00
2018-09-13T12:14:12.680Z,19.00
2018-09-13T12:16:53.297Z,19.00
2018-09-13T12:19:25.097Z,19.10
2018-09-13T12:21:54.228Z,19.00
2018-09-13T12:24:35.129Z,19.10
2018-09-13T12:27:16.032Z,19.20
2018-09-13T12:29:56.637Z,19.10
2018-09-13T12:32:37.496Z,19.20
2018-09-13T12:35:06.071Z,19.40
2018-09-13T12:37:46.860Z,19.40
2018-09-13T12:40:27.531Z,19.60
2018-09-13T12:43:08.301Z,19.70
2018-09-13T12:45:36.535Z,19.50
2018-09-13T12:48:17.650Z,19.20
2018-09-13T12:50:58.690Z,19.10
2018-09-13T12:53:39.091Z,19.10
2018-09-13T12:56:19.703Z,19.30
2018-09-13T12:59:00.340Z,19.50
2018-09-13T13:01:40.842Z,19.90
2018-09-13T13:04:21.429Z,20.10
2018-09-13T13:07:02.216Z,20.20
2018-09-13T13:09:43.120Z,20.30
2018-09-13T13:12:11.448Z,20.40
2018-09-13T13:14:52.331Z,20.70
2018-09-13T13:17:33.011Z,20.70
2018-09-13T13:20:02.168Z,20.50
2018-09-13T13:22:42.536Z,20.30
2018-09-13T13:25:17.520Z,20.30
2018-09-13T13:27:45.839Z,20.20
2018-09-13T13:30:26.560Z,20.00
2018-09-13T13:32:55.844Z,19.90
2018-09-13T13:35:25.852Z,19.90
2018-09-13T13:38:06.689Z,19.90
2018-09-13T13:40:34.928Z,20.00
2018-09-13T13:43:15.890Z,19.90
2018-09-13T13:45:44.198Z,19.80
2018-09-13T13:48:24.406Z,19.90
2018-09-13T13:51:04.966Z,19.90
2018-09-13T13:53:33.282Z,20.00
2018-09-13T13:56:01.590Z,20.10
2018-09-13T13:58:45.105Z,20.00
2018-09-13T14:01:25.616Z,20.10
2018-09-13T14:03:54.003Z,19.90
2018-09-13T14:06:22.301Z,20.00
2018-09-13T14:09:02.791Z,20.00
2018-09-13T14:11:31.113Z,19.90
2018-09-13T14:14:12.166Z,20.00
2018-09-13T14:16:40.439Z,19.90
2018-09-13T14:19:09.122Z,19.80
2018-09-13T14:21:37.858Z,19.60
2018-09-13T14:24:18.533Z,19.60
2018-09-13T14:26:46.771Z,19.70
2018-09-13T14:29:27.071Z,19.80
2018-09-13T14:31:55.285Z,19.80
2018-09-13T14:34:24.666Z,19.80
2018-09-13T14:37:05.168Z,19.70
2018-09-13T14:39:34.292Z,19.70
2018-09-13T14:42:03.382Z,19.70
2018-09-13T14:44:33.239Z,19.70
2018-09-13T14:47:01.546Z,19.60
2018-09-13T14:49:42.501Z,19.40
2018-09-13T14:52:23.012Z,19.40
2018-09-13T14:54:51.280Z,19.40
2018-09-13T14:57:21.959Z,19.40
2018-09-13T15:00:02.964Z,19.20
2018-09-13T15:02:43.595Z,19.20
2018-09-13T15:05:12.829Z,19.10
2018-09-13T15:07:47.519Z,18.90
2018-09-13T15:10:28.494Z,18.90
2018-09-13T15:13:03.260Z,18.70
2018-09-13T15:15:32.946Z,18.60
2018-09-13T15:18:01.617Z,18.70
2018-09-13T15:20:29.913Z,18.60
2018-09-13T15:22:58.335Z,18.60
2018-09-13T15:25:30.520Z,18.60
2018-09-13T15:28:01.277Z,18.50
2018-09-13T15:30:30.584Z,18.50
2018-09-13T15:33:00.983Z,18.50
2018-09-13T15:35:29.460Z,18.50
2018-09-13T15:37:58.205Z,18.50
2018-09-13T15:40:26.997Z,18.40
2018-09-13T15:42:56.567Z,18.40
2018-09-13T15:45:30.560Z,18.40
2018-09-13T15:48:11.384Z,18.30
2018-09-13T15:50:51.940Z,18.40
2018-09-13T15:53:32.538Z,18.40
2018-09-13T15:56:13.229Z,18.40
2018-09-13T15:58:41.544Z,18.30
2018-09-13T16:01:22.492Z,18.30
2018-09-13T16:04:03.192Z,18.30
2018-09-13T16:06:32.560Z,18.20
2018-09-13T16:09:00.805Z,18.00
2018-09-13T16:11:29.039Z,18.00
2018-09-13T16:13:57.277Z,17.90
2018-09-13T16:17:54.884Z,17.90
2018-09-13T16:20:37.039Z,17.90
2018-09-13T16:23:17.711Z,17.80
2018-09-13T16:25:58.479Z,17.90
2018-09-13T16:28:39.154Z,17.90
2018-09-13T16:31:20.132Z,17.90
2018-09-13T16:34:00.666Z,18.00
2018-09-13T16:36:45.404Z,18.00
2018-09-13T16:39:31.903Z,17.90
2018-09-13T16:42:05.818Z,17.70
2018-09-13T16:44:53.715Z,17.50
2018-09-13T16:47:40.018Z,17.50
2018-09-13T16:50:21.009Z,17.40
2018-09-13T16:52:49.360Z,17.50
2018-09-13T16:55:30.524Z,17.50
2018-09-13T16:58:11.170Z,17.50
2018-09-13T17:00:39.426Z,17.30
2018-09-13T17:03:19.553Z,17.30
2018-09-13T17:06:00.352Z,17.40
2018-09-13T17:08:41.482Z,17.40
2018-09-13T17:11:09.752Z,17.20
2018-09-13T17:13:50.263Z,17.20
2018-09-13T17:16:30.906Z,17.30
2018-09-13T17:19:11.431Z,17.40
2018-09-13T17:21:40.126Z,17.30
2018-09-13T17:24:20.776Z,17.10
2018-09-13T17:26:49.026Z,17.00
2018-09-13T17:29:30.433Z,17.10
2018-09-13T17:32:11.069Z,17.30
2018-09-13T17:34:51.517Z,17.30
2018-09-13T17:37:19.705Z,17.10
2018-09-13T17:39:47.960Z,17.00
2018-09-13T17:42:16.192Z,17.00
2018-09-13T17:44:46.024Z,17.10
2018-09-13T17:47:14.463Z,17.10
2018-09-13T17:49:42.771Z,17.10
2018-09-13T17:52:24.098Z,17.00
2018-09-13T17:55:04.253Z,16.90
2018-09-13T17:57:32.721Z,17.00
2018-09-13T18:00:03.467Z,17.00
2018-09-13T18:02:31.862Z,17.00
2018-09-13T18:05:03.044Z,16.80
2018-09-13T18:07:33.152Z,16.70
2018-09-13T18:10:13.394Z,16.60
2018-09-13T18:12:41.882Z,16.70
2018-09-13T18:15:22.718Z,16.80
2018-09-13T18:17:51.343Z,16.80
2018-09-13T18:20:32.020Z,16.90
2018-09-13T18:23:03.617Z,16.90
2018-09-13T18:25:37.837Z,17.00
2018-09-13T18:28:19.379Z,17.00
2018-09-13T18:30:52.745Z,17.00
2018-09-13T18:33:34.001Z,17.00
2018-09-13T18:36:14.733Z,17.10
2018-09-13T18:38:43.278Z,16.80
2018-09-13T18:41:24.519Z,16.90
2018-09-13T18:44:05.528Z,17.00
2018-09-13T18:46:46.041Z,17.10
2018-09-13T18:49:14.732Z,17.10
2018-09-13T18:51:42.990Z,17.10
2018-09-13T18:54:11.415Z,17.00
2018-09-13T18:59:29.506Z,16.90
2018-09-13T19:02:12.997Z,16.80
2018-09-13T19:04:47.391Z,16.80
2018-09-13T19:07:26.253Z,16.60
2018-09-13T19:10:04.349Z,16.40
2018-09-13T19:12:38.437Z,16.30
2018-09-13T19:15:14.189Z,16.20
2018-09-13T19:18:04.567Z,16.30
2018-09-13T19:20:42.756Z,16.30
2018-09-13T19:23:22.992Z,16.30
2018-09-13T19:31:17.245Z,16.40
2018-09-13T19:34:01.972Z,16.50
2018-09-13T19:36:40.436Z,16.40
2018-09-13T19:39:17.223Z,16.30
2018-09-13T19:41:45.661Z,16.20
2018-09-13T19:44:13.992Z,16.30
2018-09-13T19:46:42.367Z,16.30
2018-09-13T19:49:10.775Z,16.20
2018-09-13T19:51:40.956Z,16.20
2018-09-13T19:54:21.650Z,16.30
2018-09-13T19:59:49.976Z,16.30
2018-09-13T20:02:18.399Z,16.40
2018-09-13T20:04:47.999Z,16.50
2018-09-13T20:07:16.305Z,16.60
2018-09-13T20:09:46.260Z,16.60
2018-09-13T20:12:14.506Z,16.50
2018-09-13T20:14:43.346Z,16.40
2018-09-13T20:17:18.796Z,16.50
2018-09-13T20:19:59.033Z,16.50
2018-09-13T20:22:39.744Z,16.50
2018-09-13T20:25:08.020Z,16.60
2018-09-13T20:27:37.233Z,16.70
2018-09-13T20:30:06.459Z,16.80
2018-09-13T20:32:40.433Z,16.80
2018-09-13T20:35:08.968Z,16.80
2018-09-13T20:37:49.506Z,16.90
2018-09-13T20:40:30.217Z,16.90
2018-09-13T20:43:11.185Z,17.00
2018-09-13T20:45:51.757Z,17.00
2018-09-13T20:48:20.153Z,16.80
2018-09-13T20:50:50.655Z,16.70
2018-09-13T20:53:19.102Z,16.70
2018-09-13T20:55:59.521Z,16.80
2018-09-13T20:58:29.803Z,16.80
2018-09-13T21:01:11.010Z,16.70
2018-09-13T21:03:52.659Z,16.70
2018-09-13T21:06:33.987Z,16.70
2018-09-13T21:09:02.417Z,16.80
2018-09-13T21:11:43.426Z,16.80
2018-09-13T21:14:23.956Z,16.90
2018-09-13T21:16:52.286Z,16.80
2018-09-13T21:19:32.436Z,16.60
2018-09-13T21:22:13.063Z,16.70
2018-09-13T21:24:53.588Z,16.80
2018-09-13T21:27:21.919Z,16.80
2018-09-13T21:30:03.883Z,16.90
2018-09-13T21:32:44.453Z,16.80
2018-09-13T21:35:12.971Z,16.80
2018-09-13T21:37:42.236Z,16.90
2018-09-13T21:40:10.852Z,16.90
2018-09-13T21:42:43.349Z,16.90
2018-09-13T21:45:12.271Z,16.80
2018-09-13T21:47:42.350Z,16.70
2018-09-13T21:50:13.811Z,16.60
2018-09-13T21:52:54.395Z,16.50
2018-09-13T21:55:35.000Z,16.40
2018-09-13T21:58:15.647Z,16.40
2018-09-13T22:00:43.960Z,16.40
2018-09-13T22:03:12.230Z,16.40
2018-09-13T22:05:52.653Z,16.50
2018-09-13T22:08:20.886Z,16.50
2018-09-13T22:10:50.991Z,16.40
2018-09-13T22:13:32.876Z,16.40
2018-09-13T22:16:02.472Z,16.40
2018-09-13T22:18:31.233Z,16.30
2018-09-13T22:21:05.388Z,16.20
2018-09-13T22:23:33.701Z,16.30
2018-09-13T22:26:02.006Z,16.50
2018-09-13T22:28:42.832Z,16.50
2018-09-13T22:31:23.503Z,16.60
2018-09-13T22:34:06.580Z,16.60
2018-09-13T22:36:35.288Z,16.60
2018-09-13T22:39:15.579Z,16.70
2018-09-13T22:41:56.308Z,16.80
2018-09-13T22:44:40.773Z,16.80
2018-09-13T22:47:21.727Z,16.90
2018-09-13T22:49:50.119Z,16.80
2018-09-13T22:52:31.005Z,16.80
2018-09-13T22:55:11.795Z,16.80
2018-09-13T22:57:52.439Z,16.70
2018-09-13T23:00:32.782Z,16.70
2018-09-13T23:03:01.061Z,16.70
2018-09-13T23:05:29.404Z,16.80
2018-09-13T23:07:59.010Z,16.70
2018-09-13T23:10:33.682Z,16.70
2018-09-13T23:13:02.805Z,16.70
2018-09-13T23:15:32.473Z,16.80
2018-09-13T23:18:00.834Z,16.80
2018-09-13T23:20:29.074Z,16.80
2018-09-13T23:23:00.876Z,16.80
2018-09-13T23:25:31.020Z,16.80
2018-09-13T23:28:05.813Z,16.70
2018-09-13T23:30:34.241Z,16.70
2018-09-13T23:33:02.527Z,16.70
2018-09-13T23:35:32.957Z,16.70
2018-09-13T23:38:01.261Z,16.70
2018-09-13T23:40:29.937Z,16.80
2018-09-13T23:43:10.233Z,16.80
2018-09-13T23:45:38.452Z,16.80
2018-09-13T23:48:19.693Z,16.80
2018-09-13T23:50:49.217Z,16.80
2018-09-13T23:53:18.394Z,16.80
2018-09-13T23:55:59.546Z,16.80
2018-09-13T23:58:28.275Z,16.80
