createdAt,value
2022-12-19T20:31:44.614Z,95997.00
2022-12-19T20:32:44.380Z,95993.00
2022-12-19T20:33:47.666Z,95993.00
2022-12-19T20:34:44.289Z,95993.00
2022-12-19T20:35:44.186Z,95995.00
2022-12-19T20:36:44.001Z,95995.00
2022-12-19T20:37:44.025Z,95997.00
2022-12-19T20:38:43.910Z,95995.00
2022-12-19T20:39:46.581Z,95995.00
2022-12-19T20:40:43.819Z,95995.00
2022-12-19T20:41:44.437Z,95995.00
2022-12-19T20:42:44.140Z,95993.00
2022-12-19T20:43:44.291Z,95989.00
2022-12-19T20:44:43.442Z,95989.00
2022-12-19T20:45:43.465Z,95987.00
2022-12-19T20:46:44.003Z,95989.00
2022-12-19T20:47:43.152Z,95989.00
2022-12-19T20:48:43.071Z,95989.00
2022-12-19T20:49:42.853Z,95991.00
2022-12-19T20:50:43.704Z,95991.00
2022-12-19T20:51:42.678Z,95989.00
2022-12-19T20:52:42.580Z,95985.00
2022-12-19T20:53:42.468Z,95987.00
2022-12-19T20:54:43.189Z,95985.00
2022-12-19T21:12:29.991Z,95975.00
2022-12-19T21:13:30.520Z,95975.00
2022-12-19T21:14:29.940Z,95979.00
2022-12-19T21:15:29.724Z,95985.00
2022-12-19T21:16:30.009Z,95983.00
2022-12-19T21:17:29.413Z,95985.00
2022-12-19T21:23:01.911Z,95979.00
2022-12-19T21:34:04.688Z,95962.00
2022-12-19T22:17:58.479Z,95969.00
2022-12-19T22:28:58.049Z,95960.00
2022-12-19T22:29:57.656Z,95958.00
2022-12-19T22:30:57.559Z,95962.00
2022-12-19T22:31:57.670Z,95962.00
2022-12-19T22:32:57.459Z,95960.00
2022-12-19T22:33:57.361Z,95960.00
2022-12-19T22:34:57.266Z,95960.00
2022-12-19T22:35:57.692Z,95958.00
2022-12-19T22:36:57.198Z,95958.00
2022-12-19T22:37:57.185Z,95960.00
2022-12-19T22:38:57.121Z,95962.00
2022-12-19T22:40:56.906Z,95962.00
2022-12-19T22:41:56.824Z,95960.00
2022-12-19T22:42:58.657Z,95958.00
2022-12-19T22:43:56.842Z,95958.00
2022-12-19T22:44:56.748Z,95962.00
2022-12-19T22:45:58.309Z,95964.00
2022-12-19T22:46:56.652Z,95964.00
2022-12-19T22:47:56.558Z,95964.00
2022-12-19T22:48:57.277Z,95962.00
2022-12-19T22:49:56.451Z,95964.00
2022-12-19T22:50:56.365Z,95968.00
2022-12-19T22:51:56.764Z,95971.00
2022-12-19T22:52:56.272Z,95971.00
2022-12-19T22:53:56.186Z,95971.00
2022-12-19T22:54:56.284Z,95973.00
2022-12-19T22:55:56.081Z,95973.00
2022-12-19T22:56:55.974Z,95973.00
2022-12-19T22:57:56.289Z,95971.00
2022-12-19T22:58:56.294Z,95969.00
2022-12-19T22:59:55.791Z,95966.00
2022-12-19T23:00:55.798Z,95964.00
2022-12-19T23:01:56.029Z,95964.00
2022-12-19T23:02:55.777Z,95964.00
2022-12-19T23:03:55.971Z,95964.00
2022-12-19T23:04:55.820Z,95962.00
2022-12-19T23:05:55.447Z,95962.00
2022-12-19T23:06:55.330Z,95960.00
2022-12-19T23:07:56.265Z,95964.00
2022-12-19T23:08:55.247Z,95968.00
2022-12-19T23:09:55.155Z,95968.00
2022-12-19T23:10:55.263Z,95968.00
2022-12-19T23:11:55.275Z,95966.00
2022-12-19T23:12:54.979Z,95964.00
2022-12-19T23:13:54.862Z,95966.00
2022-12-19T23:14:54.764Z,95966.00
2022-12-19T23:15:54.770Z,95964.00
2022-12-19T23:16:54.832Z,95960.00
2022-12-19T23:17:54.615Z,95956.00
2022-12-19T23:18:55.234Z,95946.00
2022-12-19T23:19:54.392Z,95954.00
2022-12-19T23:20:54.835Z,95944.00
2022-12-19T23:21:55.328Z,95942.00
2022-12-19T23:22:54.204Z,95946.00
2022-12-19T23:23:54.114Z,95944.00
2022-12-19T23:25:55.766Z,95944.00
2022-12-19T23:26:53.953Z,95946.00
2022-12-19T23:27:55.817Z,95946.00
2022-12-19T23:28:53.859Z,95956.00
2022-12-19T23:29:53.738Z,95954.00
2022-12-19T23:30:54.287Z,95940.00
2022-12-19T23:31:53.689Z,95936.00
2022-12-19T23:32:53.562Z,95932.00
2022-12-19T23:33:53.811Z,95932.00
2022-12-19T23:34:53.774Z,95934.00
2022-12-19T23:35:53.410Z,95930.00
2022-12-19T23:37:21.838Z,95932.00
2022-12-19T23:37:54.207Z,95932.00
2022-12-19T23:38:53.184Z,95938.00
2022-12-19T23:39:53.095Z,95940.00
2022-12-19T23:40:53.010Z,95946.00
2022-12-19T23:41:53.331Z,95956.00
2022-12-19T23:42:52.933Z,95956.00
2022-12-19T23:43:52.852Z,95954.00
2022-12-19T23:44:52.611Z,95954.00
2022-12-19T23:45:52.787Z,95954.00
2022-12-19T23:47:02.320Z,95944.00
2022-12-19T23:47:55.217Z,95946.00
2022-12-19T23:48:52.364Z,95956.00
2022-12-19T23:49:54.187Z,95954.00
2022-12-19T23:50:52.256Z,95954.00
2022-12-19T23:51:52.148Z,95954.00
2022-12-19T23:52:52.173Z,95946.00
2022-12-19T23:53:52.782Z,95942.00
2022-12-19T23:54:51.972Z,95938.00
2022-12-19T23:55:51.895Z,95938.00
2022-12-19T23:56:51.894Z,95944.00
2022-12-19T23:57:52.213Z,95942.00
2022-12-19T23:58:51.716Z,95940.00
2022-12-19T23:59:51.601Z,95936.00
