createdAt,value
2018-07-01T00:00:46.789Z,15.90
2018-07-01T00:03:15.068Z,15.80
2018-07-01T00:05:43.297Z,15.80
2018-07-01T00:08:11.525Z,15.80
2018-07-01T00:10:39.711Z,15.70
2018-07-01T00:13:08.081Z,15.70
2018-07-01T00:15:36.343Z,15.70
2018-07-01T00:18:04.643Z,15.70
2018-07-01T00:20:32.977Z,15.60
2018-07-01T00:23:01.171Z,15.50
2018-07-01T00:25:29.400Z,15.50
2018-07-01T00:27:57.620Z,15.40
2018-07-01T00:30:25.824Z,15.30
2018-07-01T00:32:54.110Z,15.20
2018-07-01T00:35:22.285Z,15.30
2018-07-01T00:37:50.541Z,15.30
2018-07-01T00:40:18.781Z,15.30
2018-07-01T00:42:46.963Z,15.30
2018-07-01T00:45:15.194Z,15.20
2018-07-01T00:47:43.399Z,15.30
2018-07-01T00:50:11.661Z,15.20
2018-07-01T00:52:39.895Z,15.10
2018-07-01T00:55:08.122Z,15.20
2018-07-01T00:57:36.344Z,15.20
2018-07-01T01:00:05.513Z,15.10
2018-07-01T01:02:33.745Z,15.00
2018-07-01T01:05:02.026Z,14.90
2018-07-01T01:07:30.264Z,14.90
2018-07-01T01:09:58.485Z,14.90
2018-07-01T01:12:26.720Z,14.90
2018-07-01T01:14:54.956Z,14.90
2018-07-01T01:17:23.309Z,14.90
2018-07-01T01:19:51.493Z,14.80
2018-07-01T01:22:19.697Z,14.80
2018-07-01T01:24:47.993Z,14.80
2018-07-01T01:27:16.220Z,14.70
2018-07-01T01:29:44.426Z,14.70
2018-07-01T01:32:12.766Z,14.60
2018-07-01T01:34:41.104Z,14.50
2018-07-01T01:37:09.397Z,14.40
2018-07-01T01:39:39.896Z,14.40
2018-07-01T01:43:13.417Z,14.50
2018-07-01T01:45:49.806Z,14.50
2018-07-01T01:48:23.089Z,14.50
2018-07-01T01:50:58.869Z,14.50
2018-07-01T01:54:03.909Z,14.50
2018-07-01T01:56:39.266Z,14.50
2018-07-01T01:59:12.690Z,14.40
2018-07-01T02:01:44.852Z,14.30
2018-07-01T02:04:17.638Z,14.30
2018-07-01T02:06:52.510Z,14.30
2018-07-01T02:09:23.962Z,14.30
2018-07-01T02:11:53.486Z,14.30
2018-07-01T02:14:34.990Z,14.20
2018-07-01T02:17:05.523Z,14.10
2018-07-01T02:19:33.873Z,14.00
2018-07-01T02:22:04.079Z,14.00
2018-07-01T02:24:36.116Z,14.00
2018-07-01T02:27:04.609Z,14.00
2018-07-01T02:29:32.961Z,14.00
2018-07-01T02:32:01.341Z,14.00
2018-07-01T02:34:29.609Z,13.90
2018-07-01T02:36:57.810Z,14.00
2018-07-01T02:39:26.025Z,14.00
2018-07-01T02:41:54.282Z,13.90
2018-07-01T02:44:22.574Z,13.80
2018-07-01T02:46:50.802Z,13.90
2018-07-01T02:49:18.985Z,13.80
2018-07-01T02:51:47.240Z,13.80
2018-07-01T02:54:15.477Z,13.80
2018-07-01T02:56:43.693Z,13.70
2018-07-01T02:59:11.953Z,13.60
2018-07-01T03:01:40.134Z,13.70
2018-07-01T03:04:08.395Z,13.60
2018-07-01T03:06:36.702Z,13.60
2018-07-01T03:09:09.508Z,13.60
2018-07-01T03:11:37.746Z,13.50
2018-07-01T03:14:06.126Z,13.50
2018-07-01T03:16:34.360Z,13.40
2018-07-01T03:19:02.834Z,13.30
2018-07-01T03:21:31.129Z,13.30
2018-07-01T03:23:59.430Z,13.20
2018-07-01T03:26:27.722Z,13.30
2018-07-01T03:28:56.009Z,13.30
2018-07-01T03:31:24.230Z,13.40
2018-07-01T03:33:52.536Z,13.40
2018-07-01T03:36:20.823Z,13.40
2018-07-01T03:38:48.990Z,13.30
2018-07-01T03:41:17.217Z,13.30
2018-07-01T03:43:45.461Z,13.30
2018-07-01T03:46:13.677Z,13.30
2018-07-01T03:48:41.906Z,13.30
2018-07-01T03:51:10.097Z,13.40
2018-07-01T03:53:38.335Z,13.30
2018-07-01T03:56:06.525Z,13.30
2018-07-01T03:58:34.813Z,13.10
2018-07-01T04:01:03.117Z,13.00
2018-07-01T04:03:31.360Z,12.90
2018-07-01T04:05:59.605Z,13.10
2018-07-01T04:08:27.823Z,13.10
2018-07-01T04:10:56.058Z,13.20
2018-07-01T04:13:24.357Z,13.20
2018-07-01T04:15:52.628Z,13.40
2018-07-01T04:18:20.861Z,13.30
2018-07-01T04:20:49.051Z,13.30
2018-07-01T04:23:17.321Z,13.40
2018-07-01T04:25:45.585Z,13.40
2018-07-01T04:28:13.782Z,13.50
2018-07-01T04:30:42.026Z,13.60
2018-07-01T04:33:10.245Z,13.50
2018-07-01T04:35:38.488Z,13.50
2018-07-01T04:38:06.732Z,13.40
2018-07-01T04:40:35.026Z,13.50
2018-07-01T04:43:03.326Z,13.60
2018-07-01T04:45:31.522Z,13.60
2018-07-01T04:47:59.754Z,13.70
2018-07-01T04:50:27.993Z,13.80
2018-07-01T04:52:56.158Z,13.80
2018-07-01T04:55:24.495Z,13.90
2018-07-01T04:57:52.645Z,13.80
2018-07-01T05:00:20.907Z,13.70
2018-07-01T05:02:49.138Z,13.90
2018-07-01T05:05:17.326Z,14.00
2018-07-01T05:07:45.524Z,13.90
2018-07-01T05:10:13.705Z,14.00
2018-07-01T05:12:41.937Z,14.30
2018-07-01T05:15:10.175Z,14.50
2018-07-01T05:17:38.377Z,14.50
2018-07-01T05:20:06.593Z,14.70
2018-07-01T05:22:34.784Z,15.00
2018-07-01T05:25:03.020Z,15.20
2018-07-01T05:27:31.256Z,15.40
2018-07-01T05:29:59.457Z,15.60
2018-07-01T05:32:27.746Z,15.80
2018-07-01T05:34:56.032Z,16.00
2018-07-01T05:37:24.259Z,16.20
2018-07-01T05:39:52.464Z,16.50
2018-07-01T05:42:20.657Z,16.90
2018-07-01T05:44:49.327Z,17.10
2018-07-01T05:47:17.530Z,17.50
2018-07-01T05:49:45.868Z,17.60
2018-07-01T05:52:14.097Z,17.40
2018-07-01T05:54:42.506Z,17.60
2018-07-01T05:57:10.931Z,17.10
2018-07-01T05:59:40.375Z,17.40
2018-07-01T06:02:08.733Z,17.70
2018-07-01T06:04:36.973Z,17.50
2018-07-01T06:07:05.589Z,17.80
2018-07-01T06:09:33.805Z,17.90
2018-07-01T06:12:02.021Z,18.20
2018-07-01T06:14:30.249Z,18.20
2018-07-01T06:16:58.538Z,18.40
2018-07-01T06:19:26.831Z,18.30
2018-07-01T06:21:55.070Z,18.60
2018-07-01T06:24:23.249Z,19.20
2018-07-01T06:26:51.470Z,19.30
2018-07-01T06:29:19.737Z,19.40
2018-07-01T06:31:47.956Z,19.50
2018-07-01T06:34:16.234Z,19.60
2018-07-01T06:36:44.502Z,19.70
2018-07-01T06:39:12.837Z,19.50
2018-07-01T06:41:41.064Z,19.00
2018-07-01T06:44:09.286Z,18.70
2018-07-01T06:46:37.512Z,18.90
2018-07-01T06:49:05.991Z,19.40
2018-07-01T06:51:34.254Z,19.60
2018-07-01T06:54:02.513Z,19.90
2018-07-01T06:56:30.725Z,20.20
2018-07-01T06:58:58.949Z,19.80
2018-07-01T07:01:27.306Z,20.20
2018-07-01T07:03:55.533Z,20.40
2018-07-01T07:06:23.918Z,20.60
2018-07-01T07:08:52.227Z,20.70
2018-07-01T07:11:20.513Z,20.80
2018-07-01T07:13:48.730Z,20.60
2018-07-01T07:16:17.047Z,20.40
2018-07-01T07:18:45.305Z,19.70
2018-07-01T07:21:13.552Z,19.60
2018-07-01T07:23:41.786Z,19.70
2018-07-01T07:26:09.982Z,20.10
2018-07-01T07:28:38.203Z,20.20
2018-07-01T07:31:06.625Z,20.00
2018-07-01T07:33:34.904Z,20.00
2018-07-01T07:36:03.173Z,19.50
2018-07-01T07:38:31.381Z,19.50
2018-07-01T07:40:59.688Z,19.80
2018-07-01T07:43:27.925Z,19.70
2018-07-01T07:48:24.253Z,19.80
2018-07-01T07:50:52.552Z,20.00
2018-07-01T07:53:21.045Z,19.60
2018-07-01T07:55:49.482Z,19.60
2018-07-01T07:58:17.830Z,19.80
2018-07-01T08:00:46.124Z,19.80
2018-07-01T08:05:42.305Z,20.80
2018-07-01T08:08:10.577Z,21.20
2018-07-01T08:10:38.951Z,21.40
2018-07-01T08:13:07.284Z,21.20
2018-07-01T08:15:35.521Z,20.90
2018-07-01T08:18:03.818Z,21.10
2018-07-01T08:20:32.061Z,21.30
2018-07-01T08:23:00.282Z,21.50
2018-07-01T08:25:28.545Z,21.30
2018-07-01T08:27:56.818Z,21.10
2018-07-01T08:30:25.118Z,21.20
2018-07-01T08:32:53.373Z,21.00
2018-07-01T08:35:21.634Z,20.90
