createdAt,value
2018-06-16T00:03:38.902Z,5.5
2018-06-16T00:13:44.547Z,5.5
2018-06-16T00:24:04.403Z,4.8
2018-06-16T00:34:18.390Z,5.8
2018-06-16T00:44:27.137Z,5.3
2018-06-16T00:54:50.790Z,5
2018-06-16T01:05:09.867Z,7.4
2018-06-16T01:15:29.735Z,5.1
2018-06-16T01:25:42.652Z,6
2018-06-16T01:35:50.278Z,5.3
2018-06-16T01:45:59.414Z,5.7
2018-06-16T01:56:04.205Z,5.7
2018-06-16T02:06:13.878Z,5.2
2018-06-16T02:16:24.504Z,5.8
2018-06-16T02:28:23.780Z,6.2
2018-06-16T02:38:39.529Z,7.1
2018-06-16T02:48:53.924Z,4.8
2018-06-16T02:59:12.932Z,7
2018-06-16T03:09:40.577Z,7.1
2018-06-16T03:19:59.472Z,6.3
2018-06-16T03:30:06.771Z,5.7
2018-06-16T03:40:15.439Z,6.2
2018-06-16T03:50:24.117Z,6.2
2018-06-16T04:00:36.651Z,4.5
2018-06-16T04:10:40.786Z,5.3
2018-06-16T04:20:56.574Z,4.4
2018-06-16T04:31:03.177Z,4.8
2018-06-16T04:41:08.221Z,5.6
2018-06-16T04:51:15.970Z,4.5
2018-06-16T05:01:15.469Z,5
2018-06-16T05:11:18.902Z,5.2
2018-06-16T05:21:24.290Z,3.5
2018-06-16T05:31:25.798Z,3.6
2018-06-16T05:41:25.918Z,3.7
2018-06-16T05:51:34.137Z,2.9
2018-06-16T06:01:34.990Z,3.2
2018-06-16T06:11:38.046Z,3
2018-06-16T06:21:44.283Z,2.8
2018-06-16T06:31:45.527Z,2.5
2018-06-16T06:41:48.796Z,4.4
2018-06-16T06:51:51.642Z,4.3
2018-06-16T07:01:52.294Z,3.1
2018-06-16T07:12:01.275Z,2.3
2018-06-16T07:22:02.126Z,4.3
2018-06-16T07:32:02.088Z,2.1
2018-06-16T07:42:04.070Z,5.3
2018-06-16T07:52:09.115Z,2
2018-06-16T08:02:09.975Z,2.4
2018-06-16T08:12:12.121Z,1.9
2018-06-16T08:22:18.724Z,3
2018-06-16T08:32:21.654Z,2.8
2018-06-16T08:42:24.536Z,2.3
2018-06-16T08:52:30.475Z,4
2018-06-16T09:02:29.823Z,2.5
2018-06-16T09:12:35.420Z,2.1
2018-06-16T09:22:34.964Z,3
2018-06-16T09:32:43.643Z,2.1
2018-06-16T09:42:43.271Z,3
2018-06-16T09:52:43.110Z,2.7
2018-06-16T10:02:42.668Z,1.8
2018-06-16T10:12:42.654Z,2
2018-06-16T10:22:52.940Z,1.9
2018-06-16T10:32:52.435Z,2.6
2018-06-16T10:42:56.948Z,1.1
2018-06-16T10:52:56.490Z,1.8
2018-06-16T11:02:56.843Z,1.9
2018-06-16T11:12:59.186Z,1.8
2018-06-16T11:22:58.988Z,2.8
2018-06-16T11:32:58.863Z,1.2
2018-06-16T11:43:02.221Z,1.7
2018-06-16T11:53:01.475Z,1.4
2018-06-16T12:03:01.037Z,1.4
2018-06-16T12:13:00.659Z,5.1
2018-06-16T12:23:09.710Z,1.5
2018-06-16T12:33:09.732Z,1.9
2018-06-16T12:43:18.399Z,3.4
2018-06-16T12:53:18.210Z,1.9
2018-06-16T13:03:18.021Z,1.9
2018-06-16T13:13:19.228Z,1.9
2018-06-16T13:23:18.518Z,2.1
2018-06-16T13:33:19.160Z,4.1
2018-06-16T13:43:19.884Z,2.2
2018-06-16T13:53:21.167Z,2.2
2018-06-16T14:03:38.719Z,2.5
2018-06-16T14:13:41.773Z,2.2
2018-06-16T14:23:47.739Z,3.2
2018-06-16T14:34:02.553Z,1.7
2018-06-16T14:44:12.313Z,2.2
2018-06-16T14:54:12.382Z,2.3
2018-06-16T15:04:14.201Z,2.2
2018-06-16T15:14:23.568Z,2.3
2018-06-16T15:24:41.225Z,1.8
2018-06-16T15:34:44.100Z,2.9
2018-06-16T15:44:47.550Z,1.8
2018-06-16T15:54:47.646Z,2.4
2018-06-16T16:04:51.158Z,2.4
2018-06-16T16:14:50.644Z,2.4
2018-06-16T16:24:53.978Z,2.5
2018-06-16T16:35:10.553Z,2
2018-06-16T16:45:20.306Z,3.5
2018-06-16T16:55:21.642Z,6.1
2018-06-16T17:05:21.170Z,5.6
2018-06-16T17:15:20.755Z,2.7
2018-06-16T17:25:21.377Z,2.3
2018-06-16T17:35:21.213Z,2.9
2018-06-16T17:45:21.899Z,2.8
2018-06-16T17:55:23.460Z,2.7
2018-06-16T18:05:23.792Z,2.9
2018-06-16T18:15:26.438Z,3.8
2018-06-16T18:25:28.086Z,3.1
2018-06-16T18:35:34.791Z,3.5
2018-06-16T18:45:35.516Z,3.5
2018-06-16T18:55:36.374Z,5.6
2018-06-16T19:05:36.348Z,4.1
2018-06-16T19:15:36.080Z,4.8
2018-06-16T19:25:39.141Z,5.2
2018-06-16T19:35:38.766Z,8.7
2018-06-16T19:45:38.209Z,7.4
2018-06-16T19:55:38.071Z,7.3
2018-06-16T20:05:38.932Z,6.8
2018-06-16T20:15:42.382Z,5.9
2018-06-16T20:25:41.820Z,5.1
2018-06-16T20:35:42.430Z,4.2
2018-06-16T20:45:42.861Z,3.9
2018-06-16T20:55:42.391Z,4.8
2018-06-16T21:05:44.532Z,3.9
2018-06-16T21:15:43.810Z,6.4
2018-06-16T21:25:43.335Z,5
2018-06-16T21:35:43.160Z,4.2
2018-06-16T21:45:45.535Z,4
2018-06-16T21:55:46.166Z,4.2
2018-06-16T22:05:45.751Z,4.2
2018-06-16T22:15:45.071Z,5.3
2018-06-16T22:25:44.532Z,5.3
2018-06-16T22:35:44.061Z,4.9
2018-06-16T22:45:43.298Z,4.7
2018-06-16T22:55:43.159Z,5.3
2018-06-16T23:05:42.380Z,8.6
2018-06-16T23:15:41.636Z,5.1
2018-06-16T23:25:40.876Z,3.6
2018-06-16T23:35:40.404Z,4.7
2018-06-16T23:45:40.742Z,4.4
2018-06-16T23:55:45.423Z,4.5
