createdAt,value
2017-07-20T07:24:33.572Z,864
2017-07-20T07:25:34.977Z,824
2017-07-20T07:26:56.724Z,960
2017-07-20T07:27:58.130Z,1044
2017-07-20T07:29:19.881Z,1332
2017-07-20T07:30:21.293Z,1608
2017-07-20T07:31:43.039Z,1820
2017-07-20T07:32:44.453Z,1860
2017-07-20T07:34:06.399Z,1892
2017-07-20T07:35:07.810Z,1988
2017-07-20T07:36:29.554Z,2192
2017-07-20T07:37:30.962Z,2176
2017-07-20T07:38:52.711Z,2188
2017-07-20T07:39:54.119Z,2100
2017-07-20T07:41:15.865Z,1832
2017-07-20T07:42:17.275Z,1688
2017-07-20T07:43:39.024Z,1576
2017-07-20T07:44:40.480Z,1504
2017-07-20T07:46:02.180Z,1496
2017-07-20T07:47:03.586Z,1608
2017-07-20T07:48:25.338Z,1748
2017-07-20T07:49:26.744Z,1740
2017-07-20T07:50:48.696Z,1536
2017-07-20T07:51:50.105Z,1492
2017-07-20T07:53:11.854Z,1512
2017-07-20T07:54:13.262Z,1556
2017-07-20T07:55:35.010Z,1612
2017-07-20T07:56:36.420Z,1704
2017-07-20T07:59:17.017Z,1812
2017-07-20T08:00:18.424Z,1892
2017-07-20T08:01:40.174Z,2044
2017-07-20T08:02:41.580Z,2136
2017-07-20T08:04:03.328Z,2220
2017-07-20T08:05:04.737Z,2172
2017-07-20T08:06:26.484Z,2008
2017-07-20T08:07:27.895Z,1916
2017-07-20T08:08:49.641Z,1808
2017-07-20T08:09:51.051Z,1772
2017-07-20T08:11:12.798Z,1860
2017-07-20T08:12:14.207Z,1936
2017-07-20T08:13:36.163Z,2004
2017-07-20T08:14:37.569Z,2064
2017-07-20T08:15:38.982Z,2200
2017-07-20T08:16:40.501Z,2376
2017-07-20T08:17:41.908Z,2540
2017-07-20T08:18:43.586Z,2660
2017-07-20T08:19:44.999Z,2700
2017-07-20T08:20:46.677Z,2676
2017-07-20T08:21:48.110Z,2580
2017-07-20T08:22:49.758Z,2464
2017-07-20T08:23:51.167Z,2576
2017-07-20T08:24:52.639Z,2864
2017-07-20T08:25:54.049Z,3244
2017-07-20T08:26:55.723Z,3776
2017-07-20T08:27:57.136Z,4400
2017-07-20T08:28:58.547Z,4880
2017-07-20T08:30:00.045Z,5056
2017-07-20T08:31:01.454Z,4832
2017-07-20T08:32:02.867Z,4536
2017-07-20T08:33:04.365Z,4540
2017-07-20T08:34:05.774Z,4836
2017-07-20T08:35:07.189Z,4936
2017-07-20T08:36:08.701Z,4924
2017-07-20T08:37:10.107Z,4664
2017-07-20T08:38:11.519Z,4524
2017-07-20T08:39:13.008Z,4472
2017-07-20T08:40:14.419Z,4648
2017-07-20T08:41:16.092Z,4808
2017-07-20T08:42:17.503Z,5216
2017-07-20T08:43:18.917Z,5384
2017-07-20T08:44:20.412Z,5396
2017-07-20T08:45:21.871Z,5272
2017-07-20T08:46:23.281Z,4944
2017-07-20T08:47:24.940Z,4976
2017-07-20T08:48:26.351Z,5340
2017-07-20T08:49:27.822Z,5624
2017-07-20T08:50:29.228Z,6140
2017-07-20T08:51:31.729Z,6488
2017-07-20T08:52:33.142Z,7204
2017-07-20T08:53:35.629Z,8756
2017-07-20T08:54:37.042Z,8624
2017-07-20T08:55:38.509Z,9064
2017-07-20T08:56:39.922Z,9004
2017-07-20T08:57:41.442Z,9400
2017-07-20T08:58:42.853Z,10460
2017-07-20T08:59:44.476Z,11464
2017-07-20T09:00:45.897Z,11000
2017-07-20T09:01:47.362Z,9564
2017-07-20T09:02:48.783Z,9960
2017-07-20T09:03:50.188Z,13292
2017-07-20T09:04:51.681Z,15172
2017-07-20T09:05:53.107Z,9232
2017-07-20T09:06:54.519Z,7892
2017-07-20T09:07:56.000Z,9668
2017-07-20T09:08:57.417Z,25984
2017-07-20T09:09:59.095Z,14120
2017-07-20T09:11:00.518Z,29120
2017-07-20T09:12:02.227Z,11228
2017-07-20T09:13:03.711Z,7732
2017-07-20T09:14:05.120Z,8924
2017-07-20T09:15:06.698Z,30368
2017-07-20T09:16:08.117Z,10920
2017-07-20T09:17:09.528Z,8928
2017-07-20T09:18:11.018Z,8076
2017-07-20T09:19:12.427Z,7028
2017-07-20T09:20:13.857Z,4744
2017-07-20T09:21:15.337Z,10364
2017-07-20T09:22:16.746Z,5948
2017-07-20T09:23:18.161Z,4296
2017-07-20T09:24:19.656Z,9032
2017-07-20T09:25:21.077Z,10508
2017-07-20T09:26:22.567Z,6676
2017-07-20T09:27:24.182Z,22176
2017-07-20T09:28:25.609Z,18400
2017-07-20T09:29:27.053Z,26400
2017-07-20T09:30:28.712Z,23776
2017-07-20T09:31:30.139Z,15120
2017-07-20T09:32:31.549Z,16000
2017-07-20T09:33:33.028Z,14724
2017-07-20T09:34:34.442Z,15520
2017-07-20T09:35:35.910Z,12284
2017-07-20T09:36:37.323Z,11468
2017-07-20T09:37:38.789Z,8432
2017-07-20T09:38:40.205Z,8608
2017-07-20T09:39:41.757Z,8140
2017-07-20T09:40:43.172Z,5968
2017-07-20T09:41:44.755Z,5632
2017-07-20T09:42:46.185Z,3428
2017-07-20T09:43:47.822Z,6128
2017-07-20T09:44:49.236Z,5500
2017-07-20T09:45:50.725Z,4928
2017-07-20T09:46:52.134Z,3516
2017-07-20T09:47:53.584Z,3040
2017-07-20T09:48:54.993Z,4732
2017-07-20T09:49:56.403Z,7132
2017-07-20T09:50:57.921Z,6868
2017-07-20T09:51:59.360Z,5260
2017-07-20T09:53:00.765Z,4496
2017-07-20T09:54:02.191Z,4576
2017-07-20T09:55:03.685Z,3912
2017-07-20T09:56:05.098Z,3768
2017-07-20T09:57:06.542Z,3352
2017-07-20T09:58:07.951Z,3332
2017-07-20T09:59:09.411Z,9664
2017-07-20T10:00:10.886Z,13316
2017-07-20T10:01:12.304Z,6156
2017-07-20T10:02:13.707Z,8000
2017-07-20T10:03:15.209Z,8380
2017-07-20T10:04:16.623Z,5148
2017-07-20T10:05:18.085Z,6472
2017-07-20T10:06:19.504Z,7200
2017-07-20T10:07:20.969Z,6060
2017-07-20T10:08:22.389Z,5624
2017-07-20T10:09:23.850Z,4024
2017-07-20T10:10:25.263Z,3568
2017-07-20T10:11:26.724Z,5212
2017-07-20T10:12:28.144Z,3424
2017-07-20T10:13:29.610Z,5048
2017-07-20T10:14:31.029Z,4072
2017-07-20T10:15:32.492Z,2408
2017-07-20T10:16:33.907Z,2276
2017-07-20T10:17:35.374Z,2344
2017-07-20T10:18:36.791Z,3756
2017-07-20T10:19:38.253Z,3972
2017-07-20T10:20:39.668Z,4556
2017-07-20T10:21:41.132Z,4596
2017-07-20T10:22:42.556Z,4640
2017-07-20T10:23:44.011Z,4600
2017-07-20T10:24:45.424Z,5292
2017-07-20T10:25:46.891Z,5844
2017-07-20T10:26:48.307Z,6068
2017-07-20T10:27:49.773Z,6168
2017-07-20T10:28:51.187Z,6204
2017-07-20T10:29:52.597Z,6132
2017-07-20T10:30:54.098Z,6372
2017-07-20T10:31:55.506Z,6592
2017-07-20T10:32:56.929Z,5972
2017-07-20T10:33:58.414Z,5524
2017-07-20T10:34:59.829Z,5260
2017-07-20T10:36:01.298Z,4716
2017-07-20T10:37:02.712Z,4380
2017-07-20T10:38:04.178Z,3924
2017-07-20T10:39:05.582Z,4720
2017-07-20T10:40:06.990Z,4724
2017-07-20T10:41:08.403Z,3784
2017-07-20T10:42:09.815Z,4268
2017-07-20T10:43:11.274Z,5536
2017-07-20T10:44:12.711Z,6836
2017-07-20T10:45:14.228Z,5076
2017-07-20T10:46:15.632Z,4208
2017-07-20T10:47:17.137Z,3984
2017-07-20T10:48:18.549Z,4188
2017-07-20T10:49:19.961Z,4472
2017-07-20T10:50:21.459Z,4316
2017-07-20T10:51:22.918Z,4232
2017-07-20T10:52:24.294Z,4552
2017-07-20T10:53:25.780Z,5340
2017-07-20T10:54:27.191Z,6276
2017-07-20T10:55:28.601Z,6556
2017-07-20T10:56:30.105Z,5960
2017-07-20T10:57:31.519Z,7972
2017-07-20T10:58:32.932Z,9880
2017-07-20T10:59:34.420Z,8868
2017-07-20T11:00:35.830Z,13876
2017-07-20T11:01:37.713Z,20512
2017-07-20T11:02:39.126Z,15904
2017-07-20T11:03:40.601Z,10600
2017-07-20T11:04:42.017Z,8528
2017-07-20T11:05:43.500Z,8992
2017-07-20T11:06:44.922Z,8488
2017-07-20T11:07:46.360Z,9584
2017-07-20T11:08:47.771Z,8496
2017-07-20T11:09:49.237Z,7912
2017-07-20T11:10:50.650Z,10236
2017-07-20T11:11:52.115Z,9588
2017-07-20T11:12:53.540Z,8664
2017-07-20T11:13:54.996Z,8200
2017-07-20T11:14:56.406Z,9876
2017-07-20T11:15:57.881Z,13616
2017-07-20T11:16:59.291Z,12880
2017-07-20T11:18:00.764Z,11896
2017-07-20T11:19:02.170Z,13588
2017-07-20T11:20:03.683Z,18432
2017-07-20T11:21:05.094Z,20864
2017-07-20T11:22:06.518Z,13056
2017-07-20T11:23:07.931Z,6912
2017-07-20T11:24:09.399Z,16320
2017-07-20T11:25:10.816Z,16992
2017-07-20T11:26:12.228Z,15712
2017-07-20T11:27:13.736Z,9356
2017-07-20T11:28:15.157Z,9188
2017-07-20T11:29:16.602Z,6708
2017-07-20T11:30:18.043Z,7104
2017-07-20T11:31:19.455Z,6948
2017-07-20T11:32:20.869Z,7364
2017-07-20T11:33:22.369Z,8840
2017-07-20T11:34:23.795Z,8724
2017-07-20T11:35:25.207Z,11592
2017-07-20T11:36:26.785Z,10852
2017-07-20T11:37:28.201Z,10852
2017-07-20T11:38:29.605Z,9140
2017-07-20T11:39:31.334Z,11448
2017-07-20T11:40:32.749Z,15040
2017-07-20T11:41:34.171Z,7660
2017-07-20T11:42:35.838Z,7104
2017-07-20T11:43:37.315Z,11408
2017-07-20T11:44:38.737Z,6348
2017-07-20T11:45:40.366Z,7100
2017-07-20T11:46:41.780Z,11056
2017-07-20T11:47:43.192Z,18752
2017-07-20T11:48:44.717Z,10948
2017-07-20T11:49:46.131Z,18560
2017-07-20T11:50:47.544Z,17952
2017-07-20T11:51:49.013Z,6252
2017-07-20T11:52:50.436Z,10112
2017-07-20T11:53:51.899Z,13704
2017-07-20T11:54:53.329Z,8596
2017-07-20T11:55:54.771Z,8612
2017-07-20T11:56:56.197Z,14568
2017-07-20T11:57:57.653Z,12548
2017-07-20T11:58:59.065Z,11436
2017-07-20T12:00:00.480Z,12656
2017-07-20T12:01:01.969Z,16768
2017-07-20T12:02:03.401Z,16928
2017-07-20T12:03:04.825Z,16352
2017-07-20T12:04:06.289Z,15968
2017-07-20T12:05:07.708Z,16064
2017-07-20T12:06:09.127Z,13252
2017-07-20T12:07:10.612Z,15232
2017-07-20T12:08:12.034Z,14784
2017-07-20T12:09:13.456Z,13860
2017-07-20T12:10:14.933Z,16064
2017-07-20T12:11:16.350Z,4824
2017-07-20T12:12:18.023Z,8744
2017-07-20T12:13:19.440Z,3264
2017-07-20T12:14:21.122Z,2700
2017-07-20T12:15:22.514Z,2164
2017-07-20T12:16:25.212Z,1852
2017-07-20T12:17:26.660Z,1720
2017-07-20T12:18:28.366Z,1976
2017-07-20T12:19:29.780Z,1780
2017-07-20T12:20:31.278Z,1456
2017-07-20T12:21:32.689Z,1996
2017-07-20T12:22:34.171Z,3660
2017-07-20T12:23:35.588Z,3480
2017-07-20T12:24:37.037Z,3764
2017-07-20T12:25:38.467Z,3376
2017-07-20T12:26:39.924Z,3220
2017-07-20T12:27:41.348Z,3556
2017-07-20T12:28:42.801Z,2648
2017-07-20T12:29:44.615Z,10328
2017-07-20T12:30:46.025Z,12708
2017-07-20T12:31:47.531Z,7828
2017-07-20T12:32:48.943Z,12976
2017-07-20T12:33:50.363Z,4512
2017-07-20T12:34:51.872Z,10420
2017-07-20T12:35:53.287Z,3880
2017-07-20T12:36:54.700Z,3292
2017-07-20T12:37:56.179Z,3012
2017-07-20T12:38:57.607Z,2208
2017-07-20T12:39:59.000Z,1480
2017-07-20T12:41:00.497Z,1552
2017-07-20T12:42:01.910Z,1864
2017-07-20T12:43:03.384Z,1568
2017-07-20T12:44:04.832Z,1500
2017-07-20T12:45:06.355Z,1764
2017-07-20T12:46:07.775Z,1636
2017-07-20T12:47:09.243Z,1940
2017-07-20T12:48:10.655Z,2864
2017-07-20T12:49:12.116Z,3696
2017-07-20T12:50:13.532Z,3700
2017-07-20T12:51:15.016Z,3364
2017-07-20T12:52:16.420Z,3116
2017-07-20T12:53:17.879Z,2552
2017-07-20T12:54:19.293Z,2988
2017-07-20T12:55:20.789Z,4200
2017-07-20T12:56:22.210Z,5892
2017-07-20T12:57:23.649Z,14144
2017-07-20T12:58:25.206Z,9920
2017-07-20T12:59:26.802Z,4984
2017-07-20T13:00:28.219Z,14336
2017-07-20T13:01:29.629Z,7180
2017-07-20T13:02:31.152Z,10632
2017-07-20T13:03:32.574Z,11164
2017-07-20T13:04:33.993Z,6324
2017-07-20T13:05:35.468Z,9448
2017-07-20T13:06:36.888Z,7840
2017-07-20T13:07:38.300Z,5752
2017-07-20T13:08:40.819Z,6228
2017-07-20T13:09:42.227Z,9848
2017-07-20T13:10:43.638Z,3420
2017-07-20T13:11:45.137Z,10780
2017-07-20T13:12:46.646Z,8068
2017-07-20T13:13:48.170Z,6212
2017-07-20T13:14:49.584Z,4880
2017-07-20T13:15:51.100Z,4736
2017-07-20T13:16:52.512Z,2604
2017-07-20T13:17:53.982Z,2888
2017-07-20T13:18:55.438Z,5172
2017-07-20T13:19:56.987Z,4876
2017-07-20T13:20:58.398Z,2688
2017-07-20T13:21:59.815Z,3168
2017-07-20T13:23:01.290Z,4564
2017-07-20T13:24:02.705Z,4304
2017-07-20T13:25:04.115Z,3460
2017-07-20T13:26:05.653Z,4072
2017-07-20T13:27:07.070Z,4160
2017-07-20T13:28:08.591Z,5236
2017-07-20T13:29:10.004Z,4364
2017-07-20T13:30:11.575Z,3676
2017-07-20T13:31:12.984Z,4224
2017-07-20T13:32:14.677Z,3224
2017-07-20T13:33:16.106Z,2564
2017-07-20T13:34:17.748Z,2332
2017-07-20T13:35:19.176Z,2264
2017-07-20T13:36:20.596Z,2260
2017-07-20T13:37:22.287Z,2260
2017-07-20T13:38:23.768Z,2268
2017-07-20T13:39:25.203Z,2300
2017-07-20T13:40:26.799Z,2456
2017-07-20T13:41:28.221Z,2484
2017-07-20T13:42:29.669Z,3760
2017-07-20T13:43:31.325Z,1992
2017-07-20T13:44:32.731Z,1564
2017-07-20T13:45:34.147Z,2056
2017-07-20T13:46:35.846Z,2020
2017-07-20T13:47:37.273Z,1856
2017-07-20T13:48:38.940Z,1692
2017-07-20T13:49:40.346Z,1568
2017-07-20T13:50:41.811Z,1544
2017-07-20T13:51:43.225Z,1608
2017-07-20T13:52:44.896Z,1644
2017-07-20T13:53:46.334Z,1904
2017-07-20T13:54:47.982Z,1768
2017-07-20T13:55:49.412Z,1656
2017-07-20T13:56:51.066Z,1968
2017-07-20T13:57:52.477Z,1836
2017-07-20T13:58:54.151Z,2396
2017-07-20T13:59:55.560Z,3224
2017-07-20T14:00:57.238Z,3568
2017-07-20T14:01:58.650Z,3612
2017-07-20T14:03:00.064Z,3008
2017-07-20T14:04:01.559Z,2084
2017-07-20T14:05:02.980Z,1552
2017-07-20T14:06:04.831Z,1568
2017-07-20T14:07:06.523Z,1804
2017-07-20T14:08:07.936Z,1976
2017-07-20T14:09:09.377Z,1932
2017-07-20T14:10:10.859Z,1472
2017-07-20T14:11:12.459Z,1240
2017-07-20T14:12:13.869Z,1120
2017-07-20T14:13:15.274Z,1016
2017-07-20T14:14:16.785Z,1016
2017-07-20T14:15:18.196Z,1040
2017-07-20T14:16:19.608Z,1144
2017-07-20T14:17:21.105Z,1404
2017-07-20T14:18:22.517Z,1828
2017-07-20T14:19:25.060Z,2252
2017-07-20T14:20:26.523Z,2860
2017-07-20T14:21:28.092Z,3484
2017-07-20T14:22:29.501Z,3628
2017-07-20T14:23:30.914Z,3336
2017-07-20T14:24:32.328Z,3276
2017-07-20T14:25:33.753Z,2792
2017-07-20T14:26:35.169Z,2236
2017-07-20T14:27:36.581Z,1740
2017-07-20T14:28:38.070Z,1572
2017-07-20T14:29:39.487Z,1644
2017-07-20T14:30:40.891Z,1780
2017-07-20T14:31:42.392Z,2116
2017-07-20T14:32:43.825Z,1716
2017-07-20T14:33:45.273Z,1316
2017-07-20T14:34:46.704Z,1400
2017-07-20T14:35:48.155Z,1620
2017-07-20T14:36:49.563Z,1652
2017-07-20T14:37:51.038Z,1564
2017-07-20T14:38:52.443Z,1700
2017-07-20T14:39:53.919Z,2540
2017-07-20T14:40:55.327Z,2708
2017-07-20T14:41:56.737Z,2840
2017-07-20T14:42:58.236Z,3048
2017-07-20T14:43:59.654Z,3312
2017-07-20T14:45:01.061Z,3364
2017-07-20T14:46:04.070Z,3060
2017-07-20T14:47:05.539Z,2712
2017-07-20T14:48:06.947Z,2592
2017-07-20T14:49:08.416Z,2256
2017-07-20T14:50:09.824Z,2152
2017-07-20T14:51:11.295Z,2088
2017-07-20T14:52:12.704Z,2664
2017-07-20T14:53:14.175Z,3084
2017-07-20T14:54:15.585Z,3184
2017-07-20T14:55:17.054Z,3136
2017-07-20T14:56:18.463Z,3076
2017-07-20T14:57:19.936Z,2984
2017-07-20T14:58:21.344Z,3100
2017-07-20T14:59:22.815Z,3156
2017-07-20T15:00:24.222Z,3092
2017-07-20T15:01:25.698Z,3020
2017-07-20T15:02:27.137Z,2888
2017-07-20T15:03:28.577Z,2788
2017-07-20T15:04:29.984Z,2544
2017-07-20T15:05:31.457Z,2404
2017-07-20T15:06:32.872Z,2400
2017-07-20T15:07:34.340Z,2776
2017-07-20T15:08:35.754Z,2944
2017-07-20T15:09:37.218Z,2820
2017-07-20T15:10:38.626Z,2384
2017-07-20T15:11:40.099Z,1556
2017-07-20T15:12:41.509Z,1372
2017-07-20T15:13:42.921Z,1188
2017-07-20T15:14:44.422Z,1104
2017-07-20T15:15:45.827Z,1172
2017-07-20T15:16:47.267Z,1388
2017-07-20T15:17:48.742Z,1608
2017-07-20T15:18:50.147Z,1512
2017-07-20T15:19:51.556Z,1380
2017-07-20T15:20:53.063Z,1284
2017-07-20T15:21:54.476Z,1232
2017-07-20T15:22:55.886Z,1120
2017-07-20T15:23:57.383Z,1148
2017-07-20T15:24:58.784Z,980
2017-07-20T15:26:00.190Z,944
2017-07-20T15:27:01.702Z,940
2017-07-20T15:28:03.110Z,912
2017-07-20T15:29:04.518Z,908
2017-07-20T15:30:06.021Z,1036
2017-07-20T15:31:07.436Z,880
2017-07-20T15:32:08.841Z,812
2017-07-20T15:33:10.344Z,820
2017-07-20T15:34:11.760Z,840
2017-07-20T15:35:13.223Z,972
2017-07-20T15:36:14.633Z,1104
2017-07-20T15:37:16.109Z,1364
2017-07-20T15:38:17.515Z,1520
2017-07-20T15:39:18.933Z,1752
2017-07-20T15:40:20.428Z,2300
2017-07-20T15:41:21.837Z,2068
2017-07-20T15:42:23.250Z,1564
2017-07-20T15:43:24.747Z,1152
2017-07-20T15:44:26.158Z,1032
2017-07-20T15:45:27.611Z,1224
2017-07-20T15:46:29.069Z,1708
2017-07-20T15:47:30.481Z,1964
2017-07-20T15:48:31.890Z,2236
2017-07-20T15:49:33.390Z,2316
2017-07-20T15:50:34.801Z,1884
2017-07-20T15:51:36.271Z,1568
2017-07-20T15:52:37.679Z,1300
2017-07-20T15:53:39.088Z,1496
2017-07-20T15:54:40.591Z,2444
2017-07-20T15:55:42.002Z,2036
2017-07-20T15:56:43.410Z,1408
2017-07-20T15:57:44.920Z,1408
2017-07-20T15:58:46.340Z,1424
2017-07-20T15:59:47.798Z,1768
2017-07-20T16:00:49.207Z,1956
2017-07-20T16:01:50.697Z,1848
2017-07-20T16:02:52.104Z,1852
2017-07-20T16:03:53.512Z,1748
2017-07-20T16:04:54.994Z,1692
2017-07-20T16:05:56.406Z,1368
2017-07-20T16:06:57.818Z,1540
2017-07-20T16:07:59.314Z,1960
2017-07-20T16:09:00.720Z,2344
2017-07-20T16:10:02.197Z,1876
2017-07-20T16:11:03.622Z,1744
2017-07-20T16:12:05.281Z,1896
2017-07-20T16:13:06.691Z,2308
2017-07-20T16:14:08.183Z,1424
2017-07-20T16:15:09.589Z,1184
2017-07-20T16:16:11.043Z,1076
2017-07-20T16:17:12.472Z,980
2017-07-20T16:18:13.920Z,1132
2017-07-20T16:19:15.410Z,1252
2017-07-20T16:20:16.929Z,1264
2017-07-20T16:21:18.451Z,1240
2017-07-20T16:22:19.857Z,1348
2017-07-20T16:23:21.264Z,1416
2017-07-20T16:24:22.767Z,1556
2017-07-20T16:25:24.182Z,1840
2017-07-20T16:26:25.654Z,1800
2017-07-20T16:27:27.064Z,1604
2017-07-20T16:28:28.474Z,1604
2017-07-20T16:29:30.026Z,1676
2017-07-20T16:30:31.442Z,1556
2017-07-20T16:31:32.855Z,1528
2017-07-20T16:32:34.296Z,1340
2017-07-20T16:33:35.704Z,1068
2017-07-20T16:34:37.163Z,844
2017-07-20T16:35:38.522Z,752
2017-07-20T16:36:39.927Z,620
2017-07-20T16:37:41.336Z,616
2017-07-20T16:38:42.847Z,588
2017-07-20T16:39:44.255Z,564
2017-07-20T16:40:45.711Z,540
2017-07-20T16:41:47.121Z,536
2017-07-20T16:42:48.591Z,584
2017-07-20T16:43:49.998Z,656
2017-07-20T16:44:51.472Z,776
2017-07-20T16:45:52.879Z,884
2017-07-20T16:46:54.368Z,1064
2017-07-20T16:47:55.776Z,1144
2017-07-20T16:48:57.229Z,1180
2017-07-20T16:49:58.651Z,1180
2017-07-20T16:51:00.115Z,1008
2017-07-20T16:52:01.531Z,740
2017-07-20T16:53:02.995Z,696
2017-07-20T16:54:04.413Z,700
2017-07-20T16:55:05.822Z,752
2017-07-20T16:56:07.318Z,836
2017-07-20T16:57:08.732Z,860
2017-07-20T16:58:10.131Z,872
2017-07-20T16:59:11.635Z,952
2017-07-20T17:00:13.042Z,972
2017-07-20T17:01:14.493Z,944
2017-07-20T17:02:15.962Z,872
2017-07-20T17:03:17.364Z,832
2017-07-20T17:04:18.767Z,844
2017-07-20T17:05:20.277Z,940
2017-07-20T17:06:21.685Z,848
2017-07-20T17:07:23.097Z,736
2017-07-20T17:08:24.597Z,644
2017-07-20T17:09:26.008Z,556
2017-07-20T17:10:27.826Z,504
2017-07-20T17:11:29.240Z,492
2017-07-20T17:12:30.872Z,444
2017-07-20T17:13:32.281Z,412
2017-07-20T17:14:33.685Z,428
2017-07-20T17:15:35.210Z,444
2017-07-20T17:16:36.612Z,508
2017-07-20T17:17:38.020Z,488
2017-07-20T17:18:39.511Z,488
2017-07-20T17:19:40.920Z,488
2017-07-20T17:20:42.326Z,448
2017-07-20T17:21:43.843Z,380
2017-07-20T17:22:45.645Z,352
2017-07-20T17:23:47.061Z,376
2017-07-20T17:24:48.577Z,368
2017-07-20T17:25:50.017Z,392
2017-07-20T17:26:51.423Z,444
2017-07-20T17:27:52.886Z,516
2017-07-20T17:28:54.308Z,484
2017-07-20T17:29:55.724Z,440
2017-07-20T17:30:57.213Z,408
2017-07-20T17:31:58.622Z,380
2017-07-20T17:33:00.101Z,312
2017-07-20T17:34:01.508Z,348
2017-07-20T17:35:02.917Z,380
2017-07-20T17:36:04.513Z,408
2017-07-20T17:37:05.917Z,456
2017-07-20T17:38:07.324Z,556
2017-07-20T17:39:09.001Z,944
2017-07-20T17:40:10.482Z,1148
2017-07-20T17:41:12.021Z,1184
2017-07-20T17:42:13.423Z,1056
2017-07-20T17:43:14.902Z,1028
2017-07-20T17:44:16.309Z,904
2017-07-20T17:45:17.771Z,724
2017-07-20T17:46:19.227Z,728
2017-07-20T17:47:20.639Z,740
2017-07-20T17:48:22.114Z,788
2017-07-20T17:49:23.555Z,776
2017-07-20T17:50:24.990Z,740
2017-07-20T17:51:26.424Z,744
2017-07-20T17:52:27.897Z,768
2017-07-20T17:53:29.385Z,784
2017-07-20T17:54:30.793Z,776
2017-07-20T17:55:32.409Z,764
2017-07-20T17:56:33.806Z,764
2017-07-20T17:57:35.214Z,740
2017-07-20T17:58:36.712Z,740
2017-07-20T17:59:38.157Z,720
2017-07-20T18:00:39.568Z,676
2017-07-20T18:01:41.061Z,668
2017-07-20T18:02:42.475Z,668
2017-07-20T18:03:44.012Z,660
2017-07-20T18:04:45.423Z,656
2017-07-20T18:05:46.989Z,640
2017-07-20T18:06:48.455Z,628
2017-07-20T18:07:49.869Z,600
2017-07-20T18:08:51.318Z,580
2017-07-20T18:09:52.860Z,564
2017-07-20T18:10:54.265Z,552
2017-07-20T18:11:55.742Z,536
2017-07-20T18:12:57.149Z,544
2017-07-20T18:13:58.750Z,552
2017-07-20T18:15:00.163Z,516
2017-07-20T18:16:01.597Z,496
2017-07-20T18:17:03.143Z,480
2017-07-20T18:18:04.580Z,460
2017-07-20T18:19:05.977Z,444
2017-07-20T18:20:07.672Z,436
2017-07-20T18:21:09.164Z,428
2017-07-20T18:22:10.567Z,428
2017-07-20T18:23:12.233Z,424
2017-07-20T18:24:13.673Z,408
2017-07-20T18:25:15.109Z,384
2017-07-20T18:26:16.785Z,372
2017-07-20T18:27:18.188Z,364
2017-07-20T18:28:19.634Z,360
2017-07-20T18:29:21.255Z,348
2017-07-20T18:30:22.672Z,348
2017-07-20T18:31:24.356Z,348
2017-07-20T18:32:25.766Z,340
2017-07-20T18:33:27.440Z,336
2017-07-20T18:34:28.844Z,332
2017-07-20T18:35:30.302Z,312
2017-07-20T18:36:31.942Z,280
2017-07-20T18:37:33.393Z,296
2017-07-20T18:38:34.802Z,316
2017-07-20T18:39:36.474Z,320
2017-07-20T18:40:37.882Z,292
2017-07-20T18:41:39.561Z,224
2017-07-20T18:42:40.966Z,160
2017-07-20T18:43:42.639Z,96
2017-07-20T18:44:44.045Z,84
2017-07-20T18:45:45.449Z,72
2017-07-20T18:46:47.167Z,64
2017-07-20T18:47:48.572Z,64
2017-07-20T18:48:50.054Z,76
2017-07-20T18:49:51.701Z,64
2017-07-20T18:50:53.121Z,56
2017-07-20T18:51:54.529Z,64
2017-07-20T18:52:56.259Z,76
2017-07-20T18:53:57.713Z,84
2017-07-20T18:54:59.124Z,88
2017-07-20T18:56:00.747Z,92
2017-07-20T18:57:02.157Z,84
2017-07-20T18:58:03.567Z,96
2017-07-20T18:59:05.267Z,112
2017-07-20T19:00:06.679Z,112
2017-07-20T19:01:08.079Z,92
2017-07-20T19:02:09.809Z,68
2017-07-20T19:03:11.217Z,52
2017-07-20T19:04:12.619Z,32
2017-07-20T19:05:14.319Z,44
2017-07-20T19:06:15.728Z,76
2017-07-20T19:07:17.137Z,84
2017-07-20T19:08:18.905Z,80
2017-07-20T19:09:20.307Z,68
2017-07-20T19:10:21.712Z,64
2017-07-20T19:11:23.379Z,56
2017-07-20T19:12:24.797Z,56
2017-07-20T19:13:26.194Z,48
2017-07-20T19:14:27.913Z,48
2017-07-20T19:15:29.322Z,52
2017-07-20T19:16:30.727Z,52
2017-07-20T19:17:32.431Z,52
2017-07-20T19:18:33.826Z,52
2017-07-20T19:19:38.356Z,52
2017-07-20T19:20:40.670Z,56
2017-07-20T19:21:42.792Z,60
2017-07-20T19:22:45.146Z,56
2017-07-20T19:23:46.804Z,52
2017-07-20T19:24:48.211Z,52
2017-07-20T19:25:49.653Z,52
2017-07-20T19:26:51.327Z,48
2017-07-20T19:27:52.755Z,44
2017-07-20T19:28:54.160Z,40
2017-07-20T19:29:55.850Z,36
2017-07-20T19:30:57.251Z,36
2017-07-20T19:31:58.656Z,32
2017-07-20T19:33:00.182Z,28
2017-07-20T19:34:01.586Z,32
2017-07-20T19:35:03.265Z,28
2017-07-20T19:36:04.669Z,28
2017-07-20T19:37:06.076Z,28
2017-07-20T19:38:07.781Z,28
2017-07-20T19:39:09.190Z,24
2017-07-20T19:40:10.601Z,20
2017-07-20T19:41:12.309Z,16
2017-07-20T19:42:13.714Z,16
2017-07-20T19:43:15.115Z,12
2017-07-20T19:44:16.627Z,12
2017-07-20T19:45:18.029Z,8
2017-07-20T19:46:19.435Z,8
2017-07-20T19:47:20.948Z,4
2017-07-20T19:48:22.362Z,8
2017-07-20T19:49:23.767Z,4
2017-07-20T19:50:25.270Z,0
2017-07-20T19:51:26.669Z,4
2017-07-20T19:52:28.356Z,4
2017-07-20T19:53:30.134Z,0
2017-07-20T19:54:31.845Z,4
2017-07-20T19:55:33.271Z,4
2017-07-20T19:56:34.936Z,4
2017-07-20T19:57:36.341Z,4
2017-07-20T19:58:38.021Z,4
2017-07-20T19:59:39.450Z,4
2017-07-20T20:00:41.107Z,0
2017-07-20T20:01:42.541Z,0
2017-07-20T20:02:43.944Z,0
2017-07-20T20:03:45.631Z,0
2017-07-20T20:04:47.035Z,0
2017-07-20T20:05:48.464Z,0
2017-07-20T20:06:50.157Z,0
2017-07-20T20:07:51.560Z,0
2017-07-20T20:08:53.244Z,0
2017-07-20T20:09:55.892Z,0
2017-07-20T20:10:57.633Z,0
2017-07-20T20:11:59.034Z,0
2017-07-20T20:13:00.656Z,0
2017-07-20T20:14:02.052Z,0
2017-07-20T20:15:03.730Z,0
2017-07-20T20:16:05.130Z,0
2017-07-20T20:17:06.908Z,0
2017-07-20T20:18:08.316Z,0
2017-07-20T20:19:09.900Z,0
2017-07-20T20:20:11.300Z,0
2017-07-20T20:21:12.984Z,0
2017-07-20T20:22:14.385Z,0
2017-07-20T20:23:15.823Z,0
2017-07-20T20:24:17.511Z,0
2017-07-20T20:25:18.914Z,0
2017-07-20T20:26:20.348Z,0
2017-07-20T20:27:22.035Z,0
2017-07-20T20:28:23.438Z,0
2017-07-20T20:29:25.131Z,0
2017-07-20T20:30:26.535Z,0
2017-07-20T20:31:28.225Z,0
2017-07-20T20:32:29.642Z,0
2017-07-20T20:33:31.292Z,0
2017-07-20T20:34:32.695Z,0
2017-07-20T20:35:34.379Z,0
2017-07-20T20:36:35.807Z,0
2017-07-20T20:37:37.214Z,0
2017-07-20T20:38:38.905Z,0
2017-07-20T20:39:40.307Z,0
2017-07-20T20:40:41.709Z,0
2017-07-20T20:41:43.223Z,0
2017-07-20T20:42:44.625Z,0
2017-07-20T20:43:46.027Z,0
2017-07-20T20:44:47.546Z,0
2017-07-20T20:45:48.961Z,0
2017-07-20T20:46:50.403Z,0
2017-07-20T20:47:52.504Z,0
2017-07-20T20:48:53.917Z,0
2017-07-20T20:49:55.365Z,0
2017-07-20T20:50:56.783Z,0
2017-07-20T20:51:58.227Z,0
2017-07-20T20:52:59.886Z,0
2017-07-20T20:54:01.291Z,0
2017-07-20T20:55:02.697Z,0
2017-07-20T20:56:04.219Z,0
2017-07-20T20:57:05.621Z,0
2017-07-20T20:58:07.294Z,0
2017-07-20T20:59:08.699Z,0
2017-07-20T21:00:10.378Z,0
2017-07-20T21:01:11.781Z,0
2017-07-20T21:02:13.463Z,0
2017-07-20T21:03:14.872Z,0
2017-07-20T21:04:16.549Z,0
2017-07-20T21:05:17.951Z,0
2017-07-20T21:06:19.635Z,0
2017-07-20T21:07:21.043Z,0
2017-07-20T21:08:22.749Z,0
2017-07-20T21:09:24.146Z,0
2017-07-20T21:10:25.810Z,0
2017-07-20T21:11:27.227Z,0
2017-07-20T21:12:28.926Z,0
2017-07-20T21:13:30.332Z,0
2017-07-20T21:14:31.980Z,0
2017-07-20T21:15:33.382Z,0
2017-07-20T21:16:35.062Z,0
2017-07-20T21:17:36.465Z,0
2017-07-20T21:18:38.147Z,0
2017-07-20T21:19:39.550Z,0
2017-07-20T21:20:41.252Z,0
2017-07-20T21:21:42.654Z,0
2017-07-20T21:22:44.342Z,0
2017-07-20T21:23:45.741Z,0
2017-07-20T21:24:47.403Z,0
2017-07-20T21:25:48.806Z,0
2017-07-20T21:26:50.489Z,0