createdAt,value
2019-03-21T00:01:07.889Z,45.60
2019-03-21T00:03:37.037Z,45.87
2019-03-21T00:06:08.068Z,46.00
2019-03-21T00:08:36.781Z,43.77
2019-03-21T00:11:30.768Z,48.90
2019-03-21T00:14:07.156Z,50.90
2019-03-21T00:16:35.075Z,49.53
2019-03-21T00:19:03.562Z,56.23
2019-03-21T00:21:32.172Z,58.93
2019-03-21T00:24:01.141Z,56.30
2019-03-21T00:26:31.351Z,58.47
2019-03-21T00:29:00.091Z,56.30
2019-03-21T00:31:28.911Z,54.70
2019-03-21T00:33:57.461Z,55.17
2019-03-21T00:36:26.004Z,53.57
2019-03-21T00:38:55.100Z,51.13
2019-03-21T00:41:23.701Z,51.80
2019-03-21T00:43:52.447Z,50.90
2019-03-21T00:46:20.919Z,48.43
2019-03-21T00:48:49.744Z,47.60
2019-03-21T00:51:18.275Z,47.50
2019-03-21T00:53:47.221Z,40.50
2019-03-21T00:56:15.705Z,33.13
2019-03-21T00:58:44.247Z,35.57
2019-03-21T01:01:13.190Z,36.27
2019-03-21T01:03:41.966Z,33.47
2019-03-21T01:06:10.492Z,31.10
2019-03-21T01:08:39.376Z,32.23
2019-03-21T01:11:08.000Z,30.47
2019-03-21T01:13:41.137Z,28.10
2019-03-21T01:16:09.677Z,24.77
2019-03-21T01:18:43.814Z,25.90
2019-03-21T01:21:12.499Z,24.33
2019-03-21T01:23:41.349Z,25.20
2019-03-21T01:26:11.162Z,22.83
2019-03-21T01:28:39.641Z,23.33
2019-03-21T01:31:08.126Z,21.30
2019-03-21T01:33:36.883Z,20.30
2019-03-21T01:36:06.922Z,21.80
2019-03-21T01:38:35.430Z,19.50
2019-03-21T01:41:09.584Z,17.93
2019-03-21T01:43:38.114Z,17.60
2019-03-21T01:46:12.314Z,17.13
2019-03-21T01:48:41.151Z,17.73
2019-03-21T01:51:09.878Z,17.10
2019-03-21T01:53:38.347Z,17.20
2019-03-21T01:56:07.188Z,16.13
2019-03-21T01:58:35.689Z,14.93
2019-03-21T02:01:04.217Z,15.13
2019-03-21T02:03:33.062Z,15.40
2019-03-21T02:06:01.667Z,15.90
2019-03-21T02:08:30.484Z,15.20
2019-03-21T02:10:59.177Z,14.60
2019-03-21T02:13:27.810Z,14.50
2019-03-21T02:15:59.305Z,14.20
2019-03-21T02:18:26.851Z,14.33
2019-03-21T02:20:55.379Z,13.40
2019-03-21T02:23:24.404Z,14.67
2019-03-21T02:25:53.325Z,14.10
2019-03-21T02:28:21.789Z,13.97
2019-03-21T02:30:52.022Z,14.17
2019-03-21T02:33:29.369Z,13.90
2019-03-21T02:35:58.162Z,13.80
2019-03-21T02:38:27.017Z,13.97
2019-03-21T02:40:59.028Z,14.97
2019-03-21T02:43:27.901Z,14.67
2019-03-21T02:45:56.452Z,14.30
2019-03-21T02:48:24.966Z,14.17
2019-03-21T02:50:53.515Z,14.50
2019-03-21T02:53:22.006Z,14.10
2019-03-21T02:55:50.456Z,14.83
2019-03-21T02:58:19.008Z,14.27
2019-03-21T03:00:47.740Z,14.20
2019-03-21T03:03:16.547Z,13.50
2019-03-21T03:05:45.019Z,12.97
2019-03-21T03:08:13.498Z,13.40
2019-03-21T03:10:44.988Z,13.43
2019-03-21T03:13:13.630Z,14.27
2019-03-21T03:15:43.021Z,15.40
2019-03-21T03:18:16.834Z,13.90
2019-03-21T03:20:45.614Z,13.70
2019-03-21T03:23:14.077Z,13.90
2019-03-21T03:25:42.537Z,14.27
2019-03-21T03:28:16.836Z,14.87
2019-03-21T03:30:45.320Z,13.47
2019-03-21T03:33:13.840Z,14.40
2019-03-21T03:35:42.971Z,14.80
2019-03-21T03:38:11.570Z,13.33
2019-03-21T03:40:45.589Z,13.60
2019-03-21T03:43:14.420Z,13.70
2019-03-21T03:45:43.648Z,13.80
2019-03-21T03:48:12.407Z,14.10
2019-03-21T03:50:41.365Z,14.27
2019-03-21T03:53:09.872Z,14.30
2019-03-21T03:55:38.633Z,13.47
2019-03-21T03:58:10.437Z,14.30
2019-03-21T04:00:39.283Z,13.63
2019-03-21T04:03:08.111Z,13.40
2019-03-21T04:05:36.574Z,14.57
2019-03-21T04:08:05.873Z,13.83
2019-03-21T04:10:40.002Z,14.10
2019-03-21T04:13:08.499Z,13.43
2019-03-21T04:15:51.236Z,14.40
2019-03-21T04:18:07.353Z,14.43
2019-03-21T04:20:44.702Z,13.57
2019-03-21T04:23:14.927Z,13.13
2019-03-21T04:25:58.327Z,13.93
2019-03-21T04:28:26.867Z,14.30
2019-03-21T04:30:55.531Z,14.30
2019-03-21T04:33:24.113Z,14.83
2019-03-21T04:35:52.646Z,15.10
2019-03-21T04:38:21.373Z,14.47
2019-03-21T04:40:49.939Z,15.50
2019-03-21T04:43:18.554Z,15.27
2019-03-21T04:45:47.105Z,15.33
2019-03-21T04:48:15.915Z,14.60
2019-03-21T04:50:44.750Z,16.07
2019-03-21T04:53:13.616Z,14.17
2019-03-21T04:55:42.467Z,16.10
2019-03-21T04:58:11.017Z,15.73
2019-03-21T05:00:44.772Z,15.23
2019-03-21T05:03:18.735Z,15.30
2019-03-21T05:05:47.258Z,15.27
2019-03-21T05:08:15.836Z,14.63
2019-03-21T05:10:44.362Z,15.57
2019-03-21T05:13:12.913Z,16.20
2019-03-21T05:15:42.990Z,15.40
2019-03-21T05:18:20.938Z,15.07
2019-03-21T05:20:49.398Z,15.30
2019-03-21T05:23:18.257Z,14.57
2019-03-21T05:25:46.731Z,15.33
2019-03-21T05:28:15.673Z,14.50
2019-03-21T05:30:56.346Z,14.03
2019-03-21T05:33:24.821Z,15.43
2019-03-21T05:35:53.533Z,13.60
2019-03-21T05:38:24.691Z,14.40
2019-03-21T05:40:53.225Z,15.27
2019-03-21T05:43:30.747Z,14.40
2019-03-21T05:45:59.502Z,14.90
2019-03-21T05:48:28.256Z,15.50
2019-03-21T05:50:56.778Z,16.60
2019-03-21T05:53:25.226Z,15.60
2019-03-21T05:55:53.760Z,15.50
2019-03-21T05:58:22.513Z,15.10
2019-03-21T06:01:00.096Z,15.57
2019-03-21T06:03:46.636Z,15.37
2019-03-21T06:06:27.115Z,16.50
2019-03-21T06:08:55.928Z,17.40
2019-03-21T06:11:24.760Z,15.87
2019-03-21T06:13:53.640Z,15.77
2019-03-21T06:16:22.253Z,18.10
2019-03-21T06:19:11.668Z,17.97
2019-03-21T06:22:07.089Z,18.30
2019-03-21T06:24:41.831Z,17.27
2019-03-21T06:27:30.698Z,17.93
2019-03-21T06:29:59.227Z,18.90
2019-03-21T06:32:28.132Z,18.30
2019-03-21T06:34:57.951Z,19.57
2019-03-21T06:37:28.610Z,17.73
2019-03-21T06:39:57.394Z,16.97
2019-03-21T06:42:26.275Z,20.67
2019-03-21T06:44:54.818Z,18.27
2019-03-21T06:47:23.279Z,17.93
2019-03-21T06:49:51.760Z,19.37
2019-03-21T06:52:20.281Z,19.17
2019-03-21T06:54:48.766Z,19.83
2019-03-21T06:57:17.544Z,19.20
2019-03-21T06:59:46.264Z,18.40
2019-03-21T07:02:15.011Z,18.80
2019-03-21T07:04:43.720Z,18.47
2019-03-21T07:07:12.179Z,20.00
2019-03-21T07:09:40.642Z,19.73
2019-03-21T07:12:09.079Z,19.30
2019-03-21T07:14:37.595Z,19.27
2019-03-21T07:17:06.386Z,20.80
2019-03-21T07:19:34.883Z,20.07
2019-03-21T07:22:03.605Z,21.17
2019-03-21T07:24:32.360Z,20.57
2019-03-21T07:27:00.942Z,20.47
2019-03-21T07:29:29.465Z,19.90
2019-03-21T07:31:58.329Z,21.40
2019-03-21T07:34:26.828Z,21.30
2019-03-21T07:36:55.680Z,20.53
2019-03-21T07:39:24.518Z,19.90
2019-03-21T07:41:53.237Z,20.07
2019-03-21T07:44:21.743Z,20.30
2019-03-21T07:46:50.635Z,19.13
2019-03-21T07:49:19.222Z,19.60
2019-03-21T07:51:48.150Z,20.20
2019-03-21T07:54:16.609Z,19.40
2019-03-21T07:56:45.052Z,20.20
2019-03-21T07:59:13.562Z,19.80
2019-03-21T08:01:42.467Z,20.17
2019-03-21T08:04:10.934Z,19.27
2019-03-21T08:06:39.405Z,18.50
2019-03-21T08:09:08.298Z,17.80
2019-03-21T08:11:37.068Z,17.10
2019-03-21T08:14:05.521Z,18.37
2019-03-21T08:16:33.965Z,17.57
2019-03-21T08:19:02.688Z,18.70
2019-03-21T08:21:31.414Z,18.73
2019-03-21T08:23:59.950Z,19.17
2019-03-21T08:26:28.758Z,19.15
2019-03-21T08:28:57.497Z,17.57
2019-03-21T08:31:26.273Z,19.40
2019-03-21T08:33:55.061Z,18.90
2019-03-21T08:36:23.610Z,18.17
2019-03-21T08:38:52.209Z,19.70
2019-03-21T08:41:20.686Z,19.33
2019-03-21T08:43:49.437Z,20.73
2019-03-21T08:46:17.936Z,20.37
2019-03-21T08:48:46.473Z,20.00
2019-03-21T08:51:15.020Z,20.07
2019-03-21T08:53:43.771Z,20.80
2019-03-21T08:56:12.261Z,21.10
2019-03-21T08:58:41.009Z,21.10
2019-03-21T09:01:09.565Z,21.27
2019-03-21T09:03:38.097Z,22.27
2019-03-21T09:06:06.620Z,20.00
2019-03-21T09:08:35.471Z,21.63
2019-03-21T09:11:04.092Z,19.53
2019-03-21T09:13:32.996Z,19.00
2019-03-21T09:16:01.813Z,19.77
2019-03-21T09:18:30.286Z,18.40
2019-03-21T09:20:58.804Z,19.53
2019-03-21T09:23:27.541Z,17.20
2019-03-21T09:25:56.026Z,18.00
2019-03-21T09:28:24.518Z,18.47
2019-03-21T09:30:53.073Z,18.27
2019-03-21T09:33:21.551Z,17.47
2019-03-21T09:35:50.071Z,16.53
2019-03-21T09:38:18.515Z,17.33
2019-03-21T09:40:47.004Z,16.73
2019-03-21T09:43:15.789Z,17.23
2019-03-21T09:45:44.255Z,18.43
2019-03-21T09:48:12.728Z,18.60
2019-03-21T09:50:41.231Z,18.90
2019-03-21T09:53:09.675Z,17.20
2019-03-21T09:55:38.120Z,14.57
2019-03-21T09:58:06.548Z,14.83
2019-03-21T10:00:36.903Z,16.63
2019-03-21T10:03:05.873Z,15.70
2019-03-21T10:05:34.519Z,14.93
2019-03-21T10:08:03.037Z,15.40
2019-03-21T10:10:33.723Z,15.97
2019-03-21T10:13:02.302Z,13.23
2019-03-21T10:15:31.045Z,14.40
2019-03-21T10:17:59.514Z,12.80
2019-03-21T10:20:28.001Z,13.67
2019-03-21T10:22:56.753Z,13.40
2019-03-21T10:25:26.613Z,12.90
2019-03-21T10:27:55.451Z,13.63
2019-03-21T10:30:38.090Z,13.07
2019-03-21T10:33:08.281Z,13.63
2019-03-21T10:35:37.111Z,13.97
2019-03-21T10:38:06.739Z,13.47
2019-03-21T10:40:35.458Z,14.27
2019-03-21T10:43:10.396Z,12.43
2019-03-21T10:45:46.665Z,11.03
2019-03-21T10:48:15.454Z,11.80
2019-03-21T10:50:44.223Z,11.63
2019-03-21T10:53:12.768Z,12.93
2019-03-21T10:55:41.204Z,12.30
2019-03-21T10:58:09.894Z,10.17
2019-03-21T11:00:38.428Z,10.93
2019-03-21T11:03:07.144Z,10.90
2019-03-21T11:05:36.030Z,10.50
2019-03-21T11:08:05.192Z,10.13
2019-03-21T11:10:34.210Z,10.77
2019-03-21T11:13:03.268Z,10.10
2019-03-21T11:15:31.773Z,9.93
2019-03-21T11:18:00.683Z,7.67
2019-03-21T11:20:34.869Z,8.53
2019-03-21T11:23:04.265Z,10.57
2019-03-21T11:25:32.700Z,8.93
2019-03-21T11:28:01.153Z,8.93
2019-03-21T11:30:37.259Z,8.60
2019-03-21T11:33:06.203Z,8.90
2019-03-21T11:35:34.916Z,10.40
2019-03-21T11:38:04.127Z,9.17
2019-03-21T11:40:32.566Z,8.03
2019-03-21T11:43:01.984Z,8.80
2019-03-21T11:45:30.540Z,7.50
2019-03-21T11:47:59.996Z,8.50
2019-03-21T11:50:28.663Z,9.53
2019-03-21T11:52:57.131Z,9.47
2019-03-21T11:55:25.573Z,10.37
2019-03-21T11:57:54.020Z,10.80
2019-03-21T12:00:22.702Z,9.10
2019-03-21T12:02:51.182Z,10.40
2019-03-21T12:05:19.684Z,8.63
2019-03-21T12:07:48.214Z,9.83
2019-03-21T12:10:17.715Z,10.00
2019-03-21T12:12:46.610Z,9.80
2019-03-21T12:15:15.310Z,9.87
2019-03-21T12:17:43.889Z,10.77
2019-03-21T12:20:18.074Z,11.13
2019-03-21T12:22:47.458Z,10.80
2019-03-21T12:25:16.124Z,9.53
2019-03-21T12:27:44.582Z,9.50
2019-03-21T12:30:19.298Z,11.13
2019-03-21T12:32:47.791Z,10.40
2019-03-21T12:35:16.222Z,9.10
2019-03-21T12:37:44.966Z,11.47
2019-03-21T12:40:13.980Z,10.40
2019-03-21T12:42:42.985Z,11.77
2019-03-21T12:47:59.551Z,10.60
2019-03-21T12:50:28.481Z,10.93
2019-03-21T12:52:57.010Z,8.87
2019-03-21T12:55:25.914Z,9.80
2019-03-21T12:57:54.398Z,10.20
2019-03-21T13:00:32.085Z,9.70
2019-03-21T13:03:00.700Z,10.23
2019-03-21T13:05:32.374Z,9.83
2019-03-21T13:08:01.219Z,10.07
2019-03-21T13:10:29.662Z,10.23
2019-03-21T13:12:58.652Z,9.43
2019-03-21T13:15:30.229Z,8.70
2019-03-21T13:18:03.406Z,8.53
2019-03-21T13:20:36.345Z,8.93
2019-03-21T13:23:10.576Z,8.60
2019-03-21T13:25:39.672Z,8.30
2019-03-21T13:28:08.635Z,8.73
2019-03-21T13:30:37.276Z,8.80
2019-03-21T13:33:06.151Z,10.80
2019-03-21T13:35:34.982Z,10.60
2019-03-21T13:38:03.918Z,10.00
2019-03-21T13:40:32.449Z,9.97
2019-03-21T13:43:00.979Z,8.97
2019-03-21T13:45:29.451Z,10.83
2019-03-21T13:47:58.384Z,8.87
2019-03-21T13:50:26.903Z,9.13
2019-03-21T13:53:04.299Z,9.73
2019-03-21T13:55:25.910Z,8.97
2019-03-21T13:57:54.674Z,8.83
2019-03-21T14:00:23.686Z,12.23
2019-03-21T14:02:52.195Z,10.17
2019-03-21T14:05:21.044Z,11.57
2019-03-21T14:07:49.618Z,10.80
2019-03-21T14:10:18.204Z,12.73
2019-03-21T14:12:47.104Z,12.20
2019-03-21T14:15:17.401Z,11.70
2019-03-21T14:17:46.915Z,13.78
2019-03-21T14:20:16.298Z,13.00
2019-03-21T14:22:46.747Z,11.40
2019-03-21T14:25:15.721Z,10.90
2019-03-21T14:27:44.735Z,11.80
2019-03-21T14:30:17.684Z,10.90
2019-03-21T14:32:46.230Z,12.40
2019-03-21T14:35:16.497Z,12.13
2019-03-21T14:37:46.764Z,13.38
2019-03-21T14:40:16.918Z,12.57
2019-03-21T14:42:46.035Z,12.10
2019-03-21T14:45:18.380Z,12.10
2019-03-21T14:47:47.241Z,11.20
2019-03-21T14:50:17.002Z,9.47
2019-03-21T14:52:47.530Z,10.63
2019-03-21T14:55:17.554Z,12.40
2019-03-21T14:57:48.952Z,13.00
2019-03-21T15:00:18.778Z,12.23
2019-03-21T15:02:47.294Z,12.17
2019-03-21T15:05:16.127Z,11.73
2019-03-21T15:07:44.893Z,12.27
2019-03-21T15:10:16.096Z,12.30
2019-03-21T15:12:44.559Z,14.83
2019-03-21T15:15:20.040Z,12.40
2019-03-21T15:17:48.559Z,12.13
2019-03-21T15:20:18.057Z,15.00
2019-03-21T15:22:46.652Z,10.03
2019-03-21T15:25:15.732Z,10.25
2019-03-21T15:27:44.298Z,12.40
2019-03-21T15:30:18.184Z,13.57
2019-03-21T15:32:47.053Z,13.47
2019-03-21T15:35:17.472Z,12.83
2019-03-21T15:37:45.970Z,12.73
2019-03-21T15:40:15.675Z,12.13
2019-03-21T15:42:44.116Z,11.23
2019-03-21T15:45:22.174Z,12.07
2019-03-21T15:47:45.636Z,13.87
2019-03-21T15:50:17.174Z,13.50
2019-03-21T15:52:45.679Z,12.70
2019-03-21T15:55:14.494Z,14.87
2019-03-21T15:57:43.250Z,13.33
2019-03-21T16:00:13.557Z,13.80
2019-03-21T16:02:42.003Z,14.83
2019-03-21T16:05:10.681Z,14.83
2019-03-21T16:07:39.114Z,16.03
2019-03-21T16:10:07.931Z,16.00
2019-03-21T16:12:36.686Z,15.20
2019-03-21T16:15:07.636Z,15.13
2019-03-21T16:17:36.216Z,18.00
2019-03-21T16:20:08.807Z,15.63
2019-03-21T16:22:37.568Z,17.20
2019-03-21T16:25:07.791Z,12.50
2019-03-21T16:27:37.373Z,17.13
2019-03-21T16:30:08.620Z,16.67
2019-03-21T16:32:37.126Z,16.90
2019-03-21T16:35:08.084Z,16.67
2019-03-21T16:37:37.015Z,18.20
2019-03-21T16:40:07.513Z,13.70
2019-03-21T16:42:37.183Z,17.33
2019-03-21T16:45:08.299Z,17.37
2019-03-21T16:47:36.735Z,17.93
2019-03-21T16:50:07.933Z,16.70
2019-03-21T16:52:36.386Z,18.10
2019-03-21T16:55:07.028Z,18.60
2019-03-21T16:57:35.455Z,18.50
2019-03-21T17:00:06.263Z,18.20
2019-03-21T17:02:34.716Z,17.43
2019-03-21T17:05:04.128Z,18.27
2019-03-21T17:07:32.559Z,18.17
2019-03-21T17:10:01.023Z,17.13
2019-03-21T17:12:29.749Z,19.30
2019-03-21T17:14:58.200Z,20.17
2019-03-21T17:17:26.639Z,20.60
2019-03-21T17:19:55.086Z,20.47
2019-03-21T17:22:23.603Z,20.50
2019-03-21T17:24:52.052Z,20.80
2019-03-21T17:27:20.751Z,20.03
2019-03-21T17:29:50.699Z,19.63
2019-03-21T17:32:19.189Z,19.67
2019-03-21T17:34:47.719Z,18.80
2019-03-21T17:37:16.167Z,18.13
2019-03-21T17:39:44.631Z,19.00
2019-03-21T17:42:13.066Z,18.63
2019-03-21T17:44:41.502Z,17.67
2019-03-21T17:47:09.950Z,20.20
2019-03-21T17:49:38.434Z,19.50
2019-03-21T17:52:06.907Z,22.20
2019-03-21T17:54:41.336Z,21.00
2019-03-21T17:57:05.870Z,21.40
2019-03-21T17:59:34.303Z,21.20
2019-03-21T18:02:03.087Z,19.80
2019-03-21T18:04:31.531Z,21.30
2019-03-21T18:06:59.970Z,22.27
2019-03-21T18:09:28.402Z,21.17
2019-03-21T18:11:56.882Z,21.57
2019-03-21T18:14:25.336Z,22.70
2019-03-21T18:16:53.788Z,21.90
2019-03-21T18:19:22.222Z,22.73
2019-03-21T18:21:50.674Z,21.37
2019-03-21T18:24:19.122Z,23.13
2019-03-21T18:26:47.592Z,27.30
2019-03-21T18:29:16.337Z,27.20
2019-03-21T18:31:44.860Z,28.70
2019-03-21T18:34:13.296Z,26.20
2019-03-21T18:36:41.741Z,27.57
2019-03-21T18:39:10.268Z,25.77
2019-03-21T18:41:38.758Z,22.67
2019-03-21T18:44:07.188Z,23.70
2019-03-21T18:46:35.651Z,22.73
2019-03-21T18:49:04.355Z,22.20
2019-03-21T18:51:32.887Z,23.07
2019-03-21T18:54:01.326Z,24.80
2019-03-21T18:56:29.782Z,23.50
2019-03-21T18:58:58.211Z,23.30
2019-03-21T19:01:26.746Z,24.50
2019-03-21T19:03:55.197Z,23.30
2019-03-21T19:06:23.650Z,23.53
2019-03-21T19:08:52.093Z,23.00
2019-03-21T19:11:20.618Z,23.20
2019-03-21T19:13:49.045Z,21.67
2019-03-21T19:16:17.517Z,21.93
2019-03-21T19:18:46.210Z,20.40
2019-03-21T19:21:14.750Z,21.90
2019-03-21T19:23:43.207Z,22.37
2019-03-21T19:26:11.678Z,22.07
2019-03-21T19:28:40.392Z,19.50
2019-03-21T19:31:08.838Z,20.80
2019-03-21T19:33:37.301Z,20.23
2019-03-21T19:36:05.882Z,19.50
2019-03-21T19:38:34.591Z,19.33
2019-03-21T19:41:03.015Z,19.00
2019-03-21T19:43:31.748Z,19.57
2019-03-21T19:46:00.211Z,18.63
2019-03-21T19:48:29.027Z,19.90
2019-03-21T19:50:57.577Z,19.27
2019-03-21T19:53:28.788Z,17.57
2019-03-21T19:56:07.827Z,17.50
2019-03-21T19:58:27.267Z,18.13
2019-03-21T20:00:55.783Z,18.57
2019-03-21T20:03:24.516Z,21.30
2019-03-21T20:06:00.255Z,20.30
2019-03-21T20:08:23.148Z,18.80
2019-03-21T20:10:51.584Z,18.50
2019-03-21T20:13:20.050Z,16.43
2019-03-21T20:15:48.502Z,16.13
2019-03-21T20:18:16.967Z,17.10
2019-03-21T20:20:45.410Z,15.87
2019-03-21T20:23:13.870Z,16.90
2019-03-21T20:25:43.390Z,17.73
2019-03-21T20:28:11.990Z,17.20
2019-03-21T20:30:40.708Z,17.00
2019-03-21T20:33:09.461Z,17.17
2019-03-21T20:35:38.213Z,15.00
2019-03-21T20:38:06.674Z,15.50
2019-03-21T20:40:35.172Z,15.37
2019-03-21T20:43:03.916Z,15.00
2019-03-21T20:45:32.378Z,15.63
2019-03-21T20:48:00.853Z,14.57
2019-03-21T20:50:29.586Z,15.90
2019-03-21T20:52:58.354Z,16.27
2019-03-21T20:55:27.906Z,17.43
2019-03-21T20:57:56.691Z,17.67
2019-03-21T21:00:25.534Z,17.23
2019-03-21T21:02:53.985Z,17.53
2019-03-21T21:05:23.225Z,18.10
2019-03-21T21:07:51.926Z,18.13
2019-03-21T21:10:20.636Z,19.00
2019-03-21T21:12:49.171Z,18.60
2019-03-21T21:15:18.049Z,20.50
2019-03-21T21:17:46.491Z,20.03
2019-03-21T21:20:16.572Z,22.07
2019-03-21T21:22:45.043Z,20.57
2019-03-21T21:25:14.310Z,20.00
2019-03-21T21:27:49.244Z,21.20
2019-03-21T21:30:15.943Z,19.90
2019-03-21T21:32:44.815Z,19.27
2019-03-21T21:35:13.338Z,21.20
2019-03-21T21:37:41.771Z,22.43
2019-03-21T21:40:11.648Z,21.33
2019-03-21T21:42:40.427Z,22.00
2019-03-21T21:45:11.528Z,24.10
2019-03-21T21:47:40.319Z,21.30
2019-03-21T21:50:14.159Z,22.17
2019-03-21T21:52:43.017Z,23.90
2019-03-21T21:55:11.667Z,23.47
2019-03-21T21:57:40.178Z,22.67
2019-03-21T22:00:19.938Z,22.20
2019-03-21T22:02:48.735Z,20.40
2019-03-21T22:05:17.264Z,19.93
2019-03-21T22:07:45.777Z,21.00
2019-03-21T22:10:14.596Z,21.43
2019-03-21T22:12:43.403Z,21.33
2019-03-21T22:15:14.050Z,22.40
2019-03-21T22:17:42.498Z,22.03
2019-03-21T22:20:14.810Z,21.50
2019-03-21T22:22:43.415Z,21.07
2019-03-21T22:25:12.459Z,21.20
2019-03-21T22:27:40.992Z,20.03
2019-03-21T22:30:17.521Z,20.73
2019-03-21T22:32:46.083Z,21.17
2019-03-21T22:35:14.613Z,21.00
2019-03-21T22:37:43.080Z,21.80
2019-03-21T22:40:18.555Z,22.00
2019-03-21T22:42:47.070Z,21.60
2019-03-21T22:45:18.419Z,23.20
2019-03-21T22:47:46.924Z,22.50
2019-03-21T22:50:18.618Z,21.60
2019-03-21T22:52:47.202Z,21.10
2019-03-21T22:55:15.732Z,21.93
2019-03-21T22:57:44.521Z,21.00
2019-03-21T23:00:18.634Z,20.80
2019-03-21T23:02:47.141Z,19.20
2019-03-21T23:05:16.106Z,20.97
2019-03-21T23:07:44.559Z,20.40
2019-03-21T23:10:13.263Z,21.30
2019-03-21T23:12:42.408Z,21.40
2019-03-21T23:15:12.509Z,21.87
2019-03-21T23:17:41.105Z,22.03
2019-03-21T23:20:12.432Z,24.20
2019-03-21T23:22:40.899Z,23.73
2019-03-21T23:25:10.531Z,24.80
2019-03-21T23:27:39.292Z,23.03
2019-03-21T23:30:15.895Z,23.43
2019-03-21T23:32:44.326Z,27.10
2019-03-21T23:35:12.912Z,26.57
2019-03-21T23:37:41.641Z,28.00
2019-03-21T23:40:12.116Z,26.10
2019-03-21T23:42:40.574Z,27.57
2019-03-21T23:45:10.348Z,26.70
2019-03-21T23:47:38.794Z,26.13
2019-03-21T23:50:09.111Z,24.87
2019-03-21T23:52:37.610Z,26.80
2019-03-21T23:55:07.399Z,27.20
2019-03-21T23:57:35.906Z,25.80
