createdAt,value
2017-07-14T00:00:29.185Z,70.90
2017-07-14T00:02:56.839Z,71.10
2017-07-14T00:05:24.411Z,71.10
2017-07-14T00:07:52.335Z,71.30
2017-07-14T00:10:20.723Z,71.40
2017-07-14T00:12:49.069Z,71.60
2017-07-14T00:15:16.852Z,71.40
2017-07-14T00:17:44.487Z,71.60
2017-07-14T00:20:12.144Z,71.80
2017-07-14T00:22:39.750Z,71.80
2017-07-14T00:25:07.394Z,72.00
2017-07-14T00:27:35.310Z,71.90
2017-07-14T00:30:02.912Z,72.00
2017-07-14T00:32:30.658Z,71.90
2017-07-14T00:34:58.358Z,71.90
2017-07-14T00:37:26.101Z,71.80
2017-07-14T00:39:53.699Z,72.00
2017-07-14T00:42:21.311Z,72.40
2017-07-14T00:44:48.968Z,72.40
2017-07-14T00:47:16.595Z,72.30
2017-07-14T00:49:44.303Z,72.30
2017-07-14T00:52:11.893Z,72.20
2017-07-14T00:54:39.561Z,72.80
2017-07-14T00:57:07.184Z,72.10
2017-07-14T00:59:35.215Z,72.00
2017-07-14T01:02:02.858Z,72.10
2017-07-14T01:04:31.806Z,71.90
2017-07-14T01:06:59.515Z,71.90
2017-07-14T01:09:28.168Z,72.00
2017-07-14T01:11:55.746Z,71.90
2017-07-14T01:14:23.346Z,72.00
2017-07-14T01:16:50.996Z,72.10
2017-07-14T01:19:18.575Z,72.30
2017-07-14T01:21:46.266Z,72.30
2017-07-14T01:24:13.856Z,72.50
2017-07-14T01:26:41.626Z,72.50
2017-07-14T01:29:09.262Z,72.60
2017-07-14T01:31:36.894Z,72.70
2017-07-14T01:34:04.657Z,72.70
2017-07-14T01:36:32.925Z,72.80
2017-07-14T01:39:00.646Z,72.90
2017-07-14T01:41:28.275Z,73.00
2017-07-14T01:43:55.905Z,73.10
2017-07-14T01:46:23.523Z,73.10
2017-07-14T01:48:51.144Z,73.20
2017-07-14T01:51:18.798Z,73.30
2017-07-14T01:53:46.403Z,73.20
2017-07-14T01:56:14.658Z,73.20
2017-07-14T01:58:42.251Z,73.10
2017-07-14T02:01:09.889Z,73.30
2017-07-14T02:03:37.504Z,73.30
2017-07-14T02:06:05.522Z,73.30
2017-07-14T02:08:33.154Z,73.40
2017-07-14T02:11:00.785Z,73.50
2017-07-14T02:13:28.478Z,73.60
2017-07-14T02:15:56.092Z,73.50
2017-07-14T02:18:23.756Z,73.60
2017-07-14T02:20:51.406Z,73.70
2017-07-14T02:23:19.073Z,73.80
2017-07-14T02:25:46.722Z,73.80
2017-07-14T02:28:14.342Z,73.90
2017-07-14T02:30:41.930Z,73.90
2017-07-14T02:33:09.669Z,73.80
2017-07-14T02:35:37.267Z,73.80
2017-07-14T02:38:05.347Z,73.80
2017-07-14T02:40:32.991Z,73.80
2017-07-14T02:43:00.639Z,73.80
2017-07-14T02:45:28.389Z,74.00
2017-07-14T02:47:56.034Z,74.00
2017-07-14T02:50:23.722Z,74.00
2017-07-14T02:52:51.375Z,74.10
2017-07-14T02:55:19.443Z,74.10
2017-07-14T02:57:47.031Z,74.20
2017-07-14T03:00:14.654Z,74.10
2017-07-14T03:02:42.684Z,74.20
2017-07-14T03:05:11.035Z,74.80
2017-07-14T03:07:38.695Z,74.00
2017-07-14T03:10:06.479Z,74.10
2017-07-14T03:12:34.112Z,74.20
2017-07-14T03:15:01.740Z,74.30
2017-07-14T03:17:29.408Z,74.40
2017-07-14T03:19:57.351Z,74.40
2017-07-14T03:22:25.741Z,74.60
2017-07-14T03:24:54.152Z,74.50
2017-07-14T03:27:22.405Z,74.50
2017-07-14T03:29:50.076Z,74.40
2017-07-14T03:32:17.699Z,74.40
2017-07-14T03:34:45.599Z,74.40
2017-07-14T03:37:14.550Z,74.40
2017-07-14T03:39:42.178Z,74.30
2017-07-14T03:42:09.812Z,74.40
2017-07-14T03:44:37.539Z,74.60
2017-07-14T03:47:05.870Z,74.70
2017-07-14T03:49:33.483Z,74.80
2017-07-14T03:52:01.118Z,74.80
2017-07-14T03:54:28.731Z,74.70
2017-07-14T03:56:56.354Z,74.70
2017-07-14T03:59:24.116Z,74.90
2017-07-14T04:01:51.765Z,75.00
2017-07-14T04:04:19.366Z,75.00
2017-07-14T04:06:47.048Z,75.00
2017-07-14T04:09:14.679Z,75.10
2017-07-14T04:11:42.324Z,75.20
2017-07-14T04:14:09.964Z,75.30
2017-07-14T04:16:37.616Z,75.20
2017-07-14T04:19:06.531Z,75.20
2017-07-14T04:21:34.327Z,75.10
2017-07-14T04:24:02.064Z,75.20
2017-07-14T04:26:29.923Z,75.30
2017-07-14T04:28:57.579Z,75.20
2017-07-14T04:31:25.243Z,75.20
2017-07-14T04:33:52.921Z,75.10
2017-07-14T04:36:20.586Z,75.00
2017-07-14T04:38:48.348Z,75.10
2017-07-14T04:41:16.016Z,75.00
2017-07-14T04:43:43.726Z,74.90
2017-07-14T04:46:11.507Z,74.80
2017-07-14T04:48:39.152Z,74.80
2017-07-14T04:51:06.818Z,74.60
2017-07-14T04:53:34.454Z,74.70
2017-07-14T04:56:02.395Z,74.80
2017-07-14T04:58:30.044Z,75.00
2017-07-14T05:00:58.048Z,75.20
2017-07-14T05:03:25.738Z,75.50
2017-07-14T05:05:53.443Z,75.60
2017-07-14T05:08:21.119Z,75.60
2017-07-14T05:10:53.802Z,75.70
2017-07-14T05:13:21.452Z,75.70
2017-07-14T05:15:49.623Z,75.80
2017-07-14T05:18:17.284Z,75.80
2017-07-14T05:20:44.938Z,75.90
2017-07-14T05:23:13.395Z,76.10
2017-07-14T05:25:41.117Z,76.00
2017-07-14T05:28:08.986Z,76.10
2017-07-14T05:30:36.638Z,76.10
2017-07-14T05:33:05.067Z,76.20
2017-07-14T05:35:32.719Z,76.10
2017-07-14T05:38:00.523Z,76.30
2017-07-14T05:40:28.184Z,76.40
2017-07-14T05:42:55.947Z,76.60
2017-07-14T05:45:23.597Z,76.80
2017-07-14T05:47:51.238Z,76.80
2017-07-14T05:50:19.456Z,77.00
2017-07-14T05:52:47.884Z,77.10
2017-07-14T05:55:15.536Z,77.00
2017-07-14T05:57:43.219Z,77.00
2017-07-14T06:00:10.848Z,76.80
2017-07-14T06:02:38.740Z,76.70
2017-07-14T06:05:06.475Z,76.70
2017-07-14T06:07:45.319Z,76.60
2017-07-14T06:10:13.855Z,76.70
2017-07-14T06:12:41.491Z,76.70
2017-07-14T06:15:09.329Z,76.80
2017-07-14T06:17:37.015Z,76.70
2017-07-14T06:20:04.662Z,76.80
2017-07-14T06:22:32.392Z,76.80
2017-07-14T06:25:00.079Z,76.80
2017-07-14T06:27:28.508Z,76.80
2017-07-14T06:29:57.270Z,76.70
2017-07-14T06:32:24.904Z,76.60
2017-07-14T06:34:52.640Z,76.70
2017-07-14T06:37:20.330Z,76.50
2017-07-14T06:39:48.741Z,76.10
2017-07-14T06:42:16.407Z,75.50
2017-07-14T06:44:44.473Z,75.30
2017-07-14T06:47:12.092Z,75.20
2017-07-14T06:49:39.743Z,74.70
2017-07-14T06:52:08.037Z,74.50
2017-07-14T06:54:36.231Z,74.40
2017-07-14T06:57:03.900Z,74.10
2017-07-14T06:59:49.268Z,74.20
2017-07-14T07:02:16.923Z,74.10
2017-07-14T07:04:44.561Z,74.10
2017-07-14T07:07:12.376Z,73.90
2017-07-14T07:09:40.822Z,72.80
2017-07-14T07:12:08.541Z,72.70
2017-07-14T07:14:36.264Z,72.50
2017-07-14T07:17:03.919Z,72.20
2017-07-14T07:19:31.681Z,72.30
2017-07-14T07:21:59.304Z,72.50
2017-07-14T07:24:26.969Z,72.20
2017-07-14T07:26:55.707Z,72.00
2017-07-14T07:29:23.327Z,71.40
2017-07-14T07:31:51.021Z,70.90
2017-07-14T07:34:18.694Z,70.60
2017-07-14T07:36:46.357Z,70.10
2017-07-14T07:39:13.991Z,69.50
2017-07-14T07:41:41.732Z,69.50
2017-07-14T07:44:09.384Z,69.40
2017-07-14T07:46:42.846Z,69.00
2017-07-14T07:49:16.257Z,68.60
2017-07-14T07:51:43.909Z,67.20
2017-07-14T07:54:11.824Z,66.30
2017-07-14T07:56:39.467Z,65.90
2017-07-14T07:59:07.137Z,65.80
2017-07-14T08:01:34.806Z,65.90
2017-07-14T08:04:02.698Z,66.10
2017-07-14T08:06:30.340Z,65.60
2017-07-14T08:08:58.024Z,65.10
2017-07-14T08:11:25.691Z,64.30
2017-07-14T08:13:53.403Z,63.90
2017-07-14T08:16:21.113Z,63.70
2017-07-14T08:18:48.746Z,63.40
2017-07-14T08:21:16.694Z,63.90
2017-07-14T08:23:44.337Z,62.70
2017-07-14T08:26:12.040Z,62.40
2017-07-14T08:28:40.099Z,62.10
2017-07-14T08:31:07.755Z,61.70
2017-07-14T08:33:35.406Z,61.10
2017-07-14T08:36:03.020Z,61.10
2017-07-14T08:38:30.825Z,61.20
2017-07-14T08:40:58.527Z,61.40
2017-07-14T08:43:26.599Z,61.20
2017-07-14T08:45:54.258Z,60.90
2017-07-14T08:48:33.702Z,60.80
2017-07-14T08:51:06.137Z,60.60
2017-07-14T08:53:33.833Z,60.80
2017-07-14T08:56:01.457Z,60.60
2017-07-14T08:58:30.231Z,59.60
2017-07-14T09:00:58.726Z,59.10
2017-07-14T09:03:26.438Z,58.80
2017-07-14T09:05:54.121Z,58.60
2017-07-14T09:08:22.401Z,58.70
2017-07-14T09:10:50.026Z,57.60
2017-07-14T09:13:19.490Z,57.50
2017-07-14T09:15:47.158Z,57.30
2017-07-14T09:18:14.874Z,56.60
2017-07-14T09:20:42.819Z,56.10
2017-07-14T09:23:10.459Z,56.20
2017-07-14T09:25:38.481Z,55.30
2017-07-14T09:28:06.132Z,55.00
2017-07-14T09:30:33.918Z,54.70
2017-07-14T09:33:02.476Z,54.40
2017-07-14T09:35:30.240Z,54.20
2017-07-14T09:37:57.941Z,54.00
2017-07-14T09:40:25.662Z,53.60
2017-07-14T09:42:53.308Z,53.70
2017-07-14T09:45:20.996Z,53.90
2017-07-14T09:47:49.380Z,53.70
2017-07-14T09:50:18.007Z,53.60
2017-07-14T09:52:45.772Z,53.30
2017-07-14T09:55:13.447Z,52.80
2017-07-14T09:57:42.286Z,52.50
2017-07-14T10:00:10.368Z,52.10
2017-07-14T10:02:39.878Z,51.80
2017-07-14T10:05:08.903Z,51.70
2017-07-14T10:07:36.890Z,52.10
2017-07-14T10:10:04.567Z,52.30
2017-07-14T10:15:04.331Z,52.10
2017-07-14T10:17:32.940Z,50.50
2017-07-14T10:20:00.611Z,50.10
2017-07-14T10:22:28.316Z,50.00
2017-07-14T10:24:55.959Z,50.10
2017-07-14T10:27:23.621Z,50.10
2017-07-14T10:29:51.279Z,49.30
2017-07-14T10:32:18.932Z,49.20
2017-07-14T10:34:50.670Z,48.90
2017-07-14T10:37:19.749Z,48.30
2017-07-14T10:39:47.448Z,47.90
2017-07-14T10:42:15.503Z,48.40
2017-07-14T10:44:44.562Z,48.10
2017-07-14T10:47:19.584Z,48.00
2017-07-14T10:49:47.212Z,48.10
2017-07-14T10:52:14.981Z,48.00
2017-07-14T10:54:43.182Z,47.90
2017-07-14T10:57:14.886Z,48.10
2017-07-14T10:59:43.208Z,47.90
2017-07-14T11:02:11.027Z,47.70
2017-07-14T11:04:38.768Z,47.70
2017-07-14T11:07:06.895Z,47.50
2017-07-14T11:09:35.445Z,47.50
2017-07-14T11:12:03.111Z,47.40
2017-07-14T11:14:31.267Z,46.90
2017-07-14T11:16:59.018Z,46.20
2017-07-14T11:19:27.095Z,46.00
2017-07-14T11:21:54.784Z,45.60
2017-07-14T11:24:22.513Z,45.50
2017-07-14T11:26:54.010Z,45.50
2017-07-14T11:29:21.707Z,45.40
2017-07-14T11:31:49.745Z,45.30
2017-07-14T11:34:17.533Z,45.50
2017-07-14T11:36:45.947Z,45.10
2017-07-14T11:39:13.895Z,44.60
2017-07-14T12:01:26.954Z,45.30
2017-07-14T12:03:55.507Z,45.20
2017-07-14T12:06:24.570Z,43.80
2017-07-14T12:08:52.325Z,43.70
2017-07-14T12:11:23.904Z,43.60
2017-07-14T12:13:59.399Z,43.40
2017-07-14T12:16:28.580Z,42.80
2017-07-14T12:18:56.350Z,43.00
2017-07-14T12:21:24.335Z,42.80
2017-07-14T12:23:52.048Z,43.00
2017-07-14T12:26:20.996Z,43.50
2017-07-14T12:28:49.132Z,43.30
2017-07-14T12:31:16.841Z,43.10
2017-07-14T12:33:44.444Z,42.80
2017-07-14T12:36:12.117Z,42.50
2017-07-14T12:38:41.293Z,43.00
2017-07-14T12:41:09.070Z,43.00
2017-07-14T12:43:38.497Z,42.90
2017-07-14T12:46:06.663Z,42.80
2017-07-14T12:48:34.359Z,42.40
2017-07-14T12:51:02.218Z,42.40
2017-07-14T12:53:34.802Z,42.50
2017-07-14T12:56:02.622Z,42.80
2017-07-14T12:58:46.677Z,42.20
2017-07-14T13:01:15.151Z,41.90
2017-07-14T13:03:43.340Z,41.70
2017-07-14T13:06:11.245Z,41.60
2017-07-14T13:08:39.213Z,41.80
2017-07-14T13:11:07.000Z,41.70
2017-07-14T13:13:34.723Z,42.10
2017-07-14T13:16:02.859Z,42.40
2017-07-14T13:18:30.912Z,43.50
2017-07-14T13:20:58.583Z,42.90
2017-07-14T13:23:26.457Z,43.20
2017-07-14T13:25:54.110Z,43.10
2017-07-14T13:28:22.568Z,44.20
2017-07-14T13:30:52.826Z,43.50
2017-07-14T13:33:20.589Z,43.50
2017-07-14T13:35:48.247Z,43.50
2017-07-14T13:38:15.919Z,43.70
2017-07-14T13:40:44.373Z,44.60
2017-07-14T13:43:12.027Z,44.50
2017-07-14T13:45:40.453Z,44.70
2017-07-14T13:48:08.339Z,44.60
2017-07-14T13:50:36.061Z,45.00
2017-07-14T13:53:03.704Z,45.50
2017-07-14T13:55:31.388Z,45.70
2017-07-14T13:57:59.126Z,46.30
2017-07-14T14:00:26.903Z,47.10
2017-07-14T14:02:54.485Z,48.00
2017-07-14T14:05:23.339Z,48.40
2017-07-14T14:07:50.954Z,49.10
2017-07-14T14:10:19.397Z,50.60
2017-07-14T14:12:47.094Z,50.60
2017-07-14T14:15:15.266Z,51.10
2017-07-14T14:17:42.946Z,51.80
2017-07-14T14:20:10.699Z,52.80
2017-07-14T14:22:39.274Z,53.10
2017-07-14T14:25:07.119Z,53.70
2017-07-14T14:27:34.889Z,53.90
2017-07-14T14:30:04.404Z,54.40
2017-07-14T14:32:32.297Z,54.70
2017-07-14T14:34:59.983Z,55.30
2017-07-14T14:37:27.777Z,55.80
2017-07-14T14:39:56.225Z,55.90
2017-07-14T14:42:24.011Z,56.00
2017-07-14T14:44:52.592Z,56.10
2017-07-14T14:47:21.323Z,56.50
2017-07-14T14:49:49.309Z,56.70
2017-07-14T14:52:17.348Z,56.80
2017-07-14T14:54:45.264Z,56.80
2017-07-14T14:57:12.946Z,57.10
2017-07-14T14:59:40.641Z,57.80
2017-07-14T15:02:08.267Z,58.60
2017-07-14T15:04:37.272Z,59.20
2017-07-14T15:07:04.891Z,59.90
2017-07-14T15:09:32.870Z,60.40
2017-07-14T15:12:00.623Z,61.80
2017-07-14T15:14:28.270Z,62.20
2017-07-14T15:16:56.274Z,63.60
2017-07-14T15:19:24.658Z,64.10
2017-07-14T15:21:53.098Z,65.20
2017-07-14T15:24:21.678Z,65.90
2017-07-14T15:26:49.276Z,65.30
2017-07-14T15:29:17.634Z,67.00
2017-07-14T15:31:45.739Z,66.40
2017-07-14T15:34:13.371Z,66.80
2017-07-14T15:36:40.973Z,67.40
2017-07-14T15:39:09.492Z,67.90
2017-07-14T15:41:37.138Z,67.90
2017-07-14T15:44:04.754Z,68.30
2017-07-14T15:46:32.344Z,68.20
2017-07-14T15:49:00.132Z,68.40
2017-07-14T15:51:27.731Z,68.90
2017-07-14T15:53:55.359Z,69.40
2017-07-14T15:56:23.183Z,69.40
2017-07-14T15:58:50.778Z,69.30
2017-07-14T16:01:18.390Z,69.50
2017-07-14T16:03:47.412Z,69.20
2017-07-14T16:06:15.043Z,68.60
2017-07-14T16:08:43.074Z,68.60
2017-07-14T16:11:10.731Z,69.20
2017-07-14T16:13:38.375Z,69.20
2017-07-14T16:16:06.929Z,68.80
2017-07-14T16:18:34.534Z,68.80
2017-07-14T16:21:02.559Z,69.00
2017-07-14T16:23:30.213Z,69.10
2017-07-14T16:25:57.830Z,69.70
2017-07-14T16:28:25.464Z,69.90
2017-07-14T16:30:53.090Z,70.00
2017-07-14T16:33:22.051Z,70.20
2017-07-14T16:35:50.436Z,70.70
2017-07-14T16:38:18.119Z,70.60
2017-07-14T16:40:45.816Z,71.30
2017-07-14T16:43:13.479Z,71.60
2017-07-14T16:45:41.067Z,71.80
2017-07-14T16:48:08.723Z,72.00
2017-07-14T16:50:36.342Z,72.30
2017-07-14T16:53:03.991Z,72.30
2017-07-14T16:55:31.567Z,72.30
2017-07-14T16:57:59.287Z,72.50
2017-07-14T17:00:26.913Z,72.80
2017-07-14T17:02:55.139Z,73.40
2017-07-14T17:05:26.503Z,73.10
2017-07-14T17:07:54.102Z,73.50
2017-07-14T17:10:21.707Z,74.10
2017-07-14T17:12:49.351Z,74.30
2017-07-14T17:15:16.991Z,74.30
2017-07-14T17:17:44.630Z,74.30
2017-07-14T17:20:12.208Z,74.60
2017-07-14T17:22:40.338Z,74.20
2017-07-14T17:25:07.954Z,74.50
2017-07-14T17:27:35.542Z,74.60
2017-07-14T17:30:03.202Z,74.50
2017-07-14T17:32:30.834Z,74.60
2017-07-14T17:34:58.594Z,75.00
2017-07-14T17:37:26.226Z,75.30
2017-07-14T17:39:54.100Z,75.30
2017-07-14T17:42:21.782Z,75.60
2017-07-14T17:44:49.384Z,76.00
2017-07-14T17:47:17.370Z,75.60
2017-07-14T17:49:45.734Z,75.20
2017-07-14T17:52:13.306Z,75.10
2017-07-14T17:54:41.711Z,75.80
2017-07-14T17:57:09.359Z,75.80
2017-07-14T17:59:37.704Z,76.30
2017-07-14T18:02:05.579Z,76.30
2017-07-14T18:04:33.154Z,76.40
2017-07-14T18:07:01.112Z,76.70
2017-07-14T18:09:28.722Z,76.70
2017-07-14T18:11:56.376Z,76.70
2017-07-14T18:14:24.814Z,76.50
2017-07-14T18:16:52.612Z,76.50
2017-07-14T18:19:20.199Z,76.60
2017-07-14T18:21:47.795Z,76.90
2017-07-14T18:24:15.915Z,77.20
2017-07-14T18:26:43.532Z,77.30
2017-07-14T18:29:11.127Z,77.00
2017-07-14T18:31:38.791Z,76.90
2017-07-14T18:34:07.183Z,76.50
2017-07-14T18:36:35.621Z,76.80
2017-07-14T18:39:03.681Z,76.70
2017-07-14T18:41:32.947Z,77.10
2017-07-14T18:44:00.537Z,77.30
2017-07-14T18:46:28.175Z,77.30
2017-07-14T18:48:55.807Z,77.40
2017-07-14T18:51:23.436Z,77.70
2017-07-14T18:53:51.070Z,77.80
2017-07-14T18:56:18.756Z,77.70
2017-07-14T18:58:46.386Z,77.90
2017-07-14T19:01:14.018Z,78.20
2017-07-14T19:03:42.407Z,78.40
2017-07-14T19:06:10.927Z,78.50
2017-07-14T19:08:38.625Z,78.30
2017-07-14T19:11:07.067Z,78.60
2017-07-14T19:13:34.804Z,78.50
2017-07-14T19:16:02.385Z,78.60
2017-07-14T19:18:30.354Z,78.80
2017-07-14T19:20:58.769Z,78.90
2017-07-14T19:23:26.362Z,78.90
2017-07-14T19:25:54.000Z,78.90
2017-07-14T19:28:21.684Z,79.00
2017-07-14T19:30:49.564Z,78.80
2017-07-14T19:33:17.194Z,78.70
2017-07-14T19:35:45.011Z,78.60
2017-07-14T19:38:12.727Z,78.60
2017-07-14T19:40:40.378Z,78.80
2017-07-14T19:43:08.155Z,78.70
2017-07-14T19:45:35.756Z,78.60
2017-07-14T19:48:03.347Z,78.70
2017-07-14T19:50:30.990Z,78.70
2017-07-14T19:52:58.637Z,78.40
2017-07-14T19:55:26.356Z,78.10
2017-07-14T19:57:53.955Z,77.70
2017-07-14T20:00:21.615Z,77.60
2017-07-14T20:02:49.203Z,77.50
2017-07-14T20:05:16.847Z,77.60
2017-07-14T20:07:45.445Z,77.30
2017-07-14T20:10:13.160Z,77.80
2017-07-14T20:12:40.787Z,77.90
2017-07-14T20:15:08.379Z,78.00
2017-07-14T20:17:36.150Z,78.20
2017-07-14T20:20:03.780Z,78.20
2017-07-14T20:22:31.406Z,78.40
2017-07-14T20:24:59.001Z,78.50
2017-07-14T20:27:27.671Z,78.70
2017-07-14T20:29:55.307Z,78.70
2017-07-14T20:32:23.315Z,78.80
2017-07-14T20:34:51.875Z,78.90
2017-07-14T20:37:19.467Z,78.90
2017-07-14T20:39:47.107Z,79.00
2017-07-14T20:42:14.692Z,78.30
2017-07-14T20:44:42.346Z,78.90
2017-07-14T20:47:09.963Z,78.90
2017-07-14T20:49:37.624Z,79.00
2017-07-14T20:52:05.239Z,79.10
2017-07-14T20:54:32.972Z,79.10
2017-07-14T20:57:00.574Z,79.10
2017-07-14T20:59:29.030Z,79.10
2017-07-14T21:01:56.684Z,79.10
2017-07-14T21:04:24.284Z,79.10
2017-07-14T21:06:55.902Z,79.90
2017-07-14T21:09:24.435Z,79.00
2017-07-14T21:11:52.060Z,78.90
2017-07-14T21:14:19.899Z,79.10
2017-07-14T21:16:47.835Z,79.20
2017-07-14T21:19:15.453Z,79.30
2017-07-14T21:21:43.063Z,79.30
2017-07-14T21:24:11.055Z,79.40
2017-07-14T21:26:38.669Z,79.50
2017-07-14T21:29:06.279Z,79.40
2017-07-14T21:31:34.061Z,79.30
2017-07-14T21:34:01.682Z,79.20
2017-07-14T21:36:29.744Z,79.20
2017-07-14T21:38:57.392Z,79.10
2017-07-14T21:41:25.084Z,79.00
2017-07-14T21:43:52.732Z,79.10
2017-07-14T21:46:20.398Z,79.00
2017-07-14T21:48:48.149Z,78.90
2017-07-14T21:51:15.748Z,78.70
2017-07-14T21:53:43.411Z,78.80
2017-07-14T21:56:11.010Z,78.40
2017-07-14T21:58:38.679Z,78.20
2017-07-14T22:01:06.287Z,77.80
2017-07-14T22:03:33.955Z,77.30
2017-07-14T22:06:01.772Z,77.20
2017-07-14T22:08:29.715Z,77.00
2017-07-14T22:10:57.332Z,76.80
2017-07-14T22:13:25.787Z,76.80
2017-07-14T22:15:55.139Z,76.80
2017-07-14T22:18:22.825Z,76.90
2017-07-14T22:20:50.467Z,76.90
2017-07-14T22:23:18.170Z,76.80
2017-07-14T22:25:46.187Z,76.70
2017-07-14T22:28:13.838Z,76.80
2017-07-14T22:30:41.508Z,76.50
2017-07-14T22:33:10.386Z,76.70
2017-07-14T22:35:38.157Z,76.60
2017-07-14T22:38:05.756Z,76.60
2017-07-14T22:40:33.665Z,76.70
2017-07-14T22:43:01.348Z,76.70
2017-07-14T22:45:28.983Z,76.60
2017-07-14T22:47:56.945Z,76.60
2017-07-14T22:50:24.543Z,77.30
2017-07-14T22:52:52.163Z,76.70
2017-07-14T22:55:19.954Z,76.70
2017-07-14T22:57:47.554Z,76.80
2017-07-14T23:00:15.980Z,76.90
2017-07-14T23:02:43.549Z,76.90
2017-07-14T23:05:11.197Z,77.00
2017-07-14T23:07:38.856Z,77.00
2017-07-14T23:10:06.516Z,77.00
2017-07-14T23:12:34.166Z,77.00
2017-07-14T23:15:01.910Z,77.20
2017-07-14T23:17:29.504Z,77.10
2017-07-14T23:19:58.000Z,77.40
2017-07-14T23:22:25.639Z,77.30
2017-07-14T23:24:53.324Z,77.30
2017-07-14T23:27:21.288Z,77.30
2017-07-14T23:29:49.047Z,77.30
2017-07-14T23:32:16.623Z,77.40
2017-07-14T23:34:44.262Z,77.50
2017-07-14T23:37:11.892Z,77.40
2017-07-14T23:39:39.555Z,77.40
2017-07-14T23:42:07.671Z,77.60
2017-07-14T23:44:35.287Z,77.60
2017-07-14T23:47:02.956Z,77.60
2017-07-14T23:49:30.599Z,77.70
2017-07-14T23:51:58.309Z,77.70
2017-07-14T23:54:25.963Z,77.80
2017-07-14T23:56:53.598Z,77.80
2017-07-14T23:59:21.826Z,77.90
