createdAt,value
2019-05-30T04:39:05.848Z,996.82
2019-05-30T04:40:06.023Z,996.86
2019-05-30T04:41:06.186Z,996.87
2019-05-30T04:42:06.343Z,996.83
2019-05-30T04:43:06.514Z,996.85
2019-05-30T04:44:06.688Z,996.81
2019-05-30T04:45:06.846Z,996.82
2019-05-30T04:46:07.018Z,996.83
2019-05-30T04:47:07.177Z,996.81
2019-05-30T04:48:07.345Z,996.78
2019-05-30T04:49:07.527Z,996.80
2019-05-30T04:50:07.677Z,996.84
2019-05-30T04:51:07.838Z,996.87
2019-05-30T04:52:12.002Z,996.89
2019-05-30T04:53:09.997Z,996.85
2019-05-30T04:54:10.185Z,996.89
2019-05-30T04:55:10.480Z,996.90
2019-05-30T04:56:10.177Z,996.87
2019-05-30T04:57:10.668Z,996.89
2019-05-30T04:58:10.856Z,996.87
2019-05-30T04:59:10.751Z,996.91
2019-05-30T05:00:10.666Z,996.86
2019-05-30T05:01:10.866Z,996.90
2019-05-30T05:02:11.357Z,996.86
2019-05-30T05:03:11.335Z,996.90
2019-05-30T05:04:11.445Z,996.89
2019-05-30T05:05:11.376Z,996.93
2019-05-30T05:06:11.545Z,996.90
2019-05-30T05:07:11.513Z,996.91
2019-05-30T05:08:11.725Z,996.90
2019-05-30T05:09:11.973Z,996.89
2019-05-30T05:10:12.041Z,996.85
2019-05-30T05:11:13.033Z,996.83
2019-05-30T05:12:12.033Z,996.81
2019-05-30T05:13:12.268Z,996.85
2019-05-30T05:14:12.350Z,996.77
2019-05-30T05:15:12.403Z,996.76
2019-05-30T05:16:23.007Z,996.78
2019-05-30T05:17:12.759Z,996.75
2019-05-30T05:18:12.910Z,996.81
2019-05-30T05:19:12.926Z,996.78
2019-05-30T05:20:13.119Z,996.81
2019-05-30T05:21:13.033Z,996.87
2019-05-30T05:22:13.202Z,996.83
2019-05-30T05:23:13.374Z,996.89
2019-05-30T05:24:13.547Z,996.83
2019-05-30T05:25:13.716Z,996.84
2019-05-30T05:26:13.888Z,996.82
2019-05-30T05:27:14.060Z,996.81
2019-05-30T05:28:14.234Z,996.82
2019-05-30T05:29:14.405Z,996.82
2019-05-30T05:30:14.572Z,996.82
2019-05-30T05:31:14.763Z,996.84
2019-05-30T05:32:16.107Z,996.85
2019-05-30T05:33:16.463Z,996.90
2019-05-30T05:34:16.449Z,996.85
2019-05-30T05:35:16.580Z,996.88
2019-05-30T05:36:16.772Z,996.86
2019-05-30T05:37:16.905Z,996.86
2019-05-30T05:38:16.234Z,996.89
2019-05-30T05:39:16.216Z,996.90
2019-05-30T05:40:16.309Z,996.85
2019-05-30T05:41:16.469Z,996.87
2019-05-30T05:42:16.648Z,996.86
2019-05-30T05:43:16.854Z,996.88
2019-05-30T05:44:18.215Z,996.91
2019-05-30T05:45:18.207Z,996.89
2019-05-30T05:46:18.446Z,996.90
2019-05-30T05:47:18.494Z,996.90
2019-05-30T05:48:18.380Z,996.88
2019-05-30T05:49:18.410Z,996.90
2019-05-30T05:50:18.411Z,996.90
2019-05-30T05:51:18.566Z,996.91
2019-05-30T05:52:18.810Z,996.92
2019-05-30T05:53:18.757Z,996.93
2019-05-30T05:54:18.896Z,996.90
2019-05-30T05:55:18.918Z,996.92
2019-05-30T05:56:19.078Z,996.89
2019-05-30T05:57:19.253Z,996.94
2019-05-30T05:58:19.421Z,996.90
2019-05-30T05:59:20.865Z,996.88
2019-05-30T06:00:21.136Z,996.94
2019-05-30T06:01:21.248Z,996.95
2019-05-30T06:02:21.109Z,996.93
2019-05-30T06:03:20.447Z,996.95
2019-05-30T06:04:21.109Z,996.94
2019-05-30T06:05:20.628Z,996.92
2019-05-30T06:06:21.294Z,996.86
2019-05-30T06:07:20.957Z,996.89
2019-05-30T06:08:21.460Z,996.88
2019-05-30T06:09:22.500Z,996.89
2019-05-30T06:10:21.830Z,996.93
2019-05-30T06:11:22.713Z,996.94
2019-05-30T06:12:21.850Z,996.94
2019-05-30T06:13:22.889Z,996.89
2019-05-30T06:14:22.156Z,996.90
2019-05-30T06:15:22.917Z,996.98
2019-05-30T06:16:22.510Z,996.94
2019-05-30T06:17:23.125Z,996.95
2019-05-30T06:18:24.119Z,996.91
2019-05-30T06:19:23.197Z,996.90
2019-05-30T06:20:23.357Z,996.95
2019-05-30T06:21:23.477Z,996.90
2019-05-30T06:22:23.655Z,996.92
2019-05-30T06:23:23.873Z,996.94
2019-05-30T06:24:23.891Z,996.97
2019-05-30T06:25:25.233Z,996.97
2019-05-30T06:26:24.400Z,996.94
2019-05-30T06:27:24.412Z,996.98
2019-05-30T06:28:24.597Z,996.95
2019-05-30T06:29:24.747Z,996.98
2019-05-30T06:30:24.921Z,997.00
2019-05-30T06:31:25.093Z,996.98
2019-05-30T06:32:25.269Z,997.02
2019-05-30T06:33:26.788Z,997.02
2019-05-30T06:34:34.431Z,997.00
2019-05-30T06:35:27.317Z,997.01
2019-05-30T06:36:27.205Z,997.00
2019-05-30T06:37:27.063Z,997.03
2019-05-30T06:38:27.295Z,997.03
2019-05-30T06:39:27.578Z,997.01
2019-05-30T06:40:30.341Z,997.03
2019-05-30T06:41:27.726Z,997.05
2019-05-30T06:42:28.265Z,997.01
2019-05-30T06:43:28.259Z,997.02
2019-05-30T06:44:28.116Z,997.00
2019-05-30T06:45:28.411Z,997.00
2019-05-30T06:46:28.399Z,996.97
2019-05-30T06:47:28.452Z,997.01
2019-05-30T06:48:28.779Z,996.97
2019-05-30T06:49:29.014Z,996.95
2019-05-30T06:50:29.176Z,996.96
2019-05-30T06:51:29.082Z,996.86
2019-05-30T06:52:29.202Z,996.92
2019-05-30T06:53:29.367Z,996.92
2019-05-30T06:54:29.538Z,996.93
2019-05-30T06:55:29.570Z,996.92
2019-05-30T06:56:29.547Z,996.89
2019-05-30T06:57:29.663Z,996.95
2019-05-30T06:58:45.729Z,996.91
2019-05-30T06:59:30.002Z,996.96
2019-05-30T07:00:30.174Z,996.93
2019-05-30T07:01:30.355Z,996.96
2019-05-30T07:02:30.627Z,996.94
2019-05-30T07:03:30.817Z,996.95
2019-05-30T07:04:48.965Z,996.95
2019-05-30T07:05:33.670Z,996.95
2019-05-30T07:06:31.680Z,996.91
2019-05-30T07:07:31.597Z,996.93
2019-05-30T07:08:31.560Z,996.98
2019-05-30T07:09:32.810Z,996.96
2019-05-30T07:10:33.018Z,996.94
2019-05-30T07:11:33.090Z,996.96
2019-05-30T07:12:33.222Z,996.99
2019-05-30T07:13:33.711Z,996.97
2019-05-30T07:14:33.477Z,997.01
2019-05-30T07:15:34.368Z,996.96
2019-05-30T07:16:33.574Z,996.95
2019-05-30T07:17:33.643Z,996.93
2019-05-30T07:18:36.529Z,996.95
2019-05-30T07:19:33.720Z,996.97
2019-05-30T07:20:33.870Z,996.96
2019-05-30T07:21:33.990Z,996.94
2019-05-30T07:22:34.022Z,996.97
2019-05-30T07:23:34.278Z,997.03
2019-05-30T07:24:34.366Z,997.00
2019-05-30T07:25:34.538Z,996.98
2019-05-30T07:26:34.712Z,996.97
2019-05-30T07:27:34.888Z,997.01
2019-05-30T07:28:35.063Z,997.06
2019-05-30T07:29:35.238Z,997.06
2019-05-30T07:30:35.411Z,997.06
2019-05-30T07:31:35.577Z,997.08
2019-05-30T07:32:35.756Z,997.04
2019-05-30T07:33:35.928Z,997.03
2019-05-30T07:34:36.104Z,997.05
2019-05-30T07:35:36.276Z,997.07
2019-05-30T07:36:36.453Z,997.10
2019-05-30T07:37:36.621Z,997.07
2019-05-30T07:38:36.797Z,997.03
2019-05-30T07:39:37.650Z,997.07
2019-05-30T07:40:37.149Z,997.06
2019-05-30T07:41:37.319Z,997.10
2019-05-30T07:42:37.494Z,997.08
2019-05-30T07:43:37.665Z,997.03
2019-05-30T07:44:37.841Z,997.13
2019-05-30T07:45:38.026Z,997.06
2019-05-30T07:46:38.195Z,997.02
2019-05-30T07:47:38.649Z,997.14
2019-05-30T07:48:38.688Z,997.10
2019-05-30T07:49:38.844Z,997.09
2019-05-30T07:50:38.916Z,997.09
2019-05-30T07:51:39.115Z,997.08
2019-05-30T07:52:39.241Z,997.10
2019-05-30T07:53:39.407Z,997.08
2019-05-30T07:54:39.582Z,997.12
2019-05-30T07:55:39.776Z,997.03
2019-05-30T07:56:39.931Z,997.15
2019-05-30T07:57:41.452Z,997.07
2019-05-30T07:58:40.282Z,997.08
2019-05-30T07:59:40.456Z,997.09
2019-05-30T08:00:40.639Z,997.08
2019-05-30T08:01:40.819Z,997.03
2019-05-30T08:02:40.992Z,997.04
2019-05-30T08:03:41.163Z,996.99
2019-05-30T08:04:41.338Z,996.98
2019-05-30T08:05:41.513Z,996.96
2019-05-30T08:06:41.686Z,996.93
2019-05-30T08:07:41.861Z,996.93
2019-05-30T08:08:42.036Z,997.00
2019-05-30T08:09:42.210Z,996.94
2019-05-30T08:10:42.390Z,996.86
2019-05-30T08:11:42.666Z,996.98
2019-05-30T08:12:42.742Z,997.01
2019-05-30T08:13:42.920Z,996.90
2019-05-30T08:14:43.164Z,996.88
2019-05-30T08:15:44.215Z,996.88
2019-05-30T08:16:43.398Z,996.88
2019-05-30T08:17:44.559Z,996.81
2019-05-30T08:18:43.749Z,996.82
2019-05-30T08:19:43.926Z,996.83
2019-05-30T08:20:44.096Z,996.82
2019-05-30T08:21:44.275Z,996.87
2019-05-30T08:22:44.448Z,996.78
2019-05-30T08:23:44.658Z,996.80
2019-05-30T08:24:44.823Z,996.78
2019-05-30T08:25:44.999Z,996.78
2019-05-30T08:26:45.174Z,996.76
2019-05-30T08:27:45.349Z,996.80
2019-05-30T08:28:45.520Z,996.75
2019-05-30T08:29:45.695Z,996.77
2019-05-30T08:30:45.870Z,996.75
2019-05-30T08:31:46.045Z,996.76
2019-05-30T08:32:46.221Z,996.76
2019-05-30T08:33:47.413Z,996.73
2019-05-30T08:34:46.570Z,996.70
2019-05-30T08:35:49.785Z,996.68
2019-05-30T08:36:46.911Z,996.75
2019-05-30T08:37:47.097Z,996.75
2019-05-30T08:38:48.253Z,996.79
2019-05-30T08:39:47.448Z,996.82
2019-05-30T08:40:47.626Z,996.83
2019-05-30T08:41:47.798Z,996.84
2019-05-30T08:42:47.971Z,996.77
2019-05-30T08:43:48.143Z,996.82
2019-05-30T08:44:48.320Z,996.76
2019-05-30T08:45:48.499Z,996.81
2019-05-30T08:46:48.673Z,996.79
2019-05-30T08:47:48.853Z,996.71
2019-05-30T08:48:49.025Z,996.76
2019-05-30T08:49:49.215Z,996.79
2019-05-30T08:50:49.392Z,996.73
2019-05-30T08:51:49.568Z,996.77
2019-05-30T08:52:49.748Z,996.69
2019-05-30T08:53:49.937Z,996.73
2019-05-30T08:54:50.148Z,996.65
2019-05-30T08:55:50.285Z,996.72
2019-05-30T08:56:50.462Z,996.72
2019-05-30T08:57:50.642Z,996.61
2019-05-30T08:58:50.818Z,996.70
2019-05-30T08:59:50.992Z,996.56
2019-05-30T09:00:51.175Z,996.55
2019-05-30T09:01:53.158Z,996.53
2019-05-30T09:02:51.514Z,996.73
2019-05-30T09:03:51.698Z,996.60
2019-05-30T09:04:51.869Z,996.59
2019-05-30T09:06:03.050Z,996.63
2019-05-30T09:06:52.223Z,996.62
2019-05-30T09:07:52.398Z,996.60
2019-05-30T09:08:52.575Z,996.60
2019-05-30T09:09:52.758Z,996.56
2019-05-30T09:10:52.914Z,996.54
2019-05-30T09:11:53.088Z,996.55
2019-05-30T09:12:53.266Z,996.59
2019-05-30T09:13:53.443Z,996.63
2019-05-30T09:14:53.615Z,996.71
2019-05-30T09:15:53.792Z,996.72
2019-05-30T09:16:55.099Z,996.69
2019-05-30T09:17:54.144Z,996.66
2019-05-30T09:18:54.313Z,996.61
2019-05-30T09:19:54.494Z,996.64
2019-05-30T09:20:54.672Z,996.58
2019-05-30T09:21:54.849Z,996.67
2019-05-30T09:22:55.025Z,996.55
2019-05-30T09:23:58.946Z,996.60
2019-05-30T09:24:55.372Z,996.51
2019-05-30T09:25:55.545Z,996.54
2019-05-30T09:26:55.722Z,996.49
2019-05-30T09:27:55.899Z,996.49
2019-05-30T09:28:56.079Z,996.53
2019-05-30T09:29:56.261Z,996.73
2019-05-30T09:30:56.429Z,996.59
2019-05-30T09:31:56.605Z,996.60
2019-05-30T09:32:56.781Z,996.55
2019-05-30T09:33:56.965Z,996.51
2019-05-30T09:34:57.138Z,996.48
2019-05-30T09:36:12.077Z,996.53
2019-05-30T09:36:57.497Z,996.66
2019-05-30T09:37:57.666Z,996.58
2019-05-30T09:38:57.838Z,996.54
2019-05-30T09:39:58.011Z,996.58
2019-05-30T09:40:58.186Z,996.52
2019-05-30T09:41:58.399Z,996.60
2019-05-30T09:42:58.537Z,996.62
2019-05-30T09:43:58.710Z,996.69
2019-05-30T09:44:58.884Z,996.65
2019-05-30T09:45:59.058Z,996.65
2019-05-30T09:46:59.266Z,996.66
2019-05-30T09:47:59.408Z,996.64
2019-05-30T09:48:59.582Z,996.63
2019-05-30T09:50:03.528Z,996.60
2019-05-30T09:50:59.944Z,996.66
2019-05-30T09:52:00.122Z,996.60
2019-05-30T09:53:00.298Z,996.64
2019-05-30T09:54:00.472Z,996.62
2019-05-30T09:55:00.647Z,996.63
2019-05-30T09:56:00.824Z,996.69
2019-05-30T09:57:01.001Z,996.65
2019-05-30T09:58:01.174Z,996.73
2019-05-30T09:59:01.352Z,996.77
2019-05-30T10:00:01.529Z,996.77
2019-05-30T10:01:01.699Z,996.66
2019-05-30T10:02:01.876Z,996.62
2019-05-30T10:03:02.135Z,996.66
2019-05-30T10:04:02.228Z,996.68
2019-05-30T10:05:02.404Z,996.69
2019-05-30T10:06:02.580Z,996.71
2019-05-30T10:07:02.751Z,996.73
2019-05-30T10:08:02.927Z,996.92
2019-05-30T10:09:03.107Z,996.83
2019-05-30T10:10:03.279Z,996.94
2019-05-30T10:11:03.452Z,996.97
2019-05-30T10:12:03.627Z,996.95
2019-05-30T10:13:03.803Z,996.97
2019-05-30T10:14:03.977Z,996.72
2019-05-30T10:15:04.151Z,997.01
2019-05-30T10:16:04.391Z,997.20
2019-05-30T10:17:04.506Z,997.09
2019-05-30T10:18:04.684Z,996.74
2019-05-30T10:19:04.860Z,996.79
2019-05-30T10:20:05.041Z,996.68
2019-05-30T10:21:05.206Z,997.07
2019-05-30T10:22:05.379Z,996.67
2019-05-30T10:23:05.554Z,996.64
2019-05-30T10:24:05.732Z,996.84
2019-05-30T10:25:05.908Z,996.94
2019-05-30T10:26:06.109Z,996.83
2019-05-30T10:27:06.265Z,996.81
2019-05-30T10:28:06.443Z,996.78
2019-05-30T10:29:06.622Z,996.90
2019-05-30T10:30:06.801Z,996.88
2019-05-30T10:31:06.978Z,996.68
2019-05-30T10:32:07.152Z,996.64
2019-05-30T10:33:07.330Z,996.64
2019-05-30T10:34:07.507Z,996.57
2019-05-30T10:35:07.735Z,996.66
2019-05-30T10:36:07.865Z,996.59
2019-05-30T10:37:08.048Z,996.54
2019-05-30T10:38:08.234Z,996.63
2019-05-30T10:39:08.407Z,996.56
2019-05-30T10:40:08.587Z,996.60
2019-05-30T10:41:08.764Z,996.89
2019-05-30T10:42:08.953Z,996.50
2019-05-30T10:43:09.106Z,996.52
2019-05-30T10:44:09.289Z,996.60
2019-05-30T10:45:09.465Z,996.57
2019-05-30T10:46:09.642Z,996.60
2019-05-30T10:47:09.816Z,996.55
2019-05-30T10:48:09.991Z,996.51
2019-05-30T10:49:10.171Z,996.57
2019-05-30T10:50:10.345Z,996.59
2019-05-30T10:51:10.519Z,996.59
2019-05-30T10:52:10.695Z,996.55
2019-05-30T10:53:10.882Z,996.56
2019-05-30T10:54:11.060Z,996.57
2019-05-30T10:55:11.236Z,996.61
2019-05-30T10:56:11.427Z,996.64
2019-05-30T10:57:11.586Z,996.57
2019-05-30T10:58:11.773Z,996.65
2019-05-30T10:59:11.949Z,996.61
2019-05-30T11:00:12.132Z,996.91
2019-05-30T11:01:12.307Z,996.83
2019-05-30T11:02:12.486Z,996.65
2019-05-30T11:03:12.660Z,996.61
2019-05-30T11:04:12.830Z,996.72
2019-05-30T11:05:13.006Z,996.80
2019-05-30T11:06:13.181Z,996.61
2019-05-30T11:07:13.359Z,996.75
2019-05-30T11:08:13.532Z,996.71
2019-05-30T11:09:13.711Z,996.81
2019-05-30T11:10:13.878Z,996.88
2019-05-30T11:11:14.053Z,997.03
2019-05-30T11:12:14.227Z,997.47
2019-05-30T11:13:14.685Z,997.26
2019-05-30T11:14:14.585Z,997.35
2019-05-30T11:15:14.761Z,996.82
2019-05-30T11:16:14.937Z,997.01
2019-05-30T11:17:15.115Z,996.55
2019-05-30T11:18:15.291Z,996.50
2019-05-30T11:19:15.469Z,996.51
2019-05-30T11:20:15.653Z,996.54
2019-05-30T11:21:15.828Z,996.53
2019-05-30T11:22:16.014Z,996.51
2019-05-30T11:23:16.191Z,996.58
2019-05-30T11:24:16.367Z,996.64
2019-05-30T11:25:16.551Z,997.00
2019-05-30T11:26:16.719Z,997.21
2019-05-30T11:27:16.889Z,996.91
2019-05-30T11:28:17.070Z,996.95
2019-05-30T11:29:17.249Z,996.91
2019-05-30T11:30:17.430Z,996.81
2019-05-30T11:31:17.607Z,997.02
2019-05-30T11:32:17.781Z,997.04
2019-05-30T11:33:17.958Z,996.84
2019-05-30T11:34:18.138Z,996.94
2019-05-30T11:35:18.311Z,997.00
2019-05-30T11:36:18.517Z,996.84
2019-05-30T11:37:19.329Z,996.76
2019-05-30T11:38:18.847Z,996.74
2019-05-30T11:39:19.022Z,996.73
2019-05-30T11:40:19.205Z,996.68
2019-05-30T11:41:19.382Z,996.78
2019-05-30T11:42:19.563Z,996.75
2019-05-30T11:43:19.742Z,996.76
2019-05-30T11:44:19.918Z,996.76
2019-05-30T11:45:20.100Z,996.77
2019-05-30T11:46:20.304Z,996.78
2019-05-30T11:47:20.462Z,996.76
2019-05-30T11:48:20.639Z,996.72
2019-05-30T11:49:20.817Z,996.62
2019-05-30T11:50:20.995Z,996.66
2019-05-30T11:51:21.172Z,996.71
2019-05-30T11:52:21.351Z,996.74
2019-05-30T11:53:21.530Z,996.78
2019-05-30T11:54:21.714Z,996.73
2019-05-30T11:55:21.885Z,996.77
2019-05-30T11:56:22.069Z,996.74
2019-05-30T11:57:22.257Z,996.74
2019-05-30T11:58:22.417Z,996.74
2019-05-30T11:59:22.590Z,996.86
2019-05-30T12:00:22.765Z,996.91
2019-05-30T12:01:22.948Z,996.82
2019-05-30T12:02:23.139Z,996.84
2019-05-30T12:03:23.298Z,996.82
2019-05-30T12:04:23.473Z,996.82
2019-05-30T12:05:23.651Z,996.77
2019-05-30T12:06:23.826Z,996.80
2019-05-30T12:07:35.943Z,996.79
2019-05-30T12:08:24.175Z,996.80
2019-05-30T12:09:24.349Z,996.89
2019-05-30T12:10:24.530Z,996.82
2019-05-30T12:11:24.714Z,996.84
2019-05-30T12:12:24.890Z,996.85
2019-05-30T12:13:25.066Z,996.79
2019-05-30T12:14:25.243Z,996.75
2019-05-30T12:15:25.415Z,996.78
2019-05-30T12:16:25.587Z,996.76
2019-05-30T12:17:25.767Z,996.66
2019-05-30T12:18:25.942Z,996.76
2019-05-30T12:19:26.128Z,996.78
2019-05-30T12:20:26.299Z,996.79
2019-05-30T12:21:29.735Z,996.84
2019-05-30T12:22:26.649Z,996.80
2019-05-30T12:23:26.823Z,996.82
2019-05-30T12:24:26.998Z,996.84
2019-05-30T12:25:27.174Z,996.74
2019-05-30T12:26:27.352Z,996.70
2019-05-30T12:27:27.531Z,996.73
2019-05-30T12:28:27.699Z,996.68
2019-05-30T12:29:27.875Z,996.75
2019-05-30T12:30:28.047Z,996.76
2019-05-30T12:31:28.224Z,996.80
2019-05-30T12:32:28.422Z,996.80
2019-05-30T12:33:28.579Z,996.79
2019-05-30T12:34:28.759Z,996.76
2019-05-30T12:35:28.935Z,996.80
2019-05-30T12:36:29.109Z,996.78
2019-05-30T12:37:29.290Z,996.85
2019-05-30T12:38:29.463Z,996.93
2019-05-30T12:39:29.641Z,996.92
2019-05-30T12:40:29.816Z,996.87
2019-05-30T12:41:29.997Z,996.90
2019-05-30T12:42:30.170Z,996.83
2019-05-30T12:43:30.358Z,996.84
2019-05-30T12:44:30.521Z,996.86
2019-05-30T12:45:30.703Z,996.89
2019-05-30T12:46:30.872Z,996.89
2019-05-30T12:47:31.051Z,996.90
2019-05-30T12:48:31.244Z,996.83
2019-05-30T12:49:31.403Z,996.84
2019-05-30T12:50:31.580Z,996.82
2019-05-30T12:51:31.757Z,996.81
2019-05-30T12:52:31.932Z,996.81
2019-05-30T12:53:32.110Z,996.88
2019-05-30T12:54:32.286Z,996.80
2019-05-30T12:55:32.461Z,996.81
2019-05-30T12:56:32.657Z,996.77
2019-05-30T12:57:32.830Z,996.75
2019-05-30T12:58:33.008Z,996.80
2019-05-30T12:59:33.184Z,996.76
2019-05-30T13:00:33.373Z,996.73
2019-05-30T13:01:33.553Z,996.82
2019-05-30T13:02:33.730Z,996.70
2019-05-30T13:03:33.936Z,996.72
2019-05-30T13:04:34.087Z,996.70
2019-05-30T13:05:34.267Z,996.73
2019-05-30T13:06:34.442Z,996.73
2019-05-30T13:07:34.621Z,996.69
2019-05-30T13:08:34.797Z,996.81
2019-05-30T13:09:34.973Z,996.83
2019-05-30T13:10:35.138Z,996.80
2019-05-30T13:11:35.323Z,996.75
2019-05-30T13:12:35.493Z,996.76
2019-05-30T13:13:35.667Z,996.80
2019-05-30T13:14:35.845Z,996.76
2019-05-30T13:15:36.024Z,996.81
2019-05-30T13:16:36.200Z,996.84
2019-05-30T13:17:36.377Z,996.82
2019-05-30T13:18:36.552Z,996.77
2019-05-30T13:19:36.735Z,996.86
2019-05-30T13:20:36.915Z,996.84
2019-05-30T13:21:37.093Z,996.82
2019-05-30T13:22:37.265Z,996.81
2019-05-30T13:23:37.440Z,996.85
2019-05-30T13:24:37.617Z,996.86
2019-05-30T13:25:37.794Z,996.85
2019-05-30T13:26:37.972Z,996.90
2019-05-30T13:27:38.147Z,996.93
2019-05-30T13:28:38.329Z,996.99
2019-05-30T13:29:38.503Z,996.92
2019-05-30T13:30:38.675Z,996.93
2019-05-30T13:31:38.849Z,996.99
2019-05-30T13:32:39.038Z,996.97
2019-05-30T13:33:39.218Z,996.96
2019-05-30T13:34:39.377Z,996.89
2019-05-30T13:35:39.557Z,996.91
2019-05-30T13:36:39.730Z,996.87
2019-05-30T13:37:39.904Z,996.80
2019-05-30T13:38:40.080Z,996.84
2019-05-30T13:39:40.253Z,996.78
2019-05-30T13:40:40.436Z,996.82
2019-05-30T13:41:40.604Z,996.88
2019-05-30T13:42:40.783Z,996.87
2019-05-30T13:43:40.953Z,996.87
2019-05-30T13:44:41.133Z,996.86
2019-05-30T13:45:41.305Z,996.85
2019-05-30T13:46:41.480Z,996.87
2019-05-30T13:47:41.655Z,996.85
2019-05-30T13:48:41.829Z,996.86
2019-05-30T13:49:42.002Z,996.84
2019-05-30T13:50:42.178Z,996.90
2019-05-30T13:51:42.355Z,996.84
2019-05-30T13:52:42.546Z,996.85
2019-05-30T13:53:42.701Z,996.87
2019-05-30T13:54:42.873Z,996.81
2019-05-30T13:55:43.046Z,996.81
2019-05-30T13:56:43.221Z,996.77
2019-05-30T13:57:43.450Z,996.77
2019-05-30T13:58:43.574Z,996.82
2019-05-30T13:59:43.742Z,996.83
2019-05-30T14:00:43.919Z,996.86
2019-05-30T14:01:44.106Z,996.93
2019-05-30T14:02:44.282Z,996.90
2019-05-30T14:03:44.456Z,996.92
2019-05-30T14:04:44.631Z,996.91
2019-05-30T14:05:44.810Z,996.84
2019-05-30T14:06:44.991Z,996.79
2019-05-30T14:07:45.169Z,996.83
2019-05-30T14:08:45.349Z,996.83
2019-05-30T14:09:45.524Z,996.75
2019-05-30T14:10:45.704Z,996.76
2019-05-30T14:11:45.886Z,996.74
2019-05-30T14:12:46.059Z,996.74
2019-05-30T14:13:46.234Z,996.79
2019-05-30T14:14:46.413Z,996.76
2019-05-30T14:15:46.592Z,996.73
2019-05-30T14:16:46.759Z,996.72
2019-05-30T14:17:46.936Z,996.71
2019-05-30T14:18:47.112Z,996.75
2019-05-30T14:19:47.286Z,996.83
2019-05-30T14:20:47.461Z,996.87
2019-05-30T14:21:47.635Z,996.85
2019-05-30T14:22:47.815Z,996.80
2019-05-30T14:23:47.983Z,996.75
2019-05-30T14:24:48.179Z,996.77
2019-05-30T14:25:48.339Z,996.86
2019-05-30T14:26:48.513Z,996.80
2019-05-30T14:27:48.688Z,996.76
2019-05-30T14:28:48.865Z,996.82
2019-05-30T14:29:49.041Z,996.71
2019-05-30T14:30:49.214Z,996.67
2019-05-30T14:31:49.392Z,996.65
2019-05-30T14:32:49.570Z,996.67
2019-05-30T14:33:49.749Z,996.66
2019-05-30T14:34:49.922Z,996.67
2019-05-30T14:35:50.097Z,996.64
2019-05-30T14:36:50.276Z,996.67
2019-05-30T14:37:50.455Z,996.73
2019-05-30T14:38:58.191Z,996.72
2019-05-30T14:39:50.809Z,996.75
2019-05-30T14:40:51.052Z,996.71
2019-05-30T14:41:51.153Z,996.62
2019-05-30T14:42:51.328Z,996.66
2019-05-30T14:43:51.506Z,996.64
2019-05-30T14:44:51.689Z,996.56
2019-05-30T14:45:51.858Z,996.62
2019-05-30T14:46:52.034Z,996.68
2019-05-30T14:47:52.216Z,996.55
2019-05-30T14:48:52.391Z,996.54
2019-05-30T14:49:52.567Z,996.57
2019-05-30T14:50:52.745Z,996.67
2019-05-30T14:51:52.922Z,996.59
2019-05-30T14:52:53.099Z,996.70
2019-05-30T14:53:53.279Z,996.61
2019-05-30T14:54:53.454Z,996.63
2019-05-30T14:55:53.623Z,996.59
2019-05-30T14:56:53.797Z,996.56
2019-05-30T14:57:57.506Z,996.56
2019-05-30T14:58:54.154Z,996.54
2019-05-30T14:59:54.332Z,996.53
2019-05-30T15:00:54.513Z,996.52
2019-05-30T15:01:54.691Z,996.58
2019-05-30T15:02:54.888Z,996.58
2019-05-30T15:03:55.046Z,996.58
2019-05-30T15:04:55.238Z,996.56
2019-05-30T15:05:55.405Z,996.69
2019-05-30T15:06:55.586Z,996.61
2019-05-30T15:07:55.767Z,996.55
2019-05-30T15:08:55.947Z,996.54
2019-05-30T15:09:56.130Z,996.61
2019-05-30T15:10:56.303Z,996.63
2019-05-30T15:11:56.478Z,996.57
2019-05-30T15:12:56.680Z,996.60
2019-05-30T15:13:56.837Z,996.62
2019-05-30T15:14:57.018Z,996.66
2019-05-30T15:15:57.352Z,996.62
2019-05-30T15:16:57.378Z,996.60
2019-05-30T15:17:57.556Z,996.55
2019-05-30T15:18:57.731Z,996.54
2019-05-30T15:19:57.910Z,996.59
2019-05-30T15:20:58.142Z,996.53
2019-05-30T15:21:58.264Z,996.55
2019-05-30T15:22:58.440Z,996.52
2019-05-30T15:23:58.618Z,996.60
2019-05-30T15:24:58.793Z,996.53
2019-05-30T15:25:58.970Z,996.54
2019-05-30T15:26:59.154Z,996.52
2019-05-30T15:27:59.342Z,996.50
2019-05-30T15:28:59.505Z,996.50
2019-05-30T15:29:59.682Z,996.52
2019-05-30T15:30:59.861Z,996.45
2019-05-30T15:32:00.037Z,996.49
2019-05-30T15:33:00.264Z,996.42
2019-05-30T15:34:00.418Z,996.52
2019-05-30T15:35:00.571Z,996.57
2019-05-30T15:36:00.751Z,996.58
2019-05-30T15:37:00.931Z,996.57
2019-05-30T15:38:01.111Z,996.57
2019-05-30T15:39:01.288Z,996.53
2019-05-30T15:40:01.466Z,996.56
2019-05-30T15:41:01.643Z,996.56
2019-05-30T15:42:01.818Z,996.55
2019-05-30T15:43:01.998Z,996.55
2019-05-30T15:44:02.173Z,996.60
2019-05-30T15:45:02.347Z,996.60
2019-05-30T15:46:02.533Z,996.54
2019-05-30T15:47:02.708Z,996.52
2019-05-30T15:48:02.873Z,996.53
2019-05-30T15:49:03.044Z,996.55
2019-05-30T15:50:03.225Z,996.51
2019-05-30T15:51:03.399Z,996.52
2019-05-30T15:52:03.577Z,996.49
2019-05-30T15:53:03.752Z,996.53
2019-05-30T15:54:03.925Z,996.47
2019-05-30T15:55:04.102Z,996.45
2019-05-30T15:56:04.280Z,996.55
2019-05-30T15:57:04.456Z,996.49
2019-05-30T15:58:04.630Z,996.45
2019-05-30T15:59:04.806Z,996.48
2019-05-30T16:00:04.986Z,996.55
2019-05-30T16:01:05.161Z,996.50
2019-05-30T16:02:05.351Z,996.52
2019-05-30T16:03:05.520Z,996.50
2019-05-30T16:04:05.695Z,996.53
2019-05-30T16:05:05.873Z,996.49
2019-05-30T16:06:06.053Z,996.52
2019-05-30T16:07:06.224Z,996.52
2019-05-30T16:08:06.405Z,996.50
2019-05-30T16:09:06.580Z,996.49
2019-05-30T16:10:06.764Z,996.52
2019-05-30T16:11:06.996Z,996.46
2019-05-30T16:12:07.110Z,996.46
2019-05-30T16:13:07.289Z,996.48
2019-05-30T16:14:07.469Z,996.46
2019-05-30T16:15:07.648Z,996.42
2019-05-30T16:16:07.821Z,996.44
2019-05-30T16:17:07.994Z,996.42
2019-05-30T16:18:08.174Z,996.42
2019-05-30T16:19:17.403Z,996.40
2019-05-30T16:20:08.527Z,996.40
2019-05-30T16:21:08.705Z,996.38
2019-05-30T16:22:08.898Z,996.42
2019-05-30T16:23:09.056Z,996.42
2019-05-30T16:24:09.232Z,996.40
2019-05-30T16:25:09.411Z,996.35
2019-05-30T16:26:09.586Z,996.40
2019-05-30T16:27:09.762Z,996.38
2019-05-30T16:28:09.936Z,996.36
2019-05-30T16:29:10.112Z,996.43
2019-05-30T16:30:10.588Z,996.41
2019-05-30T16:31:10.472Z,996.35
2019-05-30T16:32:10.648Z,996.41
2019-05-30T16:33:10.827Z,996.41
2019-05-30T16:34:11.003Z,996.43
2019-05-30T16:35:11.177Z,996.40
2019-05-30T16:36:11.355Z,996.45
2019-05-30T16:37:11.529Z,996.42
2019-05-30T16:38:11.706Z,996.43
2019-05-30T16:39:11.891Z,996.37
2019-05-30T16:40:12.061Z,996.38
2019-05-30T16:41:12.231Z,996.36
2019-05-30T16:42:12.410Z,996.32
2019-05-30T16:43:12.589Z,996.27
2019-05-30T16:44:12.759Z,996.30
2019-05-30T16:45:14.181Z,996.30
2019-05-30T16:46:14.258Z,996.27
2019-05-30T16:47:14.387Z,996.25
2019-05-30T16:48:14.307Z,996.26
2019-05-30T16:49:14.342Z,996.26
2019-05-30T16:50:14.605Z,996.28
2019-05-30T16:51:14.728Z,996.27
2019-05-30T16:52:14.749Z,996.30
2019-05-30T16:53:14.932Z,996.34
2019-05-30T16:54:15.160Z,996.37
2019-05-30T16:55:15.164Z,996.37
2019-05-30T16:56:15.226Z,996.36
2019-05-30T16:57:16.397Z,996.35
2019-05-30T16:58:15.505Z,996.34
2019-05-30T16:59:16.564Z,996.37
2019-05-30T17:00:15.833Z,996.38
2019-05-30T17:01:15.953Z,996.39
2019-05-30T17:02:16.886Z,996.43
2019-05-30T17:03:16.315Z,996.41
2019-05-30T17:04:16.939Z,996.38
2019-05-30T17:05:16.685Z,996.39
2019-05-30T17:06:18.058Z,996.36
2019-05-30T17:07:17.063Z,996.38
2019-05-30T17:08:18.074Z,996.34
2019-05-30T17:09:17.443Z,996.39