createdAt,value
2022-11-20T00:00:24.744Z,16.60
2022-11-20T00:02:55.137Z,16.50
2022-11-20T00:05:26.202Z,15.90
2022-11-20T00:07:56.709Z,16.70
2022-11-20T00:10:28.092Z,17.80
2022-11-20T00:15:27.296Z,17.00
2022-11-20T00:17:57.623Z,18.80
2022-11-20T00:20:28.087Z,15.50
2022-11-20T00:22:58.419Z,18.00
2022-11-20T00:25:28.783Z,17.20
2022-11-20T00:27:59.190Z,16.20
2022-11-20T00:30:29.499Z,19.40
2022-11-20T00:33:01.243Z,18.50
2022-11-20T00:35:31.575Z,17.80
2022-11-20T00:38:01.875Z,17.90
2022-11-20T00:40:32.266Z,19.10
2022-11-20T00:43:02.616Z,18.10
2022-11-20T00:45:33.081Z,17.70
2022-11-20T00:48:03.637Z,14.70
2022-11-20T00:50:34.059Z,16.80
2022-11-20T00:53:04.270Z,18.40
2022-11-20T00:55:34.651Z,16.60
2022-11-20T00:58:07.126Z,14.90
2022-11-20T01:00:40.526Z,15.50
2022-11-20T01:03:10.816Z,15.80
2022-11-20T01:05:41.079Z,17.90
2022-11-20T01:08:11.686Z,16.70
2022-11-20T01:10:41.972Z,16.90
2022-11-20T01:13:30.299Z,16.90
2022-11-20T01:16:05.741Z,14.70
2022-11-20T01:18:36.657Z,15.70
2022-11-20T01:21:09.778Z,16.60
2022-11-20T01:23:42.324Z,14.90
2022-11-20T01:26:14.556Z,15.50
2022-11-20T01:28:45.597Z,16.90
2022-11-20T01:31:18.154Z,16.40
2022-11-20T01:33:50.404Z,15.70
2022-11-20T01:36:22.401Z,15.30
2022-11-20T01:38:55.011Z,14.10
2022-11-20T01:41:44.414Z,16.10
2022-11-20T01:44:17.307Z,12.70
2022-11-20T01:47:00.277Z,17.50
2022-11-20T01:49:39.664Z,16.50
2022-11-20T01:52:15.744Z,17.80
2022-11-20T01:54:50.713Z,16.20
2022-11-20T01:57:22.420Z,14.20
2022-11-20T01:59:57.620Z,16.90
2022-11-20T02:02:28.983Z,17.80
2022-11-20T02:07:33.727Z,15.50
2022-11-20T02:10:04.493Z,17.20
2022-11-20T02:12:54.654Z,16.40
2022-11-20T02:15:29.037Z,16.80
2022-11-20T02:18:00.964Z,17.10
2022-11-20T02:20:31.487Z,16.40
2022-11-20T02:23:07.114Z,16.80
2022-11-20T02:25:38.917Z,15.10
2022-11-20T02:28:09.300Z,16.50
2022-11-20T02:30:39.659Z,14.30
2022-11-20T02:33:10.085Z,18.90
2022-11-20T02:35:46.760Z,17.50
2022-11-20T02:38:17.769Z,16.70
2022-11-20T02:40:52.685Z,16.40
2022-11-20T02:43:25.812Z,13.80
2022-11-20T02:45:56.095Z,16.50
2022-11-20T02:48:29.109Z,15.30
2022-11-20T02:51:01.772Z,11.70
2022-11-20T02:53:31.984Z,14.10
2022-11-20T02:56:02.475Z,12.70
2022-11-20T02:58:33.195Z,12.70
2022-11-20T03:01:03.706Z,11.80
2022-11-20T03:03:34.219Z,16.10
2022-11-20T03:06:04.819Z,15.80
2022-11-20T03:08:35.553Z,15.00
2022-11-20T03:11:10.450Z,15.00
2022-11-20T03:13:41.073Z,13.00
2022-11-20T03:16:14.578Z,15.30
2022-11-20T03:18:45.626Z,16.40
2022-11-20T03:21:17.429Z,14.50
2022-11-20T03:23:47.845Z,13.80
2022-11-20T03:26:20.758Z,13.60
2022-11-20T03:28:52.773Z,13.60
2022-11-20T03:31:25.447Z,15.10
2022-11-20T03:33:56.099Z,16.30
2022-11-20T03:36:26.631Z,15.80
2022-11-20T03:38:58.179Z,14.80
2022-11-20T03:41:30.278Z,14.20
2022-11-20T03:44:01.776Z,14.90
2022-11-20T03:46:32.871Z,11.90
2022-11-20T03:49:03.353Z,14.80
2022-11-20T03:51:35.050Z,13.40
2022-11-20T03:54:07.910Z,14.00
2022-11-20T03:56:40.004Z,14.20
2022-11-20T03:59:11.912Z,13.40
2022-11-20T04:01:49.186Z,15.80
2022-11-20T04:04:20.030Z,13.30
2022-11-20T04:06:50.474Z,16.10
2022-11-20T04:09:21.175Z,14.30
2022-11-20T04:11:51.896Z,15.30
2022-11-20T04:14:22.154Z,19.20
2022-11-20T04:16:52.509Z,16.80
2022-11-20T04:19:23.322Z,16.60
2022-11-20T04:21:54.474Z,15.10
2022-11-20T04:24:24.735Z,13.70
2022-11-20T04:26:55.130Z,17.00
2022-11-20T04:29:25.539Z,15.20
2022-11-20T04:31:56.034Z,16.30
2022-11-20T04:34:26.367Z,15.10
2022-11-20T04:36:56.770Z,15.60
2022-11-20T04:39:27.043Z,19.00
2022-11-20T04:42:11.385Z,17.80
2022-11-20T04:44:41.833Z,17.80
2022-11-20T04:47:12.080Z,19.90
2022-11-20T04:49:42.805Z,17.60
2022-11-20T04:52:13.214Z,18.90
2022-11-20T04:54:43.475Z,19.40
2022-11-20T04:57:14.908Z,15.40
2022-11-20T04:59:45.593Z,18.90
2022-11-20T05:02:16.591Z,17.80
2022-11-20T05:04:47.107Z,19.40
2022-11-20T05:07:19.238Z,18.70
2022-11-20T05:09:49.713Z,17.10
2022-11-20T05:12:20.141Z,15.90
2022-11-20T05:14:50.556Z,13.80
2022-11-20T05:17:20.960Z,16.60
2022-11-20T05:19:53.242Z,19.60
2022-11-20T05:22:23.940Z,17.90
2022-11-20T05:24:54.275Z,17.10
2022-11-20T05:27:24.674Z,17.40
2022-11-20T05:29:54.964Z,18.30
2022-11-20T05:32:26.361Z,19.30
2022-11-20T05:37:25.669Z,16.80
2022-11-20T05:39:56.097Z,16.90
2022-11-20T05:42:32.494Z,17.30
2022-11-20T05:45:05.235Z,16.50
2022-11-20T05:47:36.758Z,17.10
2022-11-20T05:50:07.985Z,17.10
2022-11-20T05:52:38.398Z,17.70
2022-11-20T05:55:10.547Z,18.70
2022-11-20T05:57:40.856Z,16.70
2022-11-20T06:00:14.586Z,18.10
2022-11-20T06:02:45.036Z,19.20
2022-11-20T06:05:15.404Z,20.40
2022-11-20T06:07:45.734Z,18.10
2022-11-20T06:10:16.271Z,19.90
2022-11-20T06:12:46.657Z,17.80
2022-11-20T06:15:17.247Z,18.00
2022-11-20T06:17:47.540Z,19.70
2022-11-20T06:20:18.388Z,17.40
2022-11-20T06:22:48.712Z,16.60
2022-11-20T06:25:19.269Z,18.50
2022-11-20T06:27:49.585Z,18.00
2022-11-20T06:30:20.226Z,17.70
2022-11-20T06:32:50.755Z,19.40
2022-11-20T06:35:21.180Z,19.80
2022-11-20T06:37:51.539Z,17.90
2022-11-20T06:40:22.053Z,16.70
2022-11-20T06:42:52.521Z,19.40
2022-11-20T06:45:22.868Z,17.10
2022-11-20T06:47:53.322Z,17.30
2022-11-20T06:50:23.722Z,19.60
2022-11-20T06:52:54.036Z,20.10
2022-11-20T06:55:24.335Z,17.90
2022-11-20T06:57:56.095Z,16.90
2022-11-20T07:00:26.614Z,17.40
2022-11-20T07:02:57.026Z,17.30
2022-11-20T07:05:27.426Z,17.70
2022-11-20T07:07:59.384Z,22.10
2022-11-20T07:10:29.681Z,21.70
2022-11-20T07:13:00.618Z,16.50
2022-11-20T07:15:31.123Z,22.00
2022-11-20T07:18:03.535Z,19.50
2022-11-20T07:21:31.371Z,19.80
2022-11-20T07:23:56.139Z,19.90
2022-11-20T07:26:26.370Z,20.40
2022-11-20T07:28:56.701Z,22.70
2022-11-20T07:31:27.026Z,18.10
2022-11-20T07:33:57.324Z,17.20
2022-11-20T07:36:27.551Z,16.60
2022-11-20T07:38:57.956Z,20.80
2022-11-20T07:41:28.569Z,20.20
2022-11-20T07:43:59.142Z,49.90
2022-11-20T07:46:29.661Z,22.90
2022-11-20T07:49:00.229Z,20.50
2022-11-20T07:51:30.851Z,18.20
2022-11-20T07:54:01.280Z,19.20
2022-11-20T07:56:32.009Z,27.80
2022-11-20T07:59:02.605Z,24.50
2022-11-20T08:01:33.171Z,20.70
2022-11-20T08:04:04.044Z,21.40
2022-11-20T08:06:34.929Z,19.70
2022-11-20T08:09:05.552Z,19.80
2022-11-20T08:11:53.926Z,22.10
2022-11-20T08:14:24.675Z,24.20
2022-11-20T08:16:55.266Z,26.10
2022-11-20T08:19:25.787Z,22.40
2022-11-20T08:21:57.057Z,28.20
2022-11-20T08:27:00.798Z,19.60
2022-11-20T08:29:31.394Z,19.80
2022-11-20T08:32:02.396Z,19.60
2022-11-20T08:34:32.925Z,19.40
2022-11-20T08:37:05.937Z,21.30
2022-11-20T08:39:36.519Z,23.80
2022-11-20T08:42:10.406Z,22.10
2022-11-20T08:44:40.986Z,19.80
2022-11-20T08:47:12.178Z,20.70
2022-11-20T08:49:42.648Z,21.30
2022-11-20T08:52:13.643Z,23.10
2022-11-20T08:54:44.387Z,23.40
2022-11-20T08:57:14.912Z,24.60
2022-11-20T09:00:04.873Z,25.10
2022-11-20T09:02:36.436Z,26.20
2022-11-20T09:05:08.332Z,23.70
2022-11-20T09:07:39.113Z,20.30
2022-11-20T09:10:23.748Z,25.20
2022-11-20T09:12:56.488Z,23.00
2022-11-20T09:15:28.107Z,25.60
2022-11-20T09:18:00.314Z,22.50
2022-11-20T09:20:32.146Z,26.30
2022-11-20T09:23:03.369Z,28.20
2022-11-20T09:25:33.974Z,25.20
2022-11-20T09:28:04.556Z,27.20
2022-11-20T09:30:35.342Z,28.90
2022-11-20T09:33:08.393Z,25.40
2022-11-20T09:35:38.967Z,26.10
2022-11-20T09:38:11.628Z,24.00
2022-11-20T09:40:47.744Z,22.50
2022-11-20T09:43:31.075Z,25.60
2022-11-20T09:46:19.247Z,24.30
2022-11-20T09:49:05.663Z,25.70
2022-11-20T09:51:45.659Z,23.90
2022-11-20T09:54:20.553Z,24.20
2022-11-20T09:56:55.743Z,24.40
2022-11-20T09:59:37.578Z,24.20
2022-11-20T10:02:21.903Z,24.10
2022-11-20T10:04:58.101Z,25.90
2022-11-20T10:07:38.674Z,35.10
2022-11-20T10:10:18.926Z,38.60
2022-11-20T10:13:09.080Z,30.40
2022-11-20T10:15:50.319Z,33.40
2022-11-20T10:18:33.130Z,29.30
2022-11-20T10:21:14.413Z,24.70
2022-11-20T10:24:11.926Z,25.00
2022-11-20T10:26:53.568Z,23.20
2022-11-20T10:29:31.624Z,22.30
2022-11-20T10:32:09.975Z,27.40
2022-11-20T10:34:52.917Z,23.90
2022-11-20T10:37:27.386Z,26.60
2022-11-20T10:40:03.970Z,26.20
2022-11-20T10:42:40.114Z,27.30
2022-11-20T10:45:34.938Z,23.30
2022-11-20T10:48:17.565Z,26.30
2022-11-20T10:51:02.006Z,27.80
2022-11-20T10:53:47.666Z,25.80
2022-11-20T10:56:24.861Z,29.30
2022-11-20T10:59:06.709Z,29.20
2022-11-20T11:01:44.224Z,30.10
2022-11-20T11:04:29.089Z,27.50
2022-11-20T11:07:07.214Z,25.50
2022-11-20T11:09:42.550Z,28.30
2022-11-20T11:12:14.016Z,26.90
2022-11-20T11:17:31.671Z,27.90
2022-11-20T11:20:06.772Z,23.70
2022-11-20T11:22:46.892Z,24.70
2022-11-20T11:25:27.294Z,26.00
2022-11-20T11:28:00.355Z,28.40
2022-11-20T11:30:43.780Z,23.50
2022-11-20T11:33:21.677Z,28.10
2022-11-20T11:35:55.106Z,29.60
2022-11-20T11:38:35.381Z,28.60
2022-11-20T11:41:08.475Z,24.80
2022-11-20T11:43:57.500Z,27.60
2022-11-20T11:46:35.673Z,29.40
2022-11-20T11:49:20.080Z,29.60
2022-11-20T11:52:08.571Z,29.70
2022-11-20T11:54:45.523Z,24.20
2022-11-20T11:57:25.918Z,27.40
2022-11-20T12:00:06.798Z,23.10
2022-11-20T12:02:43.403Z,31.20
2022-11-20T12:05:24.019Z,26.70
2022-11-20T12:08:00.340Z,30.10
2022-11-20T12:10:45.737Z,32.30
2022-11-20T12:13:28.926Z,29.80
2022-11-20T12:16:00.835Z,50.00
2022-11-20T12:18:33.392Z,35.90
2022-11-20T12:21:20.222Z,32.90
2022-11-20T12:24:12.302Z,44.60
2022-11-20T12:26:55.387Z,32.50
2022-11-20T12:29:39.700Z,31.00
2022-11-20T12:32:45.770Z,31.40
2022-11-20T12:35:34.233Z,27.10
2022-11-20T12:38:24.853Z,29.30
2022-11-20T12:41:05.298Z,26.00
2022-11-20T12:43:58.732Z,28.10
2022-11-20T12:46:38.360Z,30.40
2022-11-20T12:49:34.770Z,33.30
2022-11-20T12:52:30.222Z,27.40
2022-11-20T12:55:22.807Z,30.30
2022-11-20T12:58:00.728Z,29.50
2022-11-20T13:00:34.460Z,32.10
2022-11-20T13:03:27.429Z,36.80
2022-11-20T13:06:13.080Z,32.80
2022-11-20T13:08:50.109Z,31.10
2022-11-20T13:11:27.276Z,31.50
2022-11-20T13:14:14.722Z,34.20
2022-11-20T13:16:55.117Z,32.50
2022-11-20T13:19:26.222Z,34.60
2022-11-20T13:21:56.997Z,31.80
2022-11-20T13:24:31.211Z,38.30
2022-11-20T13:27:22.543Z,34.00
2022-11-20T13:30:14.575Z,34.60
2022-11-20T13:32:54.996Z,34.30
2022-11-20T13:35:34.693Z,34.90
2022-11-20T13:38:09.157Z,33.90
2022-11-20T13:40:52.741Z,36.10
2022-11-20T13:43:29.754Z,33.20
2022-11-20T13:46:05.302Z,31.10
2022-11-20T13:48:41.595Z,32.80
2022-11-20T13:51:17.903Z,31.90
2022-11-20T13:54:22.008Z,34.70
2022-11-20T13:57:04.840Z,28.80
2022-11-20T13:59:50.181Z,24.20
2022-11-20T14:02:23.777Z,37.40
2022-11-20T14:04:58.795Z,26.90
2022-11-20T14:07:34.524Z,25.80
2022-11-20T14:10:05.591Z,24.10
2022-11-20T14:12:37.974Z,28.80
2022-11-20T14:15:22.659Z,25.30
2022-11-20T14:17:53.544Z,26.40
2022-11-20T14:20:26.390Z,25.60
2022-11-20T14:22:57.639Z,26.10
2022-11-20T14:25:31.534Z,27.10
2022-11-20T14:28:04.555Z,24.80
2022-11-20T14:30:45.394Z,26.40
2022-11-20T14:33:17.505Z,19.40
2022-11-20T14:35:51.553Z,19.10
2022-11-20T14:38:24.565Z,19.70
2022-11-20T14:40:55.488Z,16.00
2022-11-20T14:43:28.771Z,11.80
2022-11-20T14:46:05.296Z,9.40
2022-11-20T14:48:40.562Z,8.20
2022-11-20T14:51:12.860Z,7.30
2022-11-20T14:53:43.672Z,7.40
2022-11-20T14:56:14.311Z,7.60
2022-11-20T14:58:45.146Z,7.30
2022-11-20T15:01:27.428Z,6.60
2022-11-20T15:04:04.274Z,7.20
2022-11-20T15:06:35.174Z,7.30
2022-11-20T15:09:07.196Z,8.90
2022-11-20T15:11:39.087Z,6.30
2022-11-20T15:14:11.748Z,8.30
2022-11-20T15:16:42.966Z,7.60
2022-11-20T15:19:22.722Z,8.40
2022-11-20T15:21:53.278Z,6.30
2022-11-20T15:24:23.977Z,7.10
2022-11-20T15:26:54.611Z,8.40
2022-11-20T15:29:26.875Z,9.00
2022-11-20T15:31:57.467Z,7.70
2022-11-20T15:34:30.294Z,8.10
2022-11-20T15:37:00.838Z,8.20
2022-11-20T15:39:31.336Z,9.10
2022-11-20T15:42:01.855Z,8.90
2022-11-20T15:44:32.327Z,9.70
2022-11-20T15:47:02.987Z,9.60
2022-11-20T15:49:33.464Z,9.90
2022-11-20T15:52:04.052Z,10.20
2022-11-20T15:54:34.587Z,11.20
2022-11-20T15:57:05.072Z,12.60
2022-11-20T15:59:37.861Z,13.30
2022-11-20T16:02:18.702Z,10.70
2022-11-20T16:04:49.811Z,8.70
2022-11-20T16:07:20.313Z,9.70
2022-11-20T16:09:50.789Z,9.60
2022-11-20T16:12:35.375Z,9.80
2022-11-20T16:15:24.391Z,8.90
2022-11-20T16:17:54.857Z,12.30
2022-11-20T16:20:25.680Z,10.20
2022-11-20T16:22:56.347Z,10.30
2022-11-20T16:25:28.841Z,9.80
2022-11-20T16:27:59.646Z,10.90
2022-11-20T16:30:30.303Z,10.10
2022-11-20T16:33:01.002Z,9.60
2022-11-20T16:35:43.375Z,9.40
2022-11-20T16:38:14.187Z,9.00
2022-11-20T16:40:44.594Z,8.90
2022-11-20T16:43:17.154Z,9.00
2022-11-20T16:45:47.858Z,8.70
2022-11-20T16:48:20.806Z,8.70
2022-11-20T16:50:53.483Z,9.40
2022-11-20T16:53:24.785Z,9.50
2022-11-20T16:55:55.451Z,9.30
2022-11-20T16:58:26.001Z,8.40
2022-11-20T17:00:56.670Z,9.90
2022-11-20T17:03:27.280Z,9.80
2022-11-20T17:05:57.895Z,10.80
2022-11-20T17:08:31.202Z,10.80
2022-11-20T17:11:07.677Z,15.90
2022-11-20T17:13:40.106Z,11.40
2022-11-20T17:16:13.760Z,9.40
2022-11-20T17:18:45.182Z,10.40
2022-11-20T17:23:46.417Z,11.20
2022-11-20T17:26:18.503Z,11.10
2022-11-20T17:28:54.442Z,9.20
2022-11-20T17:31:25.028Z,8.20
2022-11-20T17:33:55.723Z,9.10
2022-11-20T17:36:26.451Z,13.80
2022-11-20T17:38:57.214Z,10.50
2022-11-20T17:41:29.340Z,12.00
2022-11-20T17:44:02.305Z,10.30
2022-11-20T17:46:35.276Z,11.30
2022-11-20T17:49:06.037Z,9.50
2022-11-20T17:51:37.376Z,9.00
2022-11-20T17:54:08.839Z,8.40
2022-11-20T17:59:25.904Z,9.60
2022-11-20T18:02:00.883Z,8.20
2022-11-20T18:04:34.120Z,7.80
2022-11-20T18:07:04.858Z,8.90
2022-11-20T18:09:35.641Z,8.50
2022-11-20T18:12:06.933Z,9.70
2022-11-20T18:14:37.650Z,8.10
2022-11-20T18:17:10.390Z,8.30
2022-11-20T18:19:55.676Z,8.10
2022-11-20T18:22:33.375Z,8.90
2022-11-20T18:25:04.434Z,7.20
2022-11-20T18:27:34.992Z,7.00
2022-11-20T18:30:06.132Z,7.90
2022-11-20T18:32:37.287Z,7.60
2022-11-20T18:35:09.923Z,7.80
2022-11-20T18:37:40.813Z,7.60
2022-11-20T18:40:14.127Z,7.20
2022-11-20T18:43:02.378Z,6.70
2022-11-20T18:45:32.965Z,7.10
2022-11-20T18:48:03.572Z,6.30
2022-11-20T18:50:34.179Z,6.10
2022-11-20T18:53:04.730Z,5.50
2022-11-20T18:55:36.849Z,6.00
2022-11-20T18:58:07.591Z,5.90
2022-11-20T19:00:37.957Z,5.90
2022-11-20T19:03:08.802Z,4.50
2022-11-20T19:05:40.120Z,4.70
2022-11-20T19:10:39.898Z,4.80
2022-11-20T19:13:10.937Z,4.50
2022-11-20T19:15:41.558Z,5.20
2022-11-20T19:18:12.306Z,5.20
2022-11-20T19:20:42.830Z,4.20
2022-11-20T19:23:13.558Z,4.00
2022-11-20T19:25:44.269Z,4.30
2022-11-20T19:28:15.790Z,4.70
2022-11-20T19:30:46.424Z,4.00
2022-11-20T19:33:17.198Z,5.20
2022-11-20T19:35:47.933Z,4.60
2022-11-20T19:38:18.612Z,5.30
2022-11-20T19:40:49.236Z,4.60
2022-11-20T19:43:20.208Z,4.40
2022-11-20T19:45:50.925Z,5.00
2022-11-20T19:48:21.440Z,4.60
2022-11-20T19:50:52.625Z,4.80
2022-11-20T19:53:23.528Z,4.30
2022-11-20T19:56:03.313Z,4.40
2022-11-20T19:58:34.167Z,4.60
2022-11-20T20:01:10.634Z,4.00
2022-11-20T20:03:41.919Z,4.70
2022-11-20T20:06:14.661Z,4.10
2022-11-20T20:08:46.036Z,4.30
2022-11-20T20:11:17.987Z,4.70
2022-11-20T20:13:49.324Z,5.10
2022-11-20T20:18:50.349Z,4.40
2022-11-20T20:21:20.972Z,4.40
2022-11-20T20:23:55.478Z,4.60
2022-11-20T20:26:27.474Z,4.20
2022-11-20T20:28:58.162Z,5.30
2022-11-20T20:31:30.292Z,5.50
2022-11-20T20:34:01.053Z,4.80
2022-11-20T20:36:31.873Z,4.50
2022-11-20T20:39:03.395Z,5.50
2022-11-20T20:44:21.065Z,5.30
2022-11-20T20:46:54.163Z,4.50
2022-11-20T20:49:24.714Z,5.30
2022-11-20T20:51:55.609Z,5.50
2022-11-20T20:54:28.360Z,4.90
2022-11-20T20:57:02.370Z,4.20
2022-11-20T20:59:32.799Z,5.10
2022-11-20T21:02:03.357Z,5.60
2022-11-20T21:04:33.955Z,4.90
2022-11-20T21:07:04.542Z,5.00
2022-11-20T21:09:35.090Z,4.60
2022-11-20T21:12:06.172Z,5.90
2022-11-20T21:14:36.863Z,5.60
2022-11-20T21:17:10.857Z,5.90
2022-11-20T21:19:45.728Z,6.40
2022-11-20T21:22:16.337Z,6.50
2022-11-20T21:24:46.870Z,6.60
2022-11-20T21:27:17.204Z,4.50
2022-11-20T21:29:47.776Z,6.30
2022-11-20T21:32:18.478Z,5.80
2022-11-20T21:34:49.201Z,5.70
2022-11-20T21:37:19.889Z,6.30
2022-11-20T21:39:52.020Z,6.80
2022-11-20T21:42:22.670Z,6.40
2022-11-20T21:44:53.076Z,5.80
2022-11-20T21:47:24.222Z,5.70
2022-11-20T21:49:54.759Z,5.40
2022-11-20T21:52:28.043Z,5.80
2022-11-20T21:54:58.517Z,4.90
2022-11-20T21:57:29.238Z,5.00
2022-11-20T21:59:59.915Z,5.20
2022-11-20T22:02:30.345Z,5.20
2022-11-20T22:05:00.643Z,3.80
2022-11-20T22:07:31.059Z,5.30
2022-11-20T22:10:01.556Z,4.40
2022-11-20T22:12:31.936Z,6.00
2022-11-20T22:15:02.410Z,5.00
2022-11-20T22:17:52.565Z,4.50
2022-11-20T22:20:24.803Z,4.40
2022-11-20T22:22:55.300Z,5.10
2022-11-20T22:25:25.839Z,4.90
2022-11-20T22:27:56.301Z,5.40
2022-11-20T22:30:27.138Z,5.50
2022-11-20T22:32:57.486Z,5.20
2022-11-20T22:35:27.800Z,4.50
2022-11-20T22:37:58.183Z,4.90
2022-11-20T22:40:28.641Z,4.80
2022-11-20T22:42:59.133Z,4.90
2022-11-20T22:45:29.565Z,5.00
2022-11-20T22:47:59.995Z,5.20
2022-11-20T22:50:30.385Z,3.90
2022-11-20T22:53:00.813Z,5.30
2022-11-20T22:55:33.396Z,4.10
2022-11-20T22:58:03.903Z,5.40
2022-11-20T23:00:34.991Z,4.90
2022-11-20T23:03:05.455Z,4.50
2022-11-20T23:05:35.959Z,5.00
2022-11-20T23:08:06.753Z,5.00
2022-11-20T23:10:37.234Z,5.10
2022-11-20T23:13:07.661Z,4.40
2022-11-20T23:15:38.221Z,5.00
2022-11-20T23:18:08.674Z,5.10
2022-11-20T23:20:39.333Z,5.50
2022-11-20T23:23:09.655Z,5.10
2022-11-20T23:25:40.071Z,4.20
2022-11-20T23:28:10.389Z,4.50
2022-11-20T23:30:40.848Z,4.40
2022-11-20T23:33:11.291Z,4.70
2022-11-20T23:35:42.161Z,4.20
2022-11-20T23:38:12.555Z,4.90
2022-11-20T23:40:42.977Z,3.30
2022-11-20T23:43:16.274Z,4.10
2022-11-20T23:45:48.330Z,4.80
2022-11-20T23:48:19.300Z,4.50
2022-11-20T23:50:50.357Z,3.50
2022-11-20T23:53:22.004Z,4.10
2022-11-20T23:55:53.997Z,4.30
2022-11-20T23:58:25.836Z,4.10
