createdAt,value
2019-02-16T00:00:32.289Z,1010.7
2019-02-16T00:01:33.018Z,1010.8
2019-02-16T00:02:33.757Z,1010.8
2019-02-16T00:03:34.483Z,1010.8
2019-02-16T00:04:35.251Z,1010.8
2019-02-16T00:05:35.983Z,1010.8
2019-02-16T00:06:36.745Z,1010.8
2019-02-16T00:07:37.460Z,1010.8
2019-02-16T00:08:38.186Z,1010.8
2019-02-16T00:09:38.913Z,1010.8
2019-02-16T00:10:39.634Z,1010.8
2019-02-16T00:11:40.416Z,1010.8
2019-02-16T00:12:41.128Z,1010.8
2019-02-16T00:13:41.855Z,1010.8
2019-02-16T00:14:42.589Z,1010.7
2019-02-16T00:15:43.316Z,1010.7
2019-02-16T00:16:45.126Z,1010.7
2019-02-16T00:17:46.129Z,1010.7
2019-02-16T00:20:02.341Z,1010.7
2019-02-16T00:21:04.294Z,1010.7
2019-02-16T00:22:03.943Z,1010.6
2019-02-16T00:23:04.665Z,1010.6
2019-02-16T00:24:05.386Z,1010.6
2019-02-16T00:25:06.108Z,1010.5
2019-02-16T00:26:06.828Z,1010.6
2019-02-16T00:27:07.602Z,1010.6
2019-02-16T00:28:08.336Z,1010.6
2019-02-16T00:29:09.061Z,1010.5
2019-02-16T00:30:09.829Z,1010.5
2019-02-16T00:31:10.557Z,1010.5
2019-02-16T00:32:11.435Z,1010.5
2019-02-16T00:35:43.358Z,1010.5
2019-02-16T00:36:44.377Z,1010.5
2019-02-16T00:37:45.192Z,1010.5
2019-02-16T00:38:45.963Z,1010.4
2019-02-16T00:39:46.690Z,1010.5
2019-02-16T00:40:47.436Z,1010.5
2019-02-16T00:41:48.165Z,1010.5
2019-02-16T00:42:48.888Z,1010.4
2019-02-16T00:43:49.666Z,1010.4
2019-02-16T00:44:50.382Z,1010.4
2019-02-16T00:45:51.102Z,1010.4
2019-02-16T00:46:51.839Z,1010.4
2019-02-16T00:47:52.549Z,1010.4
2019-02-16T00:48:53.586Z,1010.4
2019-02-16T00:49:54.304Z,1010.4
2019-02-16T00:50:55.019Z,1010.4
2019-02-16T00:51:55.755Z,1010.4
2019-02-16T00:52:56.480Z,1010.4
2019-02-16T00:53:57.181Z,1010.4
2019-02-16T00:54:58.181Z,1010.4
2019-02-16T00:55:59.206Z,1010.4
2019-02-16T00:56:59.939Z,1010.4
2019-02-16T00:58:00.662Z,1010.4
2019-02-16T00:59:01.377Z,1010.4
2019-02-16T01:00:02.098Z,1010.4
2019-02-16T01:01:02.894Z,1010.4
2019-02-16T01:03:19.090Z,1010.3
2019-02-16T01:04:19.814Z,1010.3
2019-02-16T01:05:20.582Z,1010.3
2019-02-16T01:06:21.357Z,1010.3
2019-02-16T01:07:22.089Z,1010.3
2019-02-16T01:08:22.811Z,1010.2
2019-02-16T01:09:23.547Z,1010.2
2019-02-16T01:11:39.795Z,1010.3
2019-02-16T01:12:40.533Z,1010.3
2019-02-16T01:13:41.254Z,1010.3
2019-02-16T01:14:41.985Z,1010.2
2019-02-16T01:15:42.700Z,1010.3
2019-02-16T01:16:43.730Z,1010.3
2019-02-16T01:17:44.453Z,1010.3
2019-02-16T01:18:45.426Z,1010.3
2019-02-16T01:19:46.148Z,1010.2
2019-02-16T01:20:47.197Z,1010.3
2019-02-16T01:21:48.087Z,1010.3
2019-02-16T01:22:48.693Z,1010.3
2019-02-16T01:23:49.407Z,1010.2
2019-02-16T01:24:50.123Z,1010.2
2019-02-16T01:25:50.849Z,1010.2
2019-02-16T01:26:51.632Z,1010.2
2019-02-16T01:27:52.361Z,1010.2
2019-02-16T01:28:53.199Z,1010.1
2019-02-16T01:29:53.924Z,1010.2
2019-02-16T01:30:54.655Z,1010.2
2019-02-16T01:31:55.438Z,1010.1
2019-02-16T01:32:56.169Z,1010.1
2019-02-16T01:33:56.944Z,1010.1
2019-02-16T01:34:57.956Z,1010.1
2019-02-16T01:37:14.160Z,1010.1
2019-02-16T01:38:14.941Z,1010.1
2019-02-16T01:39:15.744Z,1010.0
2019-02-16T01:40:16.467Z,1010.0
2019-02-16T01:41:17.180Z,1010.0
2019-02-16T01:42:17.905Z,1010.0
2019-02-16T01:43:18.627Z,1010.0
2019-02-16T01:44:19.397Z,1010.0
2019-02-16T01:45:20.133Z,1010.0
2019-02-16T01:46:20.840Z,1010.0
2019-02-16T01:47:21.572Z,1009.9
2019-02-16T01:48:22.294Z,1009.8
2019-02-16T01:49:23.070Z,1009.8
2019-02-16T01:50:23.790Z,1009.8
2019-02-16T01:51:31.718Z,1009.8
2019-02-16T01:52:25.324Z,1009.8
2019-02-16T01:53:26.065Z,1009.8
2019-02-16T01:54:26.807Z,1009.8
2019-02-16T01:55:27.652Z,1009.8
2019-02-16T01:57:43.897Z,1009.8
2019-02-16T01:58:44.619Z,1009.7
2019-02-16T01:59:45.354Z,1009.7
2019-02-16T02:00:46.414Z,1009.7
2019-02-16T02:01:47.239Z,1009.7
2019-02-16T02:02:47.922Z,1009.6
2019-02-16T02:03:48.644Z,1009.6
2019-02-16T02:04:49.374Z,1009.6
2019-02-16T02:05:50.107Z,1009.6
2019-02-16T02:06:50.884Z,1009.6
2019-02-16T02:07:51.625Z,1009.6
2019-02-16T02:08:52.342Z,1009.6
2019-02-16T02:09:53.350Z,1009.6
2019-02-16T02:10:54.336Z,1009.6
2019-02-16T02:11:55.127Z,1009.6
2019-02-16T02:12:55.849Z,1009.5
2019-02-16T02:13:57.798Z,1009.6
2019-02-16T02:14:58.946Z,1009.6
2019-02-16T02:15:59.878Z,1009.5
2019-02-16T02:17:00.668Z,1009.5
2019-02-16T02:18:01.398Z,1009.5
2019-02-16T02:19:02.115Z,1009.5
2019-02-16T02:20:03.156Z,1009.5
2019-02-16T02:22:19.368Z,1009.5
2019-02-16T02:23:20.092Z,1009.5
2019-02-16T02:24:20.871Z,1009.5
2019-02-16T02:25:21.794Z,1009.5
2019-02-16T02:26:22.517Z,1009.5
2019-02-16T02:27:23.245Z,1009.5
2019-02-16T02:28:24.057Z,1009.5
2019-02-16T02:30:40.257Z,1009.5
2019-02-16T02:31:41.242Z,1009.5
2019-02-16T02:32:41.964Z,1009.5
2019-02-16T02:33:42.754Z,1009.5
2019-02-16T02:34:43.489Z,1009.5
2019-02-16T02:35:44.208Z,1009.4
2019-02-16T02:38:01.371Z,1009.4
2019-02-16T02:39:02.146Z,1009.4
2019-02-16T02:40:02.893Z,1009.4
2019-02-16T02:41:03.604Z,1009.3
2019-02-16T02:42:04.333Z,1009.3
2019-02-16T02:43:05.055Z,1009.4
2019-02-16T02:44:05.843Z,1009.4
2019-02-16T02:45:06.571Z,1009.4
2019-02-16T02:46:07.335Z,1009.4
2019-02-16T02:48:23.540Z,1009.4
2019-02-16T02:49:24.308Z,1009.4
2019-02-16T02:50:25.036Z,1009.4
2019-02-16T02:51:25.763Z,1009.4
2019-02-16T02:53:42.118Z,1009.4
2019-02-16T02:54:43.095Z,1009.4
2019-02-16T02:55:43.834Z,1009.4
2019-02-16T02:56:44.552Z,1009.4
2019-02-16T02:57:45.285Z,1009.4
2019-02-16T02:58:46.067Z,1009.4
2019-02-16T02:59:47.279Z,1009.4
2019-02-16T03:00:47.581Z,1009.4
2019-02-16T03:01:48.305Z,1009.4
2019-02-16T03:02:49.314Z,1009.4
2019-02-16T03:03:50.048Z,1009.4
2019-02-16T03:04:50.778Z,1009.4
2019-02-16T03:05:51.564Z,1009.4
2019-02-16T03:06:52.296Z,1009.4
2019-02-16T03:07:53.007Z,1009.4
2019-02-16T03:08:53.732Z,1009.3
2019-02-16T03:09:54.467Z,1009.4
2019-02-16T03:10:55.233Z,1009.3
2019-02-16T03:11:55.949Z,1009.3
2019-02-16T03:12:56.737Z,1009.3
2019-02-16T03:13:57.468Z,1009.3
2019-02-16T03:14:58.213Z,1009.3
2019-02-16T03:15:58.999Z,1009.3
2019-02-16T03:16:59.715Z,1009.3
2019-02-16T03:18:00.869Z,1009.3
2019-02-16T03:19:01.575Z,1009.3
2019-02-16T03:20:02.338Z,1009.3
2019-02-16T03:21:03.048Z,1009.3
2019-02-16T03:23:19.309Z,1009.3
2019-02-16T03:24:20.015Z,1009.3
2019-02-16T03:25:21.073Z,1009.3
2019-02-16T03:26:21.791Z,1009.3
2019-02-16T03:27:22.513Z,1009.3
2019-02-16T03:28:23.285Z,1009.3
2019-02-16T03:30:39.543Z,1009.2
2019-02-16T03:31:40.296Z,1009.2
2019-02-16T03:32:41.014Z,1009.2
2019-02-16T03:33:41.977Z,1009.2
2019-02-16T03:34:42.625Z,1009.2
2019-02-16T03:35:43.351Z,1009.2
2019-02-16T03:36:44.066Z,1009.2
2019-02-16T03:37:44.796Z,1009.2
2019-02-16T03:38:45.871Z,1009.1
2019-02-16T03:39:46.603Z,1009.1
2019-02-16T03:42:02.807Z,1009.1
2019-02-16T03:43:03.531Z,1009.1
2019-02-16T03:44:04.286Z,1009.1
2019-02-16T03:45:05.086Z,1009.2
2019-02-16T03:46:05.801Z,1009.1
2019-02-16T03:48:22.011Z,1009.1
2019-02-16T03:49:22.728Z,1009.1
2019-02-16T03:50:23.496Z,1009.1
2019-02-16T03:51:24.229Z,1009.1
2019-02-16T03:52:25.292Z,1009.1
2019-02-16T03:53:26.012Z,1009.1
2019-02-16T03:54:26.974Z,1009.1
2019-02-16T03:56:43.524Z,1009.1
2019-02-16T03:57:44.262Z,1009.0
2019-02-16T03:58:44.986Z,1009.1
2019-02-16T03:59:45.713Z,1009.0
2019-02-16T04:00:46.455Z,1009.0
2019-02-16T04:01:47.208Z,1009.0
2019-02-16T04:02:48.069Z,1009.0
2019-02-16T04:03:48.795Z,1009.0
2019-02-16T04:04:49.511Z,1009.0
2019-02-16T04:05:50.281Z,1009.0
2019-02-16T04:06:51.006Z,1009.0
2019-02-16T04:07:51.730Z,1008.9
2019-02-16T04:08:52.455Z,1008.9
2019-02-16T04:09:53.171Z,1008.9
2019-02-16T04:10:54.653Z,1008.9
2019-02-16T04:11:55.417Z,1008.9
2019-02-16T04:12:56.145Z,1008.9
2019-02-16T04:13:56.890Z,1008.9
2019-02-16T04:14:57.627Z,1008.9
2019-02-16T04:15:58.336Z,1008.9
2019-02-16T04:18:14.613Z,1008.9
2019-02-16T04:19:15.366Z,1008.8
2019-02-16T04:20:16.078Z,1008.8
2019-02-16T04:21:16.815Z,1008.8
2019-02-16T04:22:24.566Z,1008.8
2019-02-16T04:23:18.305Z,1008.8
2019-02-16T04:24:19.050Z,1008.8
2019-02-16T04:25:19.768Z,1008.8
2019-02-16T04:26:20.487Z,1008.8
2019-02-16T04:27:21.366Z,1008.8
2019-02-16T04:28:22.092Z,1008.8
2019-02-16T04:29:22.833Z,1008.8
2019-02-16T04:30:23.558Z,1008.8
2019-02-16T04:31:24.280Z,1008.8
2019-02-16T04:32:25.073Z,1008.9
2019-02-16T04:34:41.247Z,1008.8
2019-02-16T04:35:42.254Z,1008.9
2019-02-16T04:36:42.994Z,1008.8
2019-02-16T04:37:43.766Z,1008.8
2019-02-16T04:38:44.492Z,1008.8
2019-02-16T04:39:45.281Z,1008.8
2019-02-16T04:40:45.995Z,1008.9
2019-02-16T04:41:46.992Z,1008.9
2019-02-16T04:42:47.704Z,1008.9
2019-02-16T04:43:48.905Z,1008.8
2019-02-16T04:44:49.623Z,1008.8
2019-02-16T04:45:50.619Z,1008.8
2019-02-16T04:46:51.348Z,1008.9
2019-02-16T04:47:52.061Z,1008.8
2019-02-16T04:48:52.777Z,1008.8
2019-02-16T04:49:53.560Z,1008.9
2019-02-16T04:52:09.765Z,1008.8
2019-02-16T04:53:10.500Z,1008.8
2019-02-16T04:54:11.220Z,1008.8
2019-02-16T04:55:11.995Z,1008.8
2019-02-16T04:56:12.963Z,1008.9
2019-02-16T04:57:13.685Z,1008.9
2019-02-16T04:58:14.681Z,1008.9
2019-02-16T04:59:15.393Z,1008.8
2019-02-16T05:00:16.380Z,1008.8
2019-02-16T05:01:17.100Z,1008.8
2019-02-16T05:02:17.889Z,1008.8
2019-02-16T05:03:18.602Z,1008.8
2019-02-16T05:04:19.331Z,1008.8
2019-02-16T05:05:20.102Z,1008.8
2019-02-16T05:06:20.875Z,1008.8
2019-02-16T05:07:21.591Z,1008.8
2019-02-16T05:08:22.319Z,1008.9
2019-02-16T05:09:23.029Z,1008.8
2019-02-16T05:10:23.807Z,1008.8
2019-02-16T05:11:24.596Z,1008.8
2019-02-16T05:12:25.332Z,1008.8
2019-02-16T05:14:41.903Z,1008.8
2019-02-16T05:15:42.614Z,1008.7
2019-02-16T05:16:43.431Z,1008.8
2019-02-16T05:17:44.248Z,1008.8
2019-02-16T05:18:45.092Z,1008.7
2019-02-16T05:19:45.955Z,1008.7
2019-02-16T05:20:46.679Z,1008.7
2019-02-16T05:21:47.400Z,1008.7
2019-02-16T05:24:03.640Z,1008.7
2019-02-16T05:25:04.368Z,1008.7
2019-02-16T05:26:05.082Z,1008.7
2019-02-16T05:27:05.807Z,1008.7
2019-02-16T05:28:06.525Z,1008.7
2019-02-16T05:29:07.289Z,1008.7
2019-02-16T05:31:23.484Z,1008.7
2019-02-16T05:32:24.208Z,1008.7
2019-02-16T05:33:25.005Z,1008.7
2019-02-16T05:34:25.782Z,1008.7
2019-02-16T05:35:26.503Z,1008.7
2019-02-16T05:36:27.216Z,1008.7
2019-02-16T05:37:30.249Z,1008.8
2019-02-16T05:39:44.185Z,1008.8
2019-02-16T05:40:44.961Z,1008.8
2019-02-16T05:41:45.687Z,1008.8
2019-02-16T05:42:46.416Z,1008.8
2019-02-16T05:43:47.128Z,1008.9
2019-02-16T05:44:47.871Z,1008.8
2019-02-16T05:45:48.736Z,1008.9
2019-02-16T05:46:49.479Z,1008.9
2019-02-16T05:47:50.178Z,1008.8
2019-02-16T05:48:50.911Z,1008.9
2019-02-16T05:49:51.633Z,1008.8
2019-02-16T05:50:52.413Z,1008.8
2019-02-16T05:51:53.186Z,1008.8
2019-02-16T05:52:54.730Z,1008.8
2019-02-16T05:53:54.645Z,1008.9
2019-02-16T05:54:55.362Z,1008.9
2019-02-16T05:55:56.085Z,1008.9
2019-02-16T05:56:57.145Z,1008.9
2019-02-16T05:57:57.869Z,1008.8
2019-02-16T06:00:14.218Z,1008.8
2019-02-16T06:01:14.972Z,1008.8
2019-02-16T06:02:15.828Z,1008.8
2019-02-16T06:03:16.548Z,1008.8
2019-02-16T06:04:17.278Z,1008.8
2019-02-16T06:05:18.002Z,1008.7
2019-02-16T06:06:18.727Z,1008.7
2019-02-16T06:07:19.738Z,1008.7
2019-02-16T06:08:20.475Z,1008.7
2019-02-16T06:09:21.200Z,1008.7
2019-02-16T06:10:21.924Z,1008.7
2019-02-16T06:11:22.656Z,1008.7
2019-02-16T06:12:23.626Z,1008.7
2019-02-16T06:13:24.455Z,1008.7
2019-02-16T06:14:25.151Z,1008.7
2019-02-16T06:15:25.868Z,1008.7
2019-02-16T06:17:42.111Z,1008.7
2019-02-16T06:18:42.845Z,1008.7
2019-02-16T06:20:59.039Z,1008.7
2019-02-16T06:21:59.766Z,1008.7
2019-02-16T06:23:04.239Z,1008.7
2019-02-16T06:24:01.264Z,1008.7
2019-02-16T06:25:02.036Z,1008.7
2019-02-16T06:26:02.765Z,1008.8
2019-02-16T06:27:03.483Z,1008.7
2019-02-16T06:28:04.260Z,1008.8
2019-02-16T06:29:04.986Z,1008.8
2019-02-16T06:31:21.249Z,1008.8
2019-02-16T06:32:21.985Z,1008.8
2019-02-16T06:33:22.757Z,1008.8
2019-02-16T06:34:23.530Z,1008.8
2019-02-16T06:35:24.301Z,1008.9
2019-02-16T06:36:25.034Z,1008.9
2019-02-16T06:38:41.222Z,1008.9
2019-02-16T06:39:42.023Z,1008.9
2019-02-16T06:40:42.749Z,1009.0
2019-02-16T06:41:43.470Z,1009.0
2019-02-16T06:42:44.200Z,1009.0
2019-02-16T06:43:44.942Z,1009.1
2019-02-16T06:44:45.703Z,1009.1
2019-02-16T06:45:46.671Z,1009.1
2019-02-16T06:46:47.407Z,1009.2
2019-02-16T06:49:03.616Z,1009.2
2019-02-16T06:50:04.395Z,1009.2
2019-02-16T06:51:05.134Z,1009.2
2019-02-16T06:52:05.875Z,1009.2
2019-02-16T06:54:22.347Z,1009.2
2019-02-16T06:55:23.123Z,1009.1
2019-02-16T06:56:23.858Z,1009.2
2019-02-16T06:57:24.642Z,1009.2
2019-02-16T06:58:25.366Z,1009.2
2019-02-16T06:59:26.095Z,1009.2
2019-02-16T07:01:42.347Z,1009.1
2019-02-16T07:02:43.077Z,1009.2
2019-02-16T07:03:43.794Z,1009.2
2019-02-16T07:04:44.534Z,1009.1
2019-02-16T07:05:45.314Z,1009.1
2019-02-16T07:06:46.077Z,1009.1
2019-02-16T07:07:46.826Z,1009.1
2019-02-16T07:08:47.833Z,1009.1
2019-02-16T07:09:48.581Z,1009.1
2019-02-16T07:10:49.312Z,1009.0
2019-02-16T07:13:05.568Z,1009.0
2019-02-16T07:14:06.301Z,1009.1
2019-02-16T07:15:07.027Z,1009.1
2019-02-16T07:16:07.810Z,1009.2
2019-02-16T07:17:08.547Z,1009.2
2019-02-16T07:18:09.271Z,1009.2
2019-02-16T07:19:10.000Z,1009.2
2019-02-16T07:21:26.276Z,1009.3
2019-02-16T07:23:42.484Z,1009.2
2019-02-16T07:24:43.260Z,1009.2
2019-02-16T07:25:44.045Z,1009.2
2019-02-16T07:26:44.774Z,1009.2
2019-02-16T07:27:45.518Z,1009.1
2019-02-16T07:28:46.239Z,1009.2
2019-02-16T07:29:47.213Z,1009.2
2019-02-16T07:30:48.000Z,1009.2
2019-02-16T07:31:49.036Z,1009.2
2019-02-16T07:32:49.773Z,1009.2
2019-02-16T07:33:50.503Z,1009.2
2019-02-16T07:36:06.833Z,1009.3
2019-02-16T07:37:07.557Z,1009.3
2019-02-16T07:38:08.291Z,1009.3
2019-02-16T07:39:09.015Z,1009.3
2019-02-16T07:40:09.737Z,1009.4
2019-02-16T07:41:10.567Z,1009.3
2019-02-16T07:42:11.297Z,1009.3
2019-02-16T07:43:12.031Z,1009.3
2019-02-16T07:44:12.831Z,1009.3
2019-02-16T07:45:13.548Z,1009.3
2019-02-16T07:46:14.341Z,1009.2
2019-02-16T07:47:15.065Z,1009.2
2019-02-16T07:48:15.803Z,1009.3
2019-02-16T07:49:16.525Z,1009.3
2019-02-16T07:50:17.256Z,1009.3
2019-02-16T07:51:18.037Z,1009.3
2019-02-16T07:53:34.246Z,1009.3
2019-02-16T07:54:34.973Z,1009.3
2019-02-16T07:55:35.703Z,1009.3
2019-02-16T07:56:36.491Z,1009.3
2019-02-16T07:57:37.238Z,1009.3
2019-02-16T07:58:37.969Z,1009.3
2019-02-16T07:59:38.695Z,1009.3
2019-02-16T08:00:39.430Z,1009.3
2019-02-16T08:01:40.317Z,1009.3
2019-02-16T08:02:41.045Z,1009.3
2019-02-16T08:03:41.779Z,1009.3
2019-02-16T08:05:58.016Z,1009.2
2019-02-16T08:08:14.285Z,1009.2
2019-02-16T08:09:15.022Z,1009.2
2019-02-16T08:10:15.739Z,1009.2
2019-02-16T08:11:16.468Z,1009.2
2019-02-16T08:13:32.723Z,1009.2
2019-02-16T08:14:33.464Z,1009.2
2019-02-16T08:15:34.189Z,1009.3
2019-02-16T08:16:34.924Z,1009.3
2019-02-16T08:17:35.664Z,1009.3
2019-02-16T08:18:36.442Z,1009.4
2019-02-16T08:20:52.707Z,1009.4
2019-02-16T08:21:53.439Z,1009.3
2019-02-16T08:22:54.166Z,1009.3
2019-02-16T08:23:54.905Z,1009.3
2019-02-16T08:24:55.634Z,1009.4
2019-02-16T08:25:56.417Z,1009.4
2019-02-16T08:26:57.148Z,1009.4
2019-02-16T08:27:57.878Z,1009.4
2019-02-16T08:28:58.610Z,1009.4
2019-02-16T08:29:59.498Z,1009.4
2019-02-16T08:31:00.224Z,1009.4
2019-02-16T08:33:16.435Z,1009.4
2019-02-16T08:34:17.162Z,1009.4
2019-02-16T08:35:17.947Z,1009.4
2019-02-16T08:36:18.736Z,1009.3
2019-02-16T08:38:34.955Z,1009.3
2019-02-16T08:40:51.262Z,1009.3
2019-02-16T08:43:07.486Z,1009.3
2019-02-16T08:44:08.211Z,1009.3
2019-02-16T08:45:08.944Z,1009.2
2019-02-16T08:46:09.718Z,1009.2
2019-02-16T08:47:10.488Z,1009.2
2019-02-16T08:48:11.216Z,1009.3
2019-02-16T08:49:11.957Z,1009.3
2019-02-16T08:51:28.315Z,1009.3
2019-02-16T08:52:29.047Z,1009.3
2019-02-16T08:56:00.735Z,1009.3
2019-02-16T08:57:01.527Z,1009.3
2019-02-16T08:59:17.742Z,1009.4
2019-02-16T09:00:18.470Z,1009.4
2019-02-16T09:01:19.207Z,1009.4
2019-02-16T09:02:19.989Z,1009.4
2019-02-16T09:03:20.730Z,1009.3
2019-02-16T09:04:21.463Z,1009.4
2019-02-16T09:05:22.187Z,1009.3
2019-02-16T09:06:22.941Z,1009.3
2019-02-16T09:08:39.312Z,1009.3
2019-02-16T09:09:40.085Z,1009.3
2019-02-16T09:10:40.824Z,1009.3
2019-02-16T09:11:41.552Z,1009.2
2019-02-16T09:12:42.279Z,1009.3
2019-02-16T09:13:43.070Z,1009.3
2019-02-16T09:14:43.806Z,1009.2
2019-02-16T09:15:44.544Z,1009.2
2019-02-16T09:18:00.770Z,1009.1
2019-02-16T09:19:01.558Z,1009.1
2019-02-16T09:20:02.335Z,1009.1
2019-02-16T09:21:03.078Z,1009.1
2019-02-16T09:22:03.801Z,1009.1
2019-02-16T09:23:04.524Z,1009.1
2019-02-16T09:24:05.266Z,1009.0
2019-02-16T09:25:06.060Z,1009.0
2019-02-16T09:28:37.959Z,1009.0
2019-02-16T09:30:54.232Z,1009.0
2019-02-16T09:31:54.971Z,1009.0
2019-02-16T09:32:55.703Z,1009.0
2019-02-16T09:33:56.440Z,1009.0
2019-02-16T09:34:57.166Z,1009.0
2019-02-16T09:35:58.220Z,1009.0
2019-02-16T09:38:14.493Z,1009.1
2019-02-16T09:39:15.217Z,1009.1
2019-02-16T09:40:15.956Z,1009.2
2019-02-16T09:41:16.703Z,1009.2
2019-02-16T09:42:17.444Z,1009.2
2019-02-16T09:43:18.240Z,1009.2
2019-02-16T09:44:19.281Z,1009.2
2019-02-16T09:45:20.027Z,1009.2
2019-02-16T09:46:20.758Z,1009.3
2019-02-16T09:47:21.492Z,1009.3
2019-02-16T09:48:22.381Z,1009.3
2019-02-16T09:50:38.607Z,1009.3
2019-02-16T09:51:39.344Z,1009.4
2019-02-16T09:52:40.078Z,1009.4
2019-02-16T09:53:40.860Z,1009.4
2019-02-16T09:55:57.094Z,1009.4
2019-02-16T09:56:57.836Z,1009.4
2019-02-16T09:57:58.626Z,1009.4
2019-02-16T09:58:59.361Z,1009.4
2019-02-16T10:00:00.240Z,1009.4
2019-02-16T10:01:00.862Z,1009.5
2019-02-16T10:02:01.608Z,1009.4
2019-02-16T10:04:18.002Z,1009.5
2019-02-16T10:05:18.743Z,1009.5
2019-02-16T10:06:19.484Z,1009.5
2019-02-16T10:07:20.228Z,1009.5
2019-02-16T10:08:20.974Z,1009.5
2019-02-16T10:09:21.757Z,1009.4
2019-02-16T10:11:37.974Z,1009.4
2019-02-16T10:12:38.709Z,1009.4
2019-02-16T10:13:39.455Z,1009.5
2019-02-16T10:14:40.236Z,1009.4
2019-02-16T10:15:40.968Z,1009.4
2019-02-16T10:16:41.709Z,1009.5
2019-02-16T10:17:42.446Z,1009.5
2019-02-16T10:18:43.175Z,1009.5
2019-02-16T10:20:59.465Z,1009.5
2019-02-16T10:22:00.211Z,1009.5
2019-02-16T10:23:00.962Z,1009.5
2019-02-16T10:24:01.745Z,1009.6
2019-02-16T10:25:02.483Z,1009.6
2019-02-16T10:28:34.259Z,1009.6
2019-02-16T10:29:35.004Z,1009.6
2019-02-16T10:31:51.253Z,1009.5
2019-02-16T10:32:52.016Z,1009.5
2019-02-16T10:33:52.891Z,1009.5
2019-02-16T10:34:53.643Z,1009.5
2019-02-16T10:35:54.395Z,1009.5
2019-02-16T10:36:55.134Z,1009.5
2019-02-16T10:37:55.869Z,1009.5
2019-02-16T10:38:56.726Z,1009.5
2019-02-16T10:41:12.969Z,1009.5
2019-02-16T10:42:13.702Z,1009.5
2019-02-16T10:43:14.437Z,1009.5
2019-02-16T10:44:15.227Z,1009.5
2019-02-16T10:45:15.977Z,1009.5
2019-02-16T10:46:16.769Z,1009.5
2019-02-16T10:47:17.513Z,1009.5
2019-02-16T10:48:18.245Z,1009.4
2019-02-16T10:49:18.999Z,1009.4
2019-02-16T10:51:35.386Z,1009.4
2019-02-16T10:52:36.127Z,1009.4
2019-02-16T10:53:36.890Z,1009.4
2019-02-16T10:54:37.639Z,1009.4
2019-02-16T10:55:38.379Z,1009.4
2019-02-16T10:56:39.164Z,1009.4
2019-02-16T10:57:39.959Z,1009.4
2019-02-16T10:59:56.198Z,1009.5
2019-02-16T11:00:56.935Z,1009.4
2019-02-16T11:01:57.673Z,1009.4
2019-02-16T11:02:58.563Z,1009.5
2019-02-16T11:03:59.310Z,1009.5
2019-02-16T11:05:00.053Z,1009.4
2019-02-16T11:06:00.785Z,1009.4
2019-02-16T11:08:17.069Z,1009.5
2019-02-16T11:09:17.862Z,1009.5
2019-02-16T11:10:18.602Z,1009.5
2019-02-16T11:11:19.341Z,1009.5
2019-02-16T11:12:20.139Z,1009.5
2019-02-16T11:13:20.943Z,1009.5
2019-02-16T11:14:21.677Z,1009.4
2019-02-16T11:15:22.420Z,1009.5
2019-02-16T11:16:23.169Z,1009.5
2019-02-16T11:18:39.552Z,1009.5
2019-02-16T11:19:40.300Z,1009.6
2019-02-16T11:20:41.050Z,1009.6
2019-02-16T11:21:41.799Z,1009.6
2019-02-16T11:22:42.527Z,1009.5
2019-02-16T11:23:45.357Z,1009.6
2019-02-16T11:25:59.605Z,1009.5
2019-02-16T11:27:00.352Z,1009.5
2019-02-16T11:28:01.097Z,1009.5
2019-02-16T11:29:01.834Z,1009.5
2019-02-16T11:30:02.722Z,1009.6
2019-02-16T11:31:03.471Z,1009.5
2019-02-16T11:32:04.202Z,1009.5
2019-02-16T11:33:04.949Z,1009.5
2019-02-16T11:34:05.690Z,1009.5
2019-02-16T11:36:22.071Z,1009.4
2019-02-16T11:37:22.818Z,1009.4
2019-02-16T11:38:23.557Z,1009.4
2019-02-16T11:41:55.525Z,1009.4
2019-02-16T11:42:56.263Z,1009.4
2019-02-16T11:43:57.010Z,1009.3
2019-02-16T11:44:57.750Z,1009.4
2019-02-16T11:45:58.667Z,1009.4
2019-02-16T11:48:15.126Z,1009.3
2019-02-16T11:49:15.871Z,1009.4
2019-02-16T11:50:16.604Z,1009.4
2019-02-16T11:51:17.394Z,1009.4
2019-02-16T11:52:18.302Z,1009.3
2019-02-16T11:53:19.091Z,1009.3
2019-02-16T11:54:19.835Z,1009.4
2019-02-16T11:55:20.575Z,1009.3
2019-02-16T11:57:36.809Z,1009.3
2019-02-16T11:58:37.854Z,1009.3
2019-02-16T11:59:39.335Z,1009.3
2019-02-16T12:00:40.353Z,1009.3
2019-02-16T12:01:40.927Z,1009.3
2019-02-16T12:02:41.583Z,1009.3
2019-02-16T12:03:42.443Z,1009.2
2019-02-16T12:04:43.241Z,1009.2
2019-02-16T12:05:43.984Z,1009.2
2019-02-16T12:06:44.732Z,1009.2
2019-02-16T12:07:45.477Z,1009.2
2019-02-16T12:08:47.262Z,1009.2
2019-02-16T12:09:49.542Z,1009.2
2019-02-16T12:10:50.634Z,1009.2
2019-02-16T12:11:51.436Z,1009.2
2019-02-16T12:14:07.995Z,1009.2
2019-02-16T12:15:10.055Z,1009.1
2019-02-16T12:16:11.619Z,1009.1
2019-02-16T12:17:12.908Z,1009.1
2019-02-16T12:18:13.827Z,1009.1
2019-02-16T12:19:14.575Z,1009.1
2019-02-16T12:20:15.394Z,1009.1
2019-02-16T12:21:16.136Z,1009.2
2019-02-16T12:22:16.928Z,1009.1
2019-02-16T12:23:17.681Z,1009.1
2019-02-16T12:24:18.427Z,1009.2
2019-02-16T12:25:19.324Z,1009.1
2019-02-16T12:26:20.064Z,1009.2
2019-02-16T12:27:20.802Z,1009.1
2019-02-16T12:28:21.707Z,1009.1
2019-02-16T12:29:22.421Z,1009.1
2019-02-16T12:30:23.202Z,1009.1
2019-02-16T12:31:23.945Z,1009.1
2019-02-16T12:32:24.698Z,1009.1
2019-02-16T12:34:41.882Z,1009.1
2019-02-16T12:35:42.670Z,1009.1
2019-02-16T12:36:43.424Z,1009.1
2019-02-16T12:37:44.214Z,1009.1
2019-02-16T12:38:44.964Z,1009.1
2019-02-16T12:39:45.701Z,1009.1
2019-02-16T12:40:46.443Z,1009.0
2019-02-16T12:41:47.237Z,1009.0
2019-02-16T12:42:48.040Z,1009.1
2019-02-16T12:45:04.331Z,1009.0
2019-02-16T12:46:05.065Z,1009.0
2019-02-16T12:47:05.809Z,1009.1
2019-02-16T12:48:06.542Z,1009.0
2019-02-16T12:49:07.585Z,1009.0
2019-02-16T12:50:08.332Z,1009.0
2019-02-16T12:51:09.072Z,1009.0
2019-02-16T12:53:25.467Z,1009.0
2019-02-16T12:55:41.689Z,1009.0
2019-02-16T12:56:42.682Z,1009.0
2019-02-16T12:57:43.432Z,1009.0
2019-02-16T12:58:44.422Z,1009.0
2019-02-16T12:59:45.165Z,1009.0
2019-02-16T13:00:45.905Z,1008.9
2019-02-16T13:01:46.663Z,1008.9
2019-02-16T13:02:47.855Z,1008.9
2019-02-16T13:03:49.778Z,1008.9
2019-02-16T13:04:50.960Z,1008.8
2019-02-16T13:05:51.683Z,1008.9
2019-02-16T13:08:08.009Z,1008.8
2019-02-16T13:09:08.901Z,1008.8
2019-02-16T13:10:09.645Z,1008.8
2019-02-16T13:11:10.426Z,1008.8
2019-02-16T13:12:11.142Z,1008.7
2019-02-16T13:13:11.892Z,1008.8
2019-02-16T13:14:12.797Z,1008.8
2019-02-16T13:15:13.878Z,1008.7
2019-02-16T13:16:14.703Z,1008.8
2019-02-16T13:17:15.454Z,1008.7
2019-02-16T13:18:16.187Z,1008.7
2019-02-16T13:19:16.993Z,1008.7
2019-02-16T13:20:17.743Z,1008.7
2019-02-16T13:21:18.489Z,1008.7
2019-02-16T13:22:19.242Z,1008.7
2019-02-16T13:23:20.001Z,1008.7
2019-02-16T13:24:20.796Z,1008.6
2019-02-16T13:25:24.314Z,1008.6
2019-02-16T13:26:22.639Z,1008.6
2019-02-16T13:27:23.849Z,1008.6
2019-02-16T13:28:24.637Z,1008.6
2019-02-16T13:30:40.970Z,1008.6
2019-02-16T13:31:41.752Z,1008.6
2019-02-16T13:32:42.511Z,1008.6
2019-02-16T13:33:43.254Z,1008.6
2019-02-16T13:34:44.031Z,1008.6
2019-02-16T13:35:44.764Z,1008.6
2019-02-16T13:36:45.822Z,1008.5
2019-02-16T13:37:46.569Z,1008.5
2019-02-16T13:38:47.307Z,1008.5
2019-02-16T13:39:48.041Z,1008.5
2019-02-16T13:40:48.773Z,1008.5
2019-02-16T13:41:49.669Z,1008.5
2019-02-16T13:42:50.406Z,1008.5
2019-02-16T13:45:06.650Z,1008.5
2019-02-16T13:46:07.827Z,1008.5
2019-02-16T13:47:08.617Z,1008.5
2019-02-16T13:49:25.353Z,1008.5
2019-02-16T13:51:41.626Z,1008.5
2019-02-16T13:53:57.913Z,1008.5
2019-02-16T13:54:58.657Z,1008.5
2019-02-16T13:55:59.414Z,1008.5
2019-02-16T13:57:00.151Z,1008.5
2019-02-16T13:58:00.938Z,1008.6
2019-02-16T14:00:17.213Z,1008.5
2019-02-16T14:01:18.016Z,1008.5
2019-02-16T14:02:18.704Z,1008.5
2019-02-16T14:03:19.453Z,1008.4
2019-02-16T14:04:20.245Z,1008.5
2019-02-16T14:05:21.062Z,1008.4
2019-02-16T14:06:21.793Z,1008.4
2019-02-16T14:08:38.303Z,1008.4
2019-02-16T14:09:39.150Z,1008.4
2019-02-16T14:10:40.702Z,1008.4
2019-02-16T14:11:41.546Z,1008.4
2019-02-16T14:12:42.274Z,1008.4
2019-02-16T14:13:43.021Z,1008.4
2019-02-16T14:14:43.804Z,1008.4
2019-02-16T14:15:44.591Z,1008.4
2019-02-16T14:16:46.088Z,1008.4
2019-02-16T14:17:47.808Z,1008.4
2019-02-16T14:18:48.675Z,1008.4
2019-02-16T14:19:49.417Z,1008.4
2019-02-16T14:20:50.202Z,1008.4
2019-02-16T14:21:50.944Z,1008.4
2019-02-16T14:22:51.683Z,1008.4
2019-02-16T14:23:52.425Z,1008.4
2019-02-16T14:24:53.167Z,1008.4
2019-02-16T14:25:53.970Z,1008.4
2019-02-16T14:26:54.711Z,1008.3
2019-02-16T14:27:55.447Z,1008.3