createdAt,value
2023-04-20T00:02:26.943Z,73.81
2023-04-20T00:04:55.717Z,73.72
2023-04-20T00:07:27.355Z,73.11
2023-04-20T00:09:55.970Z,73.27
2023-04-20T00:12:24.590Z,72.47
2023-04-20T00:14:53.377Z,72.09
2023-04-20T00:17:22.498Z,74.41
2023-04-20T00:19:51.117Z,75.01
2023-04-20T00:22:20.812Z,76.05
2023-04-20T00:24:50.798Z,75.64
2023-04-20T00:27:19.575Z,76.75
2023-04-20T00:29:48.204Z,76.30
2023-04-20T00:32:16.803Z,76.88
2023-04-20T00:34:45.442Z,75.72
2023-04-20T00:37:14.051Z,74.77
2023-04-20T00:39:42.604Z,76.36
2023-04-20T00:42:12.534Z,76.27
2023-04-20T00:44:41.125Z,77.50
2023-04-20T00:47:09.750Z,75.74
2023-04-20T00:49:38.572Z,76.65
2023-04-20T00:52:07.389Z,76.05
2023-04-20T00:54:36.967Z,76.85
2023-04-20T00:57:05.799Z,75.38
2023-04-20T00:59:35.754Z,76.58
2023-04-20T01:02:04.541Z,77.55
2023-04-20T01:04:34.870Z,78.35
2023-04-20T01:07:03.802Z,79.58
2023-04-20T01:09:32.441Z,80.26
2023-04-20T01:12:01.716Z,80.58
2023-04-20T01:14:30.440Z,80.39
2023-04-20T01:17:00.415Z,80.27
2023-04-20T01:19:29.040Z,80.66
2023-04-20T01:21:57.595Z,80.61
2023-04-20T01:24:27.633Z,80.87
2023-04-20T01:26:56.351Z,80.82
2023-04-20T01:29:24.927Z,81.85
2023-04-20T01:31:53.733Z,81.76
2023-04-20T01:34:22.511Z,82.13
2023-04-20T01:36:51.167Z,82.88
2023-04-20T01:39:20.284Z,83.06
2023-04-20T01:41:50.710Z,84.04
2023-04-20T01:44:19.358Z,83.92
2023-04-20T01:46:48.004Z,83.78
2023-04-20T01:49:16.967Z,84.46
2023-04-20T01:51:45.761Z,84.36
2023-04-20T01:54:14.303Z,84.41
2023-04-20T01:56:42.855Z,84.81
2023-04-20T01:59:12.786Z,85.04
2023-04-20T02:01:41.321Z,85.62
2023-04-20T02:04:10.217Z,85.57
2023-04-20T02:06:38.803Z,85.60
2023-04-20T02:09:09.113Z,85.77
2023-04-20T02:11:37.738Z,86.15
2023-04-20T02:14:06.389Z,86.06
2023-04-20T02:16:36.618Z,85.42
2023-04-20T02:19:05.289Z,85.50
2023-04-20T02:21:33.897Z,85.70
2023-04-20T02:24:02.558Z,84.63
2023-04-20T02:26:31.126Z,84.22
2023-04-20T02:28:59.743Z,84.36
2023-04-20T02:31:28.488Z,83.81
2023-04-20T02:33:58.646Z,84.49
2023-04-20T02:36:27.263Z,82.94
2023-04-20T02:38:55.926Z,83.70
2023-04-20T02:41:24.667Z,85.50
2023-04-20T02:43:53.245Z,84.75
2023-04-20T02:46:21.880Z,83.16
2023-04-20T02:48:50.566Z,83.36
2023-04-20T02:51:21.528Z,84.02
2023-04-20T02:53:50.110Z,83.36
2023-04-20T02:56:18.975Z,82.88
2023-04-20T02:58:48.607Z,83.62
2023-04-20T03:01:17.226Z,84.18
2023-04-20T03:03:46.224Z,85.47
2023-04-20T03:06:15.081Z,85.20
2023-04-20T03:08:45.022Z,85.56
2023-04-20T03:11:13.777Z,85.13
2023-04-20T03:13:42.555Z,85.35
2023-04-20T03:16:11.663Z,84.21
2023-04-20T03:18:41.041Z,84.92
2023-04-20T03:21:10.113Z,85.05
2023-04-20T03:23:38.704Z,85.35
2023-04-20T03:26:08.704Z,84.87
2023-04-20T03:28:37.283Z,85.28
2023-04-20T03:31:06.627Z,85.24
2023-04-20T03:33:35.267Z,86.19
2023-04-20T03:36:05.763Z,86.41
2023-04-20T03:38:34.398Z,86.17
2023-04-20T03:41:02.966Z,86.52
2023-04-20T03:43:32.906Z,85.97
2023-04-20T03:46:01.615Z,85.67
2023-04-20T03:48:30.199Z,86.63
2023-04-20T03:50:58.921Z,86.34
2023-04-20T03:53:29.007Z,86.57
2023-04-20T03:55:57.651Z,87.13
2023-04-20T03:58:26.458Z,86.93
2023-04-20T04:01:02.299Z,86.27
2023-04-20T04:03:31.218Z,86.79
2023-04-20T04:05:59.923Z,86.18
2023-04-20T04:08:28.559Z,86.04
2023-04-20T04:10:57.164Z,86.99
2023-04-20T04:13:25.907Z,86.28
2023-04-20T04:15:54.599Z,86.66
2023-04-20T04:18:24.558Z,86.04
2023-04-20T04:20:53.164Z,86.03
2023-04-20T04:23:21.802Z,86.02
2023-04-20T04:25:51.205Z,86.25
2023-04-20T04:28:19.850Z,86.24
2023-04-20T04:30:48.436Z,86.78
2023-04-20T04:33:18.994Z,87.25
2023-04-20T04:35:49.461Z,86.88
2023-04-20T04:38:18.165Z,87.27
2023-04-20T04:40:46.771Z,86.93
2023-04-20T04:43:16.027Z,86.27
2023-04-20T04:45:45.644Z,86.54
2023-04-20T04:48:14.559Z,87.20
2023-04-20T04:50:43.228Z,85.36
2023-04-20T04:53:13.235Z,85.81
2023-04-20T04:55:41.846Z,86.83
2023-04-20T04:58:10.719Z,85.33
2023-04-20T05:00:40.162Z,85.22
2023-04-20T05:03:08.877Z,86.28
2023-04-20T05:05:38.059Z,86.52
2023-04-20T05:08:06.796Z,86.16
2023-04-20T05:10:36.808Z,85.55
2023-04-20T05:13:05.799Z,85.26
2023-04-20T05:15:34.567Z,84.34
2023-04-20T05:18:03.238Z,84.75
2023-04-20T05:20:31.852Z,84.69
2023-04-20T05:23:00.495Z,85.22
2023-04-20T05:25:29.148Z,86.04
2023-04-20T05:27:59.144Z,85.08
2023-04-20T05:30:27.854Z,85.68
2023-04-20T05:32:56.540Z,85.66
2023-04-20T05:35:25.402Z,85.81
2023-04-20T05:37:53.985Z,85.77
2023-04-20T05:40:22.662Z,85.80
2023-04-20T05:42:51.725Z,86.43
2023-04-20T05:45:21.693Z,86.01
2023-04-20T05:47:54.928Z,85.75
2023-04-20T05:50:24.598Z,86.33
2023-04-20T05:52:54.131Z,86.14
2023-04-20T05:55:23.302Z,85.25
2023-04-20T05:57:52.414Z,84.80
2023-04-20T06:00:25.734Z,84.64
2023-04-20T06:02:55.570Z,83.98
2023-04-20T06:05:24.441Z,83.94
2023-04-20T06:07:53.208Z,84.60
2023-04-20T06:10:22.228Z,83.57
2023-04-20T06:12:50.992Z,83.56
2023-04-20T06:15:19.823Z,81.64
2023-04-20T06:17:49.802Z,82.35
2023-04-20T06:20:19.895Z,82.45
2023-04-20T06:22:49.792Z,81.97
2023-04-20T06:25:18.791Z,83.49
2023-04-20T06:27:47.603Z,82.49
2023-04-20T06:30:16.404Z,81.54
2023-04-20T06:32:45.132Z,82.95
2023-04-20T06:35:15.511Z,82.30
2023-04-20T06:37:44.142Z,82.49
2023-04-20T06:40:14.949Z,81.76
2023-04-20T06:42:44.698Z,81.54
2023-04-20T06:45:13.321Z,80.84
2023-04-20T06:47:42.532Z,81.78
2023-04-20T06:50:11.678Z,80.00
2023-04-20T06:52:42.266Z,79.15
2023-04-20T06:55:11.124Z,78.18
2023-04-20T06:57:39.748Z,77.08
2023-04-20T07:00:09.995Z,76.53
2023-04-20T07:02:46.097Z,75.10
2023-04-20T07:05:14.992Z,74.93
2023-04-20T07:07:45.386Z,77.06
2023-04-20T07:10:15.245Z,77.46
2023-04-20T07:12:44.440Z,76.83
2023-04-20T07:15:13.637Z,74.46
2023-04-20T07:17:42.312Z,73.96
2023-04-20T07:20:11.402Z,74.96
2023-04-20T07:22:40.296Z,74.86
2023-04-20T07:25:11.924Z,72.10
2023-04-20T07:27:41.931Z,72.76
2023-04-20T07:30:11.456Z,71.33
2023-04-20T07:32:41.562Z,72.60
2023-04-20T07:35:11.162Z,72.42
2023-04-20T07:37:40.575Z,72.23
2023-04-20T07:40:11.792Z,70.81
2023-04-20T07:42:40.472Z,71.54
2023-04-20T07:45:11.076Z,70.99
2023-04-20T07:47:40.462Z,71.22
2023-04-20T07:50:09.683Z,70.90
2023-04-20T07:52:38.426Z,72.29
2023-04-20T07:55:11.510Z,73.61
2023-04-20T07:57:42.540Z,71.79
2023-04-20T08:00:13.373Z,70.20
2023-04-20T08:02:42.302Z,71.18
2023-04-20T08:05:11.459Z,72.97
2023-04-20T08:07:40.721Z,71.81
2023-04-20T08:10:10.560Z,73.08
2023-04-20T08:12:41.193Z,72.13
2023-04-20T08:15:11.277Z,71.39
2023-04-20T08:17:39.963Z,70.88
2023-04-20T08:20:10.588Z,71.79
2023-04-20T08:22:39.777Z,73.46
2023-04-20T08:25:08.996Z,75.50
2023-04-20T08:27:37.731Z,74.40
2023-04-20T08:30:09.160Z,74.64
2023-04-20T08:32:37.830Z,73.65
2023-04-20T08:35:07.452Z,74.21
2023-04-20T08:37:37.510Z,74.32
2023-04-20T08:40:07.223Z,72.82
2023-04-20T08:42:35.858Z,73.10
2023-04-20T08:45:04.791Z,72.49
2023-04-20T08:47:35.559Z,72.82
2023-04-20T08:50:05.341Z,73.09
2023-04-20T08:52:35.529Z,76.12
2023-04-20T08:55:04.504Z,73.57
2023-04-20T08:57:33.225Z,73.84
2023-04-20T09:00:07.803Z,73.43
2023-04-20T09:02:38.203Z,74.16
2023-04-20T09:05:08.740Z,75.89
2023-04-20T09:07:37.462Z,75.10
2023-04-20T09:10:07.080Z,74.45
2023-04-20T09:12:42.452Z,72.79
2023-04-20T09:15:11.721Z,72.88
2023-04-20T09:17:41.935Z,72.46
2023-04-20T09:20:11.767Z,73.52
2023-04-20T09:22:40.512Z,73.55
2023-04-20T09:25:15.800Z,74.92
2023-04-20T09:27:44.427Z,74.82
2023-04-20T09:30:13.805Z,73.24
2023-04-20T09:32:43.859Z,72.10
2023-04-20T09:35:12.491Z,72.54
2023-04-20T09:37:48.861Z,72.59
2023-04-20T09:40:17.615Z,72.42
2023-04-20T09:42:46.872Z,71.77
2023-04-20T09:45:16.676Z,73.27
2023-04-20T09:47:47.953Z,72.97
2023-04-20T09:50:26.739Z,72.31
2023-04-20T09:53:01.374Z,72.54
2023-04-20T09:55:31.934Z,72.47
2023-04-20T09:58:03.412Z,72.91
2023-04-20T10:00:32.264Z,73.11
2023-04-20T10:03:02.530Z,72.84
2023-04-20T10:05:35.680Z,72.97
2023-04-20T10:08:04.806Z,75.23
2023-04-20T10:10:44.732Z,75.38
2023-04-20T10:13:13.578Z,75.52
2023-04-20T10:15:43.357Z,75.27
2023-04-20T10:18:22.769Z,77.29
2023-04-20T10:20:51.580Z,76.97
2023-04-20T10:23:20.391Z,76.79
2023-04-20T10:25:59.051Z,80.79
2023-04-20T10:28:39.805Z,78.66
2023-04-20T10:31:12.839Z,79.13
2023-04-20T10:33:53.460Z,81.55
2023-04-20T10:36:29.929Z,83.66
2023-04-20T10:38:58.963Z,80.80
2023-04-20T10:41:27.958Z,81.09
2023-04-20T10:43:56.638Z,79.92
2023-04-20T10:46:26.209Z,80.08
2023-04-20T10:48:57.569Z,79.45
2023-04-20T10:51:26.492Z,84.13
2023-04-20T10:54:02.432Z,81.03
2023-04-20T10:56:37.953Z,82.22
2023-04-20T10:59:10.028Z,82.19
2023-04-20T11:01:38.897Z,82.95
2023-04-20T11:04:09.565Z,83.42
2023-04-20T11:06:39.445Z,81.69
2023-04-20T11:09:20.132Z,83.31
2023-04-20T11:12:00.144Z,83.87
2023-04-20T11:14:29.184Z,82.35
2023-04-20T11:16:57.907Z,84.98
2023-04-20T11:19:29.304Z,84.26
2023-04-20T11:21:58.472Z,84.45
2023-04-20T11:24:28.385Z,82.47
2023-04-20T11:26:57.984Z,80.81
2023-04-20T11:29:31.146Z,80.57
2023-04-20T11:32:00.741Z,80.58
2023-04-20T11:34:31.143Z,77.53
2023-04-20T11:37:05.378Z,76.99
2023-04-20T11:39:34.241Z,77.99
2023-04-20T11:42:03.294Z,77.63
2023-04-20T11:44:31.941Z,78.18
2023-04-20T11:47:01.864Z,75.68
2023-04-20T11:49:31.997Z,75.09
2023-04-20T11:52:00.710Z,75.14
2023-04-20T11:54:32.227Z,75.94
2023-04-20T11:57:00.874Z,74.34
2023-04-20T11:59:29.472Z,74.16
2023-04-20T12:01:58.346Z,73.63
2023-04-20T12:04:28.051Z,74.01
2023-04-20T12:06:59.384Z,74.73
2023-04-20T12:09:28.054Z,74.99
2023-04-20T12:11:57.693Z,74.38
2023-04-20T12:14:27.246Z,73.79
2023-04-20T12:16:58.035Z,75.33
2023-04-20T12:19:27.198Z,74.96
2023-04-20T12:21:55.962Z,75.21
2023-04-20T12:24:26.183Z,73.94
2023-04-20T12:26:54.860Z,74.30
2023-04-20T12:29:23.474Z,73.97
2023-04-20T12:31:52.181Z,73.32
2023-04-20T12:34:21.307Z,73.90
2023-04-20T12:36:50.135Z,74.16
2023-04-20T12:39:18.759Z,73.80
2023-04-20T12:41:48.717Z,74.53
2023-04-20T12:44:17.565Z,73.56
2023-04-20T12:46:46.651Z,74.51
2023-04-20T12:49:15.391Z,73.57
2023-04-20T12:51:44.144Z,72.60
2023-04-20T12:54:12.945Z,74.47
2023-04-20T12:56:41.559Z,74.28
2023-04-20T12:59:11.582Z,74.15
2023-04-20T13:01:40.416Z,74.88
2023-04-20T13:04:09.185Z,75.79
2023-04-20T13:06:37.961Z,75.53
2023-04-20T13:09:07.091Z,75.58
2023-04-20T13:11:35.924Z,76.72
2023-04-20T13:14:04.960Z,75.29
2023-04-20T13:16:34.982Z,76.15
2023-04-20T13:19:04.090Z,77.99
2023-04-20T13:21:33.304Z,75.83
2023-04-20T13:24:01.894Z,75.38
2023-04-20T13:26:30.624Z,75.33
2023-04-20T13:28:59.344Z,77.12
2023-04-20T13:31:28.122Z,77.08
2023-04-20T13:33:58.160Z,77.27
2023-04-20T13:36:28.180Z,76.99
2023-04-20T13:38:57.545Z,77.50
2023-04-20T13:41:26.439Z,78.13
2023-04-20T13:43:55.153Z,78.20
2023-04-20T13:46:23.930Z,78.82
2023-04-20T13:48:52.721Z,79.13
2023-04-20T13:51:22.733Z,79.63
2023-04-20T13:53:51.352Z,78.42
2023-04-20T13:56:20.016Z,79.01
2023-04-20T13:58:48.655Z,79.66
2023-04-20T14:01:17.543Z,79.25
2023-04-20T14:03:46.441Z,78.69
2023-04-20T14:06:15.375Z,79.92
2023-04-20T14:08:45.496Z,80.94
2023-04-20T14:11:14.208Z,81.18
2023-04-20T14:13:44.168Z,80.87
2023-04-20T14:16:14.315Z,82.45
2023-04-20T14:18:43.094Z,82.95
2023-04-20T14:21:11.750Z,83.08
2023-04-20T14:23:40.413Z,83.38
2023-04-20T14:26:10.461Z,85.12
2023-04-20T14:28:39.136Z,84.50
2023-04-20T14:31:07.798Z,85.55
2023-04-20T14:33:37.030Z,84.83
2023-04-20T14:36:05.963Z,86.33
2023-04-20T14:38:34.713Z,84.87
2023-04-20T14:41:03.350Z,85.14
2023-04-20T14:43:34.513Z,86.13
2023-04-20T14:46:03.250Z,84.41
2023-04-20T14:48:31.969Z,85.20
2023-04-20T14:51:00.697Z,85.88
2023-04-20T14:53:30.557Z,86.27
2023-04-20T14:56:00.142Z,85.12
2023-04-20T14:58:28.881Z,86.08
2023-04-20T15:00:58.863Z,88.25
2023-04-20T15:03:27.777Z,85.37
2023-04-20T15:05:59.743Z,86.12
2023-04-20T15:08:28.522Z,87.04
2023-04-20T15:10:57.291Z,86.26
2023-04-20T15:13:26.190Z,87.24
2023-04-20T15:15:55.450Z,87.09
2023-04-20T15:18:25.651Z,88.14
2023-04-20T15:20:54.415Z,89.73
2023-04-20T15:23:23.338Z,90.14
2023-04-20T15:25:51.973Z,90.45
2023-04-20T15:28:20.632Z,90.64
2023-04-20T15:30:49.276Z,88.57
2023-04-20T15:33:18.030Z,89.53
2023-04-20T15:35:48.032Z,89.87
2023-04-20T15:38:16.709Z,90.20
2023-04-20T15:40:46.630Z,90.18
2023-04-20T15:43:15.304Z,91.40
2023-04-20T15:45:44.953Z,93.94
2023-04-20T15:48:13.739Z,92.17
2023-04-20T15:50:42.380Z,90.82
2023-04-20T15:53:12.416Z,95.72
2023-04-20T15:55:41.070Z,95.18
2023-04-20T15:58:10.058Z,94.85
2023-04-20T16:00:40.548Z,96.16
2023-04-20T16:03:09.526Z,94.73
2023-04-20T16:05:38.283Z,94.04
2023-04-20T16:08:07.022Z,94.58
2023-04-20T16:10:38.166Z,94.12
2023-04-20T16:13:07.081Z,94.64
2023-04-20T16:15:35.946Z,95.67
2023-04-20T16:18:05.646Z,94.94
2023-04-20T16:20:34.370Z,95.63
2023-04-20T16:23:03.056Z,95.46
2023-04-20T16:25:33.945Z,94.44
2023-04-20T16:28:04.036Z,93.68
2023-04-20T16:30:33.383Z,93.01
2023-04-20T16:33:02.189Z,93.64
2023-04-20T16:35:30.872Z,93.21
2023-04-20T16:37:59.562Z,92.54
2023-04-20T16:40:28.538Z,91.88
2023-04-20T16:42:57.421Z,92.97
2023-04-20T16:45:27.479Z,96.57
2023-04-20T16:47:56.276Z,96.44
2023-04-20T16:50:24.870Z,95.12
2023-04-20T16:52:53.547Z,95.19
2023-04-20T16:55:22.740Z,97.62
2023-04-20T16:57:51.350Z,97.26
2023-04-20T17:00:20.588Z,96.50
2023-04-20T17:02:51.842Z,95.82
2023-04-20T17:05:20.625Z,96.14
2023-04-20T17:07:49.375Z,96.91
2023-04-20T17:10:18.192Z,97.08
2023-04-20T17:12:46.855Z,98.05
2023-04-20T17:15:15.633Z,99.11
2023-04-20T17:17:44.290Z,98.86
2023-04-20T17:20:14.494Z,99.67
2023-04-20T17:22:43.124Z,99.84
2023-04-20T17:25:11.797Z,99.41
2023-04-20T17:27:40.441Z,99.84
2023-04-20T17:30:10.201Z,98.65
2023-04-20T17:32:38.822Z,98.11
2023-04-20T17:35:08.041Z,98.00
2023-04-20T17:37:38.087Z,98.56
2023-04-20T17:40:08.279Z,95.46
2023-04-20T17:42:36.930Z,92.82
2023-04-20T17:45:06.644Z,93.26
2023-04-20T17:47:35.461Z,92.74
2023-04-20T17:50:04.544Z,92.41
2023-04-20T17:52:33.164Z,92.92
2023-04-20T17:55:03.312Z,93.29
2023-04-20T17:57:32.010Z,94.62
2023-04-20T18:00:00.684Z,96.19
2023-04-20T18:02:29.532Z,95.62
2023-04-20T18:04:59.577Z,93.54
2023-04-20T18:07:28.618Z,95.73
2023-04-20T18:09:57.233Z,95.49
2023-04-20T18:12:27.295Z,94.43
2023-04-20T18:14:56.010Z,93.92
2023-04-20T18:17:24.709Z,94.28
2023-04-20T18:19:53.330Z,95.04
2023-04-20T18:22:21.997Z,94.16
2023-04-20T18:24:50.652Z,95.10
2023-04-20T18:27:19.304Z,95.47
2023-04-20T18:29:49.490Z,96.11
2023-04-20T18:32:18.131Z,96.83
2023-04-20T18:34:46.869Z,96.01
2023-04-20T18:37:15.557Z,96.60
2023-04-20T18:39:44.278Z,98.32
2023-04-20T18:42:12.928Z,97.07
2023-04-20T18:44:41.623Z,97.84
2023-04-20T18:47:11.720Z,97.35
2023-04-20T18:49:40.398Z,95.99
2023-04-20T18:52:09.195Z,95.53
2023-04-20T18:54:38.604Z,95.66
2023-04-20T18:57:07.774Z,94.67
2023-04-20T18:59:36.456Z,95.29
2023-04-20T19:02:05.163Z,95.25
2023-04-20T19:04:36.233Z,96.21
2023-04-20T19:07:06.197Z,96.05
2023-04-20T19:09:34.834Z,96.47
2023-04-20T19:12:03.556Z,97.85
2023-04-20T19:14:32.481Z,97.92
2023-04-20T19:17:02.155Z,98.32
2023-04-20T19:19:30.874Z,98.69
2023-04-20T19:22:01.059Z,98.85
2023-04-20T19:24:29.768Z,99.13
2023-04-20T19:26:58.610Z,99.19
2023-04-20T19:29:27.293Z,99.37
2023-04-20T19:31:55.986Z,99.74
2023-04-20T19:34:24.661Z,100.00
2023-04-20T19:36:53.834Z,100.00
2023-04-20T19:39:23.937Z,100.00
2023-04-20T19:41:52.590Z,100.00
2023-04-20T19:44:21.306Z,100.00
2023-04-20T19:46:50.741Z,100.00
2023-04-20T19:49:19.636Z,100.00
2023-04-20T19:51:48.518Z,100.00
2023-04-20T19:54:17.540Z,100.00
2023-04-20T19:56:47.512Z,100.00
2023-04-20T19:59:16.203Z,100.00
2023-04-20T20:01:44.920Z,100.00
2023-04-20T20:04:13.979Z,100.00
2023-04-20T20:06:43.938Z,100.00
2023-04-20T20:09:13.035Z,100.00
2023-04-20T20:11:48.021Z,99.02
2023-04-20T20:14:18.247Z,98.58
2023-04-20T20:16:46.937Z,98.14
2023-04-20T20:19:16.083Z,99.83
2023-04-20T20:21:45.328Z,100.00
2023-04-20T20:24:14.000Z,98.76
2023-04-20T20:26:45.051Z,97.88
2023-04-20T20:29:13.830Z,97.97
2023-04-20T20:31:44.109Z,98.73
2023-04-20T20:34:12.857Z,99.60
2023-04-20T20:36:44.853Z,98.09
2023-04-20T20:39:13.942Z,98.19
2023-04-20T20:41:43.317Z,96.96
2023-04-20T20:44:12.104Z,96.95
2023-04-20T20:46:40.948Z,96.92
2023-04-20T20:49:10.962Z,98.12
2023-04-20T20:51:39.670Z,98.07
2023-04-20T20:54:08.314Z,98.05
2023-04-20T20:56:37.020Z,97.85
2023-04-20T20:59:05.692Z,97.89
2023-04-20T21:01:34.317Z,98.60
2023-04-20T21:04:04.548Z,97.82
2023-04-20T21:06:34.665Z,98.09
2023-04-20T21:09:04.255Z,98.16
2023-04-20T21:11:32.957Z,98.60
2023-04-20T21:14:02.984Z,99.48
2023-04-20T21:16:31.648Z,98.47
2023-04-20T21:19:00.333Z,98.44
2023-04-20T21:21:29.016Z,98.94
2023-04-20T21:23:59.042Z,98.31
2023-04-20T21:26:28.372Z,98.73
2023-04-20T21:28:56.981Z,99.34
2023-04-20T21:31:25.696Z,99.76
2023-04-20T21:33:54.301Z,100.00
2023-04-20T21:36:22.906Z,100.00
2023-04-20T21:38:51.515Z,100.00
2023-04-20T21:41:21.636Z,100.00
2023-04-20T21:43:52.659Z,99.55
2023-04-20T21:46:21.310Z,99.74
2023-04-20T21:48:51.447Z,100.00
2023-04-20T21:51:20.162Z,100.00
2023-04-20T21:53:48.787Z,99.67
2023-04-20T21:56:18.344Z,100.00
2023-04-20T21:58:48.279Z,100.00
2023-04-20T22:01:16.940Z,100.00
2023-04-20T22:03:45.742Z,100.00
2023-04-20T22:06:14.438Z,100.00
2023-04-20T22:08:43.095Z,100.00
2023-04-20T22:11:11.824Z,100.00
2023-04-20T22:13:40.536Z,100.00
2023-04-20T22:16:10.549Z,100.00
2023-04-20T22:18:39.197Z,100.00
2023-04-20T22:21:07.822Z,100.00
2023-04-20T22:23:36.679Z,99.46
2023-04-20T22:26:05.850Z,98.84
2023-04-20T22:28:34.457Z,98.61
2023-04-20T22:31:03.459Z,98.66
2023-04-20T22:33:33.463Z,99.43
2023-04-20T22:36:03.264Z,98.25
2023-04-20T22:38:32.393Z,98.71
2023-04-20T22:41:01.216Z,99.57
2023-04-20T22:43:29.797Z,99.65
2023-04-20T22:45:58.525Z,100.00
2023-04-20T22:48:27.470Z,100.00
2023-04-20T22:51:00.598Z,100.00
2023-04-20T22:53:29.773Z,100.00
2023-04-20T22:56:04.354Z,100.00
2023-04-20T22:58:32.974Z,100.00
2023-04-20T23:01:01.742Z,100.00
2023-04-20T23:03:31.088Z,100.00
2023-04-20T23:06:01.321Z,99.97
2023-04-20T23:08:30.075Z,100.00
2023-04-20T23:10:58.945Z,99.97
2023-04-20T23:13:27.648Z,100.00
2023-04-20T23:15:56.489Z,99.94
2023-04-20T23:18:25.275Z,100.00
2023-04-20T23:20:53.914Z,99.71
2023-04-20T23:23:23.850Z,99.49
2023-04-20T23:25:52.512Z,99.18
2023-04-20T23:28:21.158Z,99.63
2023-04-20T23:30:50.007Z,100.00
2023-04-20T23:33:18.816Z,100.00
2023-04-20T23:35:47.432Z,100.00
2023-04-20T23:38:16.088Z,100.00
2023-04-20T23:40:46.080Z,100.00
2023-04-20T23:43:14.708Z,100.00
2023-04-20T23:45:43.377Z,100.00
2023-04-20T23:48:12.097Z,99.97
2023-04-20T23:50:40.805Z,100.00
2023-04-20T23:53:10.176Z,100.00
2023-04-20T23:55:38.745Z,100.00
2023-04-20T23:58:08.652Z,100.00
