createdAt,value
2023-09-17T00:00:06.120Z,15.55
2023-09-17T00:02:38.784Z,15.56
2023-09-17T00:05:10.154Z,15.57
2023-09-17T00:07:38.382Z,15.59
2023-09-17T00:10:06.916Z,15.63
2023-09-17T00:12:34.779Z,15.71
2023-09-17T00:15:04.501Z,15.75
2023-09-17T00:17:32.372Z,15.75
2023-09-17T00:20:01.570Z,15.71
2023-09-17T00:22:29.369Z,15.72
2023-09-17T00:24:57.214Z,15.71
2023-09-17T00:27:27.505Z,15.72
2023-09-17T00:29:55.342Z,15.73
2023-09-17T00:32:25.500Z,15.74
2023-09-17T00:34:53.369Z,15.75
2023-09-17T00:37:23.982Z,15.77
2023-09-17T00:39:51.990Z,15.76
2023-09-17T00:42:19.869Z,15.71
2023-09-17T00:44:48.666Z,15.69
2023-09-17T00:47:16.734Z,15.70
2023-09-17T00:49:46.256Z,15.72
2023-09-17T00:52:18.065Z,15.74
2023-09-17T00:54:48.379Z,15.75
2023-09-17T00:57:20.301Z,15.73
2023-09-17T00:59:48.986Z,15.74
2023-09-17T01:02:19.882Z,15.74
2023-09-17T01:04:51.935Z,15.73
2023-09-17T01:07:20.577Z,15.74
2023-09-17T01:09:55.430Z,15.76
2023-09-17T01:12:23.483Z,15.78
2023-09-17T01:14:51.998Z,15.78
2023-09-17T01:17:19.845Z,15.75
2023-09-17T01:19:47.672Z,15.73
2023-09-17T01:22:25.309Z,15.68
2023-09-17T01:25:06.530Z,15.61
2023-09-17T01:27:40.802Z,15.56
2023-09-17T01:30:16.778Z,15.54
2023-09-17T01:32:44.845Z,15.50
2023-09-17T01:35:14.819Z,15.46
2023-09-17T01:37:48.257Z,15.41
2023-09-17T01:40:16.348Z,15.41
2023-09-17T01:42:47.966Z,15.40
2023-09-17T01:45:15.993Z,15.42
2023-09-17T01:47:47.663Z,15.44
2023-09-17T01:50:16.781Z,15.39
2023-09-17T01:52:46.179Z,15.32
2023-09-17T01:55:14.204Z,15.23
2023-09-17T01:57:43.195Z,15.19
2023-09-17T02:00:17.966Z,15.10
2023-09-17T02:02:52.430Z,15.06
2023-09-17T02:05:25.549Z,15.02
2023-09-17T02:07:56.153Z,15.02
2023-09-17T02:10:24.301Z,14.98
2023-09-17T02:12:52.449Z,14.96
2023-09-17T02:15:21.882Z,14.97
2023-09-17T02:17:52.525Z,14.95
2023-09-17T02:20:21.147Z,14.94
2023-09-17T02:22:49.205Z,14.92
2023-09-17T02:25:17.040Z,14.84
2023-09-17T02:27:47.541Z,14.75
2023-09-17T02:30:15.586Z,14.68
2023-09-17T02:32:45.243Z,14.68
2023-09-17T02:35:13.495Z,14.69
2023-09-17T02:37:41.344Z,14.69
2023-09-17T02:40:10.709Z,14.71
2023-09-17T02:42:39.399Z,14.75
2023-09-17T02:45:10.126Z,14.78
2023-09-17T02:47:41.252Z,14.80
2023-09-17T02:50:11.885Z,14.85
2023-09-17T02:52:40.504Z,14.86
2023-09-17T02:55:09.619Z,14.86
2023-09-17T02:57:37.603Z,14.81
2023-09-17T03:00:09.913Z,14.78
2023-09-17T03:02:40.211Z,14.76
2023-09-17T03:05:12.008Z,14.73
2023-09-17T03:07:40.797Z,14.65
2023-09-17T03:10:12.409Z,14.61
2023-09-17T03:12:41.154Z,14.56
2023-09-17T03:15:10.282Z,14.54
2023-09-17T03:17:39.033Z,14.52
2023-09-17T03:20:15.037Z,14.49
2023-09-17T03:22:44.983Z,14.50
2023-09-17T03:25:14.161Z,14.57
2023-09-17T03:27:44.493Z,14.61
2023-09-17T03:30:13.838Z,14.60
2023-09-17T03:32:53.244Z,14.58
2023-09-17T03:35:27.219Z,14.56
2023-09-17T03:37:56.474Z,14.54
2023-09-17T03:40:24.447Z,14.52
2023-09-17T03:42:53.762Z,14.52
2023-09-17T03:45:22.014Z,14.55
2023-09-17T03:47:50.187Z,14.56
2023-09-17T03:50:21.276Z,14.58
2023-09-17T03:52:53.312Z,14.60
2023-09-17T03:55:28.659Z,14.59
2023-09-17T03:57:58.776Z,14.58
2023-09-17T04:00:30.835Z,14.58
2023-09-17T04:02:58.965Z,14.60
2023-09-17T04:05:26.773Z,14.61
2023-09-17T04:07:55.073Z,14.57
2023-09-17T04:10:25.344Z,14.54
2023-09-17T04:12:53.389Z,14.52
2023-09-17T04:15:21.443Z,14.53
2023-09-17T04:17:51.876Z,14.54
2023-09-17T04:20:20.558Z,14.53
2023-09-17T04:22:50.014Z,14.52
2023-09-17T04:25:19.862Z,14.51
2023-09-17T04:27:51.159Z,14.47
2023-09-17T04:30:22.568Z,14.43
2023-09-17T04:32:52.672Z,14.41
2023-09-17T04:35:21.487Z,14.40
2023-09-17T04:37:50.930Z,14.40
2023-09-17T04:40:26.998Z,14.38
2023-09-17T04:43:01.541Z,14.37
2023-09-17T04:45:34.885Z,14.32
2023-09-17T04:48:05.744Z,14.29
2023-09-17T04:50:35.093Z,14.33
2023-09-17T04:53:03.248Z,14.32
2023-09-17T04:55:31.837Z,14.32
2023-09-17T04:58:01.000Z,14.27
2023-09-17T05:00:28.794Z,14.24
2023-09-17T05:02:56.969Z,14.25
2023-09-17T05:05:26.661Z,14.26
2023-09-17T05:07:54.970Z,14.29
2023-09-17T05:10:23.117Z,14.31
2023-09-17T05:12:51.429Z,14.33
2023-09-17T05:15:22.284Z,14.39
2023-09-17T05:17:51.471Z,14.43
2023-09-17T05:20:22.597Z,14.47
2023-09-17T05:22:53.045Z,14.52
2023-09-17T05:25:21.794Z,14.55
2023-09-17T05:27:51.146Z,14.58
2023-09-17T05:30:19.427Z,14.65
2023-09-17T05:32:49.376Z,14.74
2023-09-17T05:35:17.987Z,14.82
2023-09-17T05:37:46.010Z,14.90
2023-09-17T05:40:13.839Z,14.95
2023-09-17T05:42:41.745Z,14.99
2023-09-17T05:45:10.852Z,15.03
2023-09-17T05:47:39.521Z,15.10
2023-09-17T05:50:10.358Z,15.20
2023-09-17T05:52:38.894Z,15.28
2023-09-17T05:55:07.897Z,15.38
2023-09-17T05:57:35.880Z,15.46
2023-09-17T06:00:08.642Z,15.53
2023-09-17T06:02:45.881Z,15.62
2023-09-17T06:05:19.835Z,15.71
2023-09-17T06:07:47.741Z,15.85
2023-09-17T06:10:17.326Z,15.96
2023-09-17T06:12:45.221Z,16.08
2023-09-17T06:15:13.475Z,16.22
2023-09-17T06:17:44.935Z,16.36
2023-09-17T06:20:13.157Z,16.47
2023-09-17T06:22:42.373Z,16.57
2023-09-17T06:25:11.682Z,16.67
2023-09-17T06:27:39.521Z,16.78
2023-09-17T06:30:09.061Z,16.89
2023-09-17T06:32:37.720Z,16.97
2023-09-17T06:35:06.439Z,17.03
2023-09-17T06:37:34.269Z,17.06
2023-09-17T06:40:03.924Z,17.10
2023-09-17T06:42:32.547Z,17.13
2023-09-17T06:45:00.307Z,17.15
2023-09-17T06:47:30.348Z,17.16
2023-09-17T06:49:58.278Z,17.16
2023-09-17T06:52:28.978Z,17.18
2023-09-17T06:54:56.746Z,17.23
2023-09-17T06:57:25.828Z,17.27
2023-09-17T06:59:54.324Z,17.36
2023-09-17T07:02:22.122Z,17.44
2023-09-17T07:04:50.058Z,17.51
2023-09-17T07:07:17.917Z,17.56
2023-09-17T07:09:45.703Z,17.68
2023-09-17T07:12:13.627Z,17.83
2023-09-17T07:14:45.287Z,17.97
2023-09-17T07:17:15.513Z,18.03
2023-09-17T07:19:43.522Z,18.09
2023-09-17T07:22:15.915Z,18.15
2023-09-17T07:24:43.848Z,18.20
2023-09-17T07:27:14.011Z,18.28
2023-09-17T07:29:46.812Z,18.37
2023-09-17T07:32:14.723Z,18.46
2023-09-17T07:34:42.900Z,18.57
2023-09-17T07:37:10.737Z,18.76
2023-09-17T07:39:39.343Z,19.01
2023-09-17T07:42:07.703Z,19.24
2023-09-17T07:44:36.222Z,19.40
2023-09-17T07:47:07.504Z,19.56
2023-09-17T07:49:37.513Z,19.77
2023-09-17T07:52:06.238Z,20.01
2023-09-17T07:54:39.258Z,20.22
2023-09-17T07:57:08.395Z,20.45
2023-09-17T07:59:36.233Z,20.63
2023-09-17T08:02:05.855Z,20.91
2023-09-17T08:04:35.098Z,21.19
2023-09-17T08:07:03.498Z,21.37
2023-09-17T08:09:31.506Z,21.46
2023-09-17T08:11:59.491Z,21.62
2023-09-17T08:14:27.462Z,21.75
2023-09-17T08:16:58.833Z,21.94
2023-09-17T08:19:28.160Z,22.02
2023-09-17T08:21:57.002Z,22.08
2023-09-17T08:24:26.261Z,22.14
2023-09-17T08:26:55.913Z,22.22
2023-09-17T08:29:23.931Z,22.21
2023-09-17T08:31:52.238Z,22.26
2023-09-17T08:34:22.479Z,22.42
2023-09-17T08:36:54.042Z,22.49
2023-09-17T08:39:21.881Z,22.44
2023-09-17T08:41:50.216Z,22.42
2023-09-17T08:44:18.956Z,22.42
2023-09-17T08:46:48.518Z,22.48
2023-09-17T08:49:16.446Z,22.50
2023-09-17T08:51:46.625Z,22.52
2023-09-17T08:54:24.049Z,22.58
2023-09-17T08:56:54.047Z,22.65
2023-09-17T08:59:26.732Z,22.79
2023-09-17T09:01:55.883Z,22.84
2023-09-17T09:04:25.464Z,22.98
2023-09-17T09:06:55.076Z,23.09
2023-09-17T09:09:25.355Z,23.04
2023-09-17T09:11:53.389Z,23.17
2023-09-17T09:14:22.103Z,23.31
2023-09-17T09:16:50.820Z,23.54
2023-09-17T09:19:18.639Z,23.58
2023-09-17T09:21:52.594Z,23.66
2023-09-17T09:24:20.384Z,23.91
2023-09-17T09:26:57.723Z,24.28
2023-09-17T09:29:55.486Z,24.34
2023-09-17T09:32:23.523Z,24.32
2023-09-17T09:34:53.659Z,24.28
2023-09-17T09:37:24.430Z,24.22
2023-09-17T09:39:52.505Z,24.12
2023-09-17T09:42:26.274Z,24.07
2023-09-17T09:44:55.155Z,24.13
2023-09-17T09:47:24.724Z,24.23
2023-09-17T09:49:52.976Z,24.22
2023-09-17T09:52:25.183Z,24.23
2023-09-17T09:54:52.966Z,24.18
2023-09-17T09:57:22.393Z,24.08
2023-09-17T09:59:51.676Z,24.14
2023-09-17T10:02:21.820Z,24.11
2023-09-17T10:04:50.609Z,24.04
2023-09-17T10:07:19.882Z,24.00
2023-09-17T10:09:48.614Z,23.89
2023-09-17T10:12:17.474Z,23.92
2023-09-17T10:14:46.679Z,24.24
2023-09-17T10:17:15.261Z,24.62
2023-09-17T10:19:44.759Z,24.80
2023-09-17T10:22:14.249Z,25.10
2023-09-17T10:24:43.670Z,25.32
2023-09-17T10:27:14.675Z,25.43
2023-09-17T10:29:44.681Z,25.66
2023-09-17T10:32:13.915Z,25.88
2023-09-17T10:34:43.102Z,26.07
2023-09-17T10:37:12.633Z,26.31
2023-09-17T10:39:41.340Z,26.41
2023-09-17T10:42:11.332Z,26.59
2023-09-17T10:44:41.100Z,26.80
2023-09-17T10:47:12.172Z,26.96
2023-09-17T10:49:42.831Z,27.07
2023-09-17T10:52:11.805Z,27.06
2023-09-17T10:54:39.992Z,27.05
2023-09-17T10:57:14.581Z,27.15
2023-09-17T10:59:42.906Z,27.14
2023-09-17T11:02:12.651Z,27.12
2023-09-17T11:04:43.536Z,27.28
2023-09-17T11:07:12.490Z,27.41
2023-09-17T11:09:40.327Z,27.56
2023-09-17T11:12:09.895Z,27.68
2023-09-17T11:14:37.714Z,27.80
2023-09-17T11:17:06.309Z,27.85
2023-09-17T11:19:34.353Z,27.74
2023-09-17T11:22:14.710Z,27.83
2023-09-17T11:24:46.584Z,27.99
2023-09-17T11:27:14.339Z,28.05
2023-09-17T11:29:43.288Z,28.08
2023-09-17T11:32:12.774Z,28.16
2023-09-17T11:34:43.314Z,28.02
2023-09-17T11:37:15.337Z,28.01
2023-09-17T11:39:51.794Z,28.09
2023-09-17T11:42:19.932Z,28.19
2023-09-17T11:44:48.046Z,28.30
2023-09-17T11:47:18.286Z,28.39
2023-09-17T11:49:48.071Z,28.52
2023-09-17T11:52:17.277Z,28.52
2023-09-17T11:54:52.188Z,28.67
2023-09-17T11:57:24.696Z,28.64
2023-09-17T11:59:53.316Z,28.55
2023-09-17T12:02:22.300Z,28.67
2023-09-17T12:04:53.942Z,28.85
2023-09-17T12:07:23.921Z,29.01
2023-09-17T12:10:03.097Z,29.14
2023-09-17T12:12:34.021Z,29.30
2023-09-17T12:15:02.782Z,29.42
2023-09-17T12:17:41.576Z,29.32
2023-09-17T12:20:53.096Z,29.17
2023-09-17T12:24:06.404Z,29.02
2023-09-17T12:26:59.660Z,28.81
2023-09-17T12:29:50.509Z,29.06
2023-09-17T12:32:21.849Z,29.28
2023-09-17T12:34:51.555Z,29.45
2023-09-17T12:37:19.481Z,29.58
2023-09-17T12:39:50.352Z,29.74
2023-09-17T12:42:18.590Z,29.93
2023-09-17T12:44:46.449Z,29.99
2023-09-17T12:47:14.698Z,29.90
2023-09-17T12:49:44.012Z,29.98
2023-09-17T12:52:13.607Z,30.04
2023-09-17T12:54:41.856Z,29.80
2023-09-17T12:57:11.176Z,29.85
2023-09-17T12:59:39.767Z,29.79
2023-09-17T13:02:08.911Z,29.90
2023-09-17T13:04:38.283Z,30.08
2023-09-17T13:07:07.896Z,30.22
2023-09-17T13:09:37.081Z,30.26
2023-09-17T13:12:05.863Z,30.19
2023-09-17T13:14:37.823Z,30.27
2023-09-17T13:17:06.521Z,30.30
2023-09-17T13:19:34.838Z,30.29
2023-09-17T13:22:02.820Z,30.05
2023-09-17T13:24:32.066Z,30.01
2023-09-17T13:27:01.401Z,30.07
2023-09-17T13:29:37.694Z,30.01
2023-09-17T13:32:09.759Z,29.97
2023-09-17T13:34:39.623Z,29.98
2023-09-17T13:37:09.398Z,30.01
2023-09-17T13:39:40.186Z,30.03
2023-09-17T13:42:08.515Z,29.97
2023-09-17T13:44:38.354Z,29.95
2023-09-17T13:47:10.494Z,29.91
2023-09-17T13:49:38.746Z,29.82
2023-09-17T13:52:07.725Z,29.74
2023-09-17T13:54:35.880Z,29.62
2023-09-17T13:57:04.432Z,29.60
2023-09-17T13:59:32.186Z,29.45
2023-09-17T14:02:01.465Z,29.38
2023-09-17T14:04:29.324Z,29.37
2023-09-17T14:06:58.020Z,29.49
2023-09-17T14:09:25.845Z,29.56
2023-09-17T14:11:53.665Z,29.64
2023-09-17T14:14:21.412Z,29.67
2023-09-17T14:16:49.283Z,29.67
2023-09-17T14:19:20.076Z,29.65
2023-09-17T14:21:48.874Z,29.53
2023-09-17T14:24:16.977Z,29.45
2023-09-17T14:26:45.222Z,29.43
2023-09-17T14:29:13.401Z,29.42
2023-09-17T14:31:44.054Z,29.32
2023-09-17T14:34:12.359Z,29.19
2023-09-17T14:36:41.762Z,29.08
2023-09-17T14:39:12.334Z,29.01
2023-09-17T14:41:41.553Z,28.90
2023-09-17T14:44:09.475Z,28.79
2023-09-17T14:46:39.388Z,28.68
2023-09-17T14:49:08.058Z,28.57
2023-09-17T14:51:35.878Z,28.51
2023-09-17T14:54:05.365Z,28.45
2023-09-17T14:56:33.126Z,28.38
2023-09-17T14:59:00.950Z,28.28
2023-09-17T15:01:56.835Z,28.23
2023-09-17T15:04:16.843Z,28.18
2023-09-17T15:06:44.822Z,28.11
2023-09-17T15:09:14.069Z,28.05
2023-09-17T15:11:41.850Z,27.92
2023-09-17T15:14:09.817Z,27.77
2023-09-17T15:16:38.547Z,27.63
2023-09-17T15:19:07.187Z,27.50
2023-09-17T15:21:35.112Z,27.40
2023-09-17T15:24:04.940Z,27.32
2023-09-17T15:26:34.256Z,27.26
2023-09-17T15:29:02.122Z,27.18
2023-09-17T15:31:34.709Z,27.13
2023-09-17T15:34:02.677Z,27.08
2023-09-17T15:36:31.861Z,27.02
2023-09-17T15:38:59.631Z,26.93
2023-09-17T15:41:29.242Z,26.84
2023-09-17T15:43:58.526Z,26.76
2023-09-17T15:46:26.521Z,26.67
2023-09-17T15:48:54.657Z,26.62
2023-09-17T15:51:22.587Z,26.58
2023-09-17T15:53:50.336Z,26.51
2023-09-17T15:56:18.148Z,26.44
2023-09-17T15:58:46.056Z,26.35
2023-09-17T16:01:15.404Z,26.27
2023-09-17T16:03:44.624Z,26.18
2023-09-17T16:06:12.810Z,26.07
2023-09-17T16:08:40.601Z,25.96
2023-09-17T16:11:08.349Z,25.86
2023-09-17T16:13:36.381Z,25.76
2023-09-17T16:16:04.960Z,25.66
2023-09-17T16:18:34.963Z,25.56
2023-09-17T16:21:02.820Z,25.43
2023-09-17T16:23:30.978Z,25.32
2023-09-17T16:25:58.945Z,25.18
2023-09-17T16:28:27.151Z,25.01
2023-09-17T16:30:54.958Z,24.86
2023-09-17T16:33:22.771Z,24.72
2023-09-17T16:35:52.223Z,24.59
2023-09-17T16:38:21.013Z,24.46
2023-09-17T16:40:49.168Z,24.34
2023-09-17T16:43:17.366Z,24.27
2023-09-17T16:45:45.545Z,24.19
2023-09-17T16:48:13.358Z,24.11
2023-09-17T16:50:41.156Z,24.01
2023-09-17T16:53:10.361Z,23.92
2023-09-17T16:55:39.242Z,23.83
2023-09-17T16:58:07.212Z,23.71
2023-09-17T17:00:34.969Z,23.56
2023-09-17T17:03:02.922Z,23.42
2023-09-17T17:05:30.868Z,23.33
2023-09-17T17:07:59.424Z,23.16
2023-09-17T17:10:28.650Z,23.04
2023-09-17T17:12:56.832Z,22.89
2023-09-17T17:15:24.722Z,22.76
2023-09-17T17:17:52.589Z,22.63
2023-09-17T17:20:20.616Z,22.48
2023-09-17T17:22:49.820Z,22.35
2023-09-17T17:25:18.365Z,22.20
2023-09-17T17:27:49.540Z,21.97
2023-09-17T17:30:17.432Z,21.89
2023-09-17T17:32:46.085Z,21.76
2023-09-17T17:35:15.001Z,21.67
2023-09-17T17:37:44.827Z,21.54
2023-09-17T17:40:12.627Z,21.46
2023-09-17T17:42:40.381Z,21.35
2023-09-17T17:45:10.628Z,21.29
2023-09-17T17:47:38.397Z,21.26
2023-09-17T17:50:07.509Z,21.22
2023-09-17T17:52:35.391Z,21.18
2023-09-17T17:55:03.874Z,21.12
2023-09-17T17:57:32.190Z,21.05
2023-09-17T18:00:01.072Z,20.95
2023-09-17T18:02:30.312Z,20.88
2023-09-17T18:04:58.200Z,20.79
2023-09-17T18:07:26.731Z,20.72
2023-09-17T18:09:54.497Z,20.61
2023-09-17T18:12:22.290Z,20.51
2023-09-17T18:14:50.964Z,20.43
2023-09-17T18:17:18.780Z,20.36
2023-09-17T18:19:49.941Z,20.30
2023-09-17T18:22:18.552Z,20.24
2023-09-17T18:24:46.402Z,20.19
2023-09-17T18:27:15.863Z,20.14
2023-09-17T18:29:43.899Z,20.05
2023-09-17T18:32:11.766Z,19.99
2023-09-17T18:34:39.594Z,19.95
2023-09-17T18:37:08.697Z,19.88
2023-09-17T18:39:36.521Z,19.80
2023-09-17T18:42:04.457Z,19.78
2023-09-17T18:44:32.332Z,19.76
2023-09-17T18:47:00.248Z,19.75
2023-09-17T18:49:28.083Z,19.72
2023-09-17T18:51:55.877Z,19.65
2023-09-17T18:54:25.822Z,19.63
2023-09-17T18:56:53.588Z,19.60
2023-09-17T18:59:21.590Z,19.55
2023-09-17T19:01:49.525Z,19.50
2023-09-17T19:04:18.759Z,19.49
2023-09-17T19:06:46.680Z,19.45
2023-09-17T19:09:14.504Z,19.43
2023-09-17T19:11:43.711Z,19.39
2023-09-17T19:14:11.527Z,19.36
2023-09-17T19:16:39.429Z,19.36
2023-09-17T19:19:07.206Z,19.33
2023-09-17T19:21:36.473Z,19.32
2023-09-17T19:24:04.421Z,19.28
2023-09-17T19:26:32.244Z,19.28
2023-09-17T19:29:04.204Z,19.29
2023-09-17T19:31:32.012Z,19.29
2023-09-17T19:34:01.459Z,19.28
2023-09-17T19:36:29.262Z,19.29
2023-09-17T19:38:57.262Z,19.28
2023-09-17T19:41:25.280Z,19.21
2023-09-17T19:43:53.285Z,19.21
2023-09-17T19:46:26.144Z,19.22
2023-09-17T19:48:54.145Z,19.23
2023-09-17T19:51:22.086Z,19.23
2023-09-17T19:53:50.406Z,19.26
2023-09-17T19:56:20.196Z,19.29
2023-09-17T19:58:48.052Z,19.29
2023-09-17T20:01:15.870Z,19.29
2023-09-17T20:03:45.895Z,19.27
2023-09-17T20:06:13.817Z,19.26
2023-09-17T20:08:41.645Z,19.26
2023-09-17T20:11:09.504Z,19.24
2023-09-17T20:13:37.836Z,19.20
2023-09-17T20:16:05.893Z,19.10
2023-09-17T20:18:33.789Z,18.99
2023-09-17T20:21:02.952Z,18.91
2023-09-17T20:23:36.992Z,18.85
2023-09-17T20:26:09.281Z,18.73
2023-09-17T20:28:37.292Z,18.66
2023-09-17T20:31:05.261Z,18.58
2023-09-17T20:33:33.186Z,18.53
2023-09-17T20:36:02.399Z,18.44
2023-09-17T20:38:30.235Z,18.38
2023-09-17T20:40:59.440Z,18.36
2023-09-17T20:43:27.357Z,18.32
2023-09-17T20:45:55.187Z,18.27
2023-09-17T20:48:23.664Z,18.23
2023-09-17T20:50:51.466Z,18.20
2023-09-17T20:53:20.625Z,18.17
2023-09-17T20:55:48.489Z,18.14
2023-09-17T20:58:16.277Z,18.10
2023-09-17T21:00:44.042Z,18.07
2023-09-17T21:03:11.891Z,18.03
2023-09-17T21:05:46.134Z,17.98
2023-09-17T21:08:14.081Z,17.97
2023-09-17T21:10:44.277Z,17.96
2023-09-17T21:13:12.277Z,17.89
2023-09-17T21:15:40.306Z,17.84
2023-09-17T21:18:08.795Z,17.79
2023-09-17T21:20:36.637Z,17.73
2023-09-17T21:23:05.124Z,17.68
2023-09-17T21:25:33.053Z,17.66
2023-09-17T21:28:02.353Z,17.64
2023-09-17T21:30:31.777Z,17.58
2023-09-17T21:33:00.099Z,17.56
2023-09-17T21:35:27.982Z,17.54
2023-09-17T21:37:55.913Z,17.54
2023-09-17T21:40:23.712Z,17.57
2023-09-17T21:42:51.569Z,17.55
2023-09-17T21:45:20.684Z,17.54
2023-09-17T21:47:48.704Z,17.53
2023-09-17T21:50:16.876Z,17.49
2023-09-17T21:52:44.853Z,17.46
2023-09-17T21:55:12.904Z,17.42
2023-09-17T21:57:42.076Z,17.42
2023-09-17T22:00:14.281Z,17.40
2023-09-17T22:02:44.835Z,17.45
2023-09-17T22:05:12.809Z,17.46
2023-09-17T22:07:40.599Z,17.51
2023-09-17T22:10:08.683Z,17.49
2023-09-17T22:12:37.721Z,17.49
2023-09-17T22:15:06.480Z,17.44
2023-09-17T22:17:34.403Z,17.40
2023-09-17T22:20:13.433Z,17.36
2023-09-17T22:22:41.308Z,17.28
2023-09-17T22:25:11.090Z,17.22
2023-09-17T22:27:39.172Z,17.16
2023-09-17T22:30:08.057Z,17.11
2023-09-17T22:32:35.978Z,17.08
2023-09-17T22:35:06.065Z,17.10
2023-09-17T22:37:35.803Z,17.07
2023-09-17T22:40:04.464Z,17.05
2023-09-17T22:42:32.306Z,17.03
2023-09-17T22:45:00.205Z,17.01
2023-09-17T22:47:28.192Z,16.95
2023-09-17T22:49:56.181Z,16.93
2023-09-17T22:52:25.330Z,16.89
2023-09-17T22:54:53.137Z,16.88
2023-09-17T22:57:20.970Z,16.89
2023-09-17T22:59:48.898Z,16.89
2023-09-17T23:02:16.754Z,16.91
2023-09-17T23:04:44.647Z,16.90
2023-09-17T23:07:12.453Z,16.85
2023-09-17T23:09:41.942Z,16.79
2023-09-17T23:12:10.302Z,16.71
2023-09-17T23:14:39.168Z,16.69
2023-09-17T23:17:06.966Z,16.69
2023-09-17T23:19:34.772Z,16.68
2023-09-17T23:22:06.578Z,16.68
2023-09-17T23:24:34.388Z,16.67
2023-09-17T23:27:03.792Z,16.71
2023-09-17T23:29:31.677Z,16.71
2023-09-17T23:31:59.645Z,16.74
2023-09-17T23:34:27.584Z,16.74
2023-09-17T23:36:55.387Z,16.72
2023-09-17T23:39:23.202Z,16.70
2023-09-17T23:41:51.119Z,16.69
2023-09-17T23:44:20.318Z,16.70
2023-09-17T23:46:48.102Z,16.69
2023-09-17T23:49:15.875Z,16.69
2023-09-17T23:51:43.655Z,16.64
2023-09-17T23:54:11.525Z,16.61
2023-09-17T23:56:39.321Z,16.56
2023-09-17T23:59:07.105Z,16.56
