createdAt,value
2022-11-20T00:01:06.770Z,100573.56
2022-11-20T00:03:34.602Z,100564.97
2022-11-20T00:06:03.084Z,100559.78
2022-11-20T00:08:31.021Z,100564.16
2022-11-20T00:10:59.046Z,100558.97
2022-11-20T00:13:28.135Z,100561.75
2022-11-20T00:15:59.434Z,100560.13
2022-11-20T00:18:27.402Z,100554.94
2022-11-20T00:20:55.341Z,100559.41
2022-11-20T00:23:23.115Z,100548.31
2022-11-20T00:25:50.908Z,100547.59
2022-11-20T00:28:18.643Z,100546.00
2022-11-20T00:30:47.765Z,100545.25
2022-11-20T00:33:15.577Z,100552.41
2022-11-20T00:35:43.311Z,100548.28
2022-11-20T00:38:11.152Z,100551.13
2022-11-20T00:40:38.888Z,100549.75
2022-11-20T00:43:06.660Z,100543.19
2022-11-20T00:45:34.392Z,100536.56
2022-11-20T00:48:03.461Z,100534.41
2022-11-20T00:50:31.224Z,100533.66
2022-11-20T00:52:58.972Z,100540.84
2022-11-20T00:55:26.914Z,100532.53
2022-11-20T00:57:54.649Z,100528.38
2022-11-20T01:00:22.405Z,100525.13
2022-11-20T01:02:50.136Z,100521.00
2022-11-20T01:05:19.332Z,100528.94
2022-11-20T01:07:47.081Z,100522.22
2022-11-20T01:10:14.893Z,100527.66
2022-11-20T01:12:42.797Z,100528.69
2022-11-20T01:15:11.240Z,100533.25
2022-11-20T01:17:38.989Z,100523.91
2022-11-20T01:20:07.839Z,100517.19
2022-11-20T01:22:36.935Z,100513.81
2022-11-20T01:25:05.110Z,100520.06
2022-11-20T01:27:32.838Z,100517.63
2022-11-20T01:30:01.390Z,100520.38
2022-11-20T01:32:29.324Z,100516.16
2022-11-20T01:34:57.069Z,100508.53
2022-11-20T01:37:24.808Z,100514.78
2022-11-20T01:39:53.895Z,100516.56
2022-11-20T01:42:47.457Z,100514.03
2022-11-20T01:45:48.912Z,100509.72
2022-11-20T01:48:16.981Z,100508.84
2022-11-20T01:50:45.351Z,100515.91
2022-11-20T01:53:16.794Z,100505.50
2022-11-20T01:55:49.350Z,100500.31
2022-11-20T01:58:18.545Z,100497.88
2022-11-20T02:00:46.315Z,100504.78
2022-11-20T02:03:17.842Z,100494.38
2022-11-20T02:05:51.411Z,100496.16
2022-11-20T02:08:20.067Z,100495.34
2022-11-20T02:10:49.392Z,100494.50
2022-11-20T02:13:43.816Z,100488.44
2022-11-20T02:16:18.079Z,100487.63
2022-11-20T02:18:46.922Z,100482.38
2022-11-20T02:21:27.331Z,100482.28
2022-11-20T02:24:08.371Z,100483.00
2022-11-20T02:26:42.755Z,100479.38
2022-11-20T02:29:10.721Z,100480.13
2022-11-20T02:31:40.405Z,100484.28
2022-11-20T02:34:08.125Z,100478.84
2022-11-20T02:36:37.624Z,100482.25
2022-11-20T02:39:07.159Z,100485.50
2022-11-20T02:41:37.312Z,100487.22
2022-11-20T02:44:06.204Z,100479.28
2022-11-20T02:46:34.011Z,100478.16
2022-11-20T02:49:03.330Z,100471.75
2022-11-20T02:51:31.495Z,100468.91
2022-11-20T02:53:59.295Z,100463.56
2022-11-20T02:56:28.908Z,100466.97
2022-11-20T02:58:56.744Z,100472.81
2022-11-20T03:01:24.924Z,100469.16
2022-11-20T03:03:55.438Z,100469.91
2022-11-20T03:06:23.578Z,100466.19
2022-11-20T03:08:51.295Z,100463.50
2022-11-20T03:11:19.946Z,100459.97
2022-11-20T03:13:49.166Z,100461.56
2022-11-20T03:16:19.777Z,100457.81
2022-11-20T03:18:47.894Z,100453.31
2022-11-20T03:21:16.704Z,100459.16
2022-11-20T03:23:44.705Z,100455.34
2022-11-20T03:26:15.208Z,100460.19
2022-11-20T03:28:43.473Z,100449.66
2022-11-20T03:31:14.409Z,100458.00
2022-11-20T03:33:43.536Z,100451.59
2022-11-20T03:36:13.543Z,100457.44
2022-11-20T03:38:41.672Z,100457.28
2022-11-20T03:41:10.757Z,100456.13
2022-11-20T03:43:38.944Z,100455.97
2022-11-20T03:46:07.743Z,100449.81
2022-11-20T03:48:36.866Z,100451.44
2022-11-20T03:51:12.398Z,100451.34
2022-11-20T03:53:40.463Z,100447.03
2022-11-20T03:56:09.452Z,100444.38
2022-11-20T03:58:38.742Z,100446.09
2022-11-20T04:01:08.357Z,100434.84
2022-11-20T04:03:38.190Z,100434.75
2022-11-20T04:06:07.670Z,100426.06
2022-11-20T04:08:35.432Z,100432.94
2022-11-20T04:11:13.580Z,100427.69
2022-11-20T04:13:41.799Z,100428.50
2022-11-20T04:16:10.915Z,100425.91
2022-11-20T04:18:40.127Z,100428.50
2022-11-20T04:21:08.633Z,100436.28
2022-11-20T04:23:36.407Z,100435.38
2022-11-20T04:26:05.159Z,100420.66
2022-11-20T04:28:32.908Z,100425.84
2022-11-20T04:31:05.689Z,100414.47
2022-11-20T04:33:34.407Z,100417.06
2022-11-20T04:36:05.537Z,100419.59
2022-11-20T04:38:33.897Z,100423.84
2022-11-20T04:41:02.732Z,100421.25
2022-11-20T04:43:30.803Z,100423.84
2022-11-20T04:45:59.757Z,100421.25
2022-11-20T04:48:31.701Z,100416.91
2022-11-20T04:50:59.677Z,100419.41
2022-11-20T04:53:28.811Z,100422.09
2022-11-20T04:56:01.848Z,100416.09
2022-11-20T04:58:29.680Z,100421.25
2022-11-20T05:01:04.172Z,100416.16
2022-11-20T05:03:32.452Z,100411.88
2022-11-20T05:06:02.416Z,100411.06
2022-11-20T05:08:32.351Z,100408.47
2022-11-20T05:11:04.319Z,100410.28
2022-11-20T05:13:32.362Z,100404.19
2022-11-20T05:16:03.856Z,100410.28
2022-11-20T05:18:31.651Z,100405.19
2022-11-20T05:20:59.864Z,100405.19
2022-11-20T05:23:28.363Z,100400.00
2022-11-20T05:25:59.677Z,100397.41
2022-11-20T05:28:29.001Z,100402.59
2022-11-20T05:30:57.179Z,100408.66
2022-11-20T05:33:24.970Z,100400.78
2022-11-20T05:35:52.712Z,100399.00
2022-11-20T05:38:20.454Z,100395.44
2022-11-20T05:40:48.228Z,100396.28
2022-11-20T05:43:17.931Z,100391.00
2022-11-20T05:45:54.129Z,100381.34
2022-11-20T05:48:22.018Z,100388.22
2022-11-20T05:50:49.989Z,100376.91
2022-11-20T05:53:17.720Z,100391.44
2022-11-20T05:55:45.460Z,100393.06
2022-11-20T05:58:13.199Z,100392.19
2022-11-20T06:00:42.354Z,100379.31
2022-11-20T06:03:10.091Z,100374.13
2022-11-20T06:05:37.831Z,100375.03
2022-11-20T06:08:05.907Z,100377.59
2022-11-20T06:10:33.621Z,100383.63
2022-11-20T06:13:01.372Z,100384.59
2022-11-20T06:15:29.134Z,100376.72
2022-11-20T06:18:00.177Z,100391.41
2022-11-20T06:20:28.062Z,100387.00
2022-11-20T06:22:55.996Z,100390.47
2022-11-20T06:25:23.765Z,100381.03
2022-11-20T06:27:51.464Z,100382.72
2022-11-20T06:30:19.459Z,100381.03
2022-11-20T06:32:47.173Z,100377.53
2022-11-20T06:35:16.530Z,100380.94
2022-11-20T06:37:44.470Z,100378.34
2022-11-20T06:40:13.404Z,100384.34
2022-11-20T06:42:41.216Z,100385.13
2022-11-20T06:45:10.580Z,100391.94
2022-11-20T06:47:38.321Z,100385.00
2022-11-20T06:50:06.931Z,100386.56
2022-11-20T06:52:40.783Z,100385.59
2022-11-20T06:55:11.256Z,100389.13
2022-11-20T06:57:39.043Z,100382.78
2022-11-20T07:00:07.993Z,100381.00
2022-11-20T07:02:35.717Z,100379.09
2022-11-20T07:05:03.566Z,100381.69
2022-11-20T07:07:31.558Z,100378.16
2022-11-20T07:10:00.747Z,100373.78
2022-11-20T07:12:28.514Z,100383.16
2022-11-20T07:14:56.389Z,100384.78
2022-11-20T07:17:24.421Z,100382.19
2022-11-20T07:19:52.219Z,100377.91
2022-11-20T07:22:22.570Z,100383.00
2022-11-20T07:24:50.377Z,100384.69
2022-11-20T07:27:19.414Z,100377.75
2022-11-20T07:29:47.155Z,100369.06
2022-11-20T07:32:14.847Z,100372.47
2022-11-20T07:34:42.597Z,100364.63
2022-11-20T07:37:10.693Z,100361.94
2022-11-20T07:39:38.628Z,100356.59
2022-11-20T07:42:06.443Z,100354.91
2022-11-20T07:44:35.612Z,100362.59
2022-11-20T07:47:03.788Z,100352.22
2022-11-20T07:49:31.553Z,100356.59
2022-11-20T07:52:03.262Z,100357.41
2022-11-20T07:54:32.654Z,100379.09
2022-11-20T07:57:00.458Z,100396.47
2022-11-20T07:59:28.263Z,100390.69
2022-11-20T08:01:57.434Z,100381.47
2022-11-20T08:04:25.397Z,100389.56
2022-11-20T08:06:54.214Z,100383.09
2022-11-20T08:09:22.177Z,100379.22
2022-11-20T08:12:07.844Z,100371.94
2022-11-20T08:14:35.586Z,100363.06
2022-11-20T08:17:04.713Z,100368.72
2022-11-20T08:19:32.578Z,100370.97
2022-11-20T08:22:00.369Z,100369.03
2022-11-20T08:24:28.111Z,100368.78
2022-11-20T08:26:55.883Z,100371.91
2022-11-20T08:29:24.103Z,100372.53
2022-11-20T08:31:52.018Z,100373.97
2022-11-20T08:34:21.249Z,100370.94
2022-11-20T08:36:49.059Z,100367.09
2022-11-20T08:39:16.850Z,100365.03
2022-11-20T08:41:44.592Z,100363.03
2022-11-20T08:44:12.358Z,100357.53
2022-11-20T08:46:41.986Z,100365.00
2022-11-20T08:49:12.033Z,100356.91
2022-11-20T08:51:42.257Z,100354.72
2022-11-20T08:54:10.407Z,100346.53
2022-11-20T08:56:38.215Z,100350.44
2022-11-20T08:59:43.307Z,100351.63
2022-11-20T09:01:54.024Z,100358.13
2022-11-20T09:04:21.819Z,100353.34
2022-11-20T09:06:51.994Z,100358.94
2022-11-20T09:09:20.385Z,100348.81
2022-11-20T09:11:48.553Z,100347.50
2022-11-20T09:14:16.324Z,100350.50
2022-11-20T09:16:44.047Z,100345.63
2022-11-20T09:22:01.030Z,100349.84
2022-11-20T09:24:29.224Z,100350.09
2022-11-20T09:26:56.924Z,100350.34
2022-11-20T09:29:24.642Z,100350.53
2022-11-20T09:31:52.418Z,100340.31
2022-11-20T09:34:20.155Z,100346.63
2022-11-20T09:36:47.880Z,100342.41
2022-11-20T09:39:16.973Z,100341.63
2022-11-20T09:42:02.095Z,100346.97
2022-11-20T09:44:42.988Z,100340.03
2022-11-20T09:47:16.955Z,100325.31
2022-11-20T09:50:00.436Z,100324.53
2022-11-20T09:52:41.515Z,100324.59
2022-11-20T09:55:14.022Z,100329.94
2022-11-20T09:57:46.829Z,100319.66
2022-11-20T10:00:16.793Z,100315.38
2022-11-20T10:02:49.414Z,100314.53
2022-11-20T10:05:20.994Z,100310.25
2022-11-20T10:07:56.188Z,100317.22
2022-11-20T10:10:42.579Z,100317.34
2022-11-20T10:13:22.863Z,100315.69
2022-11-20T10:16:02.062Z,100314.00
2022-11-20T10:18:45.857Z,100311.47
2022-11-20T10:21:26.828Z,100314.13
2022-11-20T10:24:11.299Z,100313.31
2022-11-20T10:26:50.262Z,100315.06
2022-11-20T10:29:21.062Z,100313.44
2022-11-20T10:31:53.237Z,100312.59
2022-11-20T10:34:25.396Z,100310.97
2022-11-20T10:36:57.803Z,100297.97
2022-11-20T10:39:34.434Z,100291.88
2022-11-20T10:42:03.596Z,100296.34
2022-11-20T10:44:53.716Z,100295.63
2022-11-20T10:47:24.425Z,100289.66
2022-11-20T10:49:55.909Z,100287.19
2022-11-20T10:52:31.728Z,100287.31
2022-11-20T10:55:09.213Z,100283.16
2022-11-20T10:57:53.944Z,100279.81
2022-11-20T11:00:21.756Z,100273.03
2022-11-20T11:02:51.109Z,100271.41
2022-11-20T11:05:31.840Z,100263.69
2022-11-20T11:08:00.929Z,100257.72
2022-11-20T11:10:40.214Z,100270.94
2022-11-20T11:13:20.877Z,100271.97
2022-11-20T11:15:48.845Z,100271.25
2022-11-20T11:18:26.522Z,100265.41
2022-11-20T11:20:55.581Z,100251.34
2022-11-20T11:23:33.856Z,100248.44
2022-11-20T11:26:03.293Z,100240.31
2022-11-20T11:28:32.839Z,100238.25
2022-11-20T11:31:01.097Z,100241.66
2022-11-20T11:33:30.589Z,100254.28
2022-11-20T11:36:01.221Z,100245.31
2022-11-20T11:38:32.514Z,100254.66
2022-11-20T11:41:01.048Z,100252.63
2022-11-20T11:43:53.228Z,100263.72
2022-11-20T11:46:33.535Z,100258.13
2022-11-20T11:49:03.250Z,100253.25
2022-11-20T11:51:37.386Z,100263.22
2022-11-20T11:54:12.609Z,100253.91
2022-11-20T11:56:40.723Z,100255.03
2022-11-20T11:59:16.757Z,100241.38
2022-11-20T12:01:50.495Z,100254.56
2022-11-20T12:04:30.654Z,100247.56
2022-11-20T12:07:24.299Z,100244.03
2022-11-20T12:09:56.643Z,100240.94
2022-11-20T12:12:29.629Z,100249.25
2022-11-20T12:15:00.757Z,100261.97
2022-11-20T12:17:30.003Z,100262.06
2022-11-20T12:19:59.872Z,100249.63
2022-11-20T12:22:41.472Z,100260.72
2022-11-20T12:25:17.659Z,100247.38
2022-11-20T12:27:57.247Z,100240.16
2022-11-20T12:30:27.072Z,100246.97
2022-11-20T12:33:10.214Z,100237.16
2022-11-20T12:35:50.693Z,100232.63
2022-11-20T12:38:57.775Z,100238.47
2022-11-20T12:41:59.123Z,100239.34
2022-11-20T12:45:06.202Z,100236.97
2022-11-20T12:48:07.433Z,100235.91
2022-11-20T12:51:13.521Z,100239.50
2022-11-20T12:53:45.732Z,100230.75
2022-11-20T12:56:26.492Z,100225.44
2022-11-20T12:59:07.845Z,100228.97
2022-11-20T13:01:43.650Z,100226.34
2022-11-20T13:04:28.155Z,100222.81
2022-11-20T13:06:57.167Z,100214.94
2022-11-20T13:09:26.398Z,100215.78
2022-11-20T13:12:07.485Z,100214.03
2022-11-20T13:14:39.579Z,100218.41
2022-11-20T13:17:13.815Z,100206.31
2022-11-20T13:19:43.642Z,100201.38
2022-11-20T13:22:11.786Z,100205.09
2022-11-20T13:24:39.602Z,100205.97
2022-11-20T13:27:21.415Z,100198.16
2022-11-20T13:30:02.449Z,100196.28
2022-11-20T13:32:33.259Z,100201.56
2022-11-20T13:35:05.314Z,100206.06
2022-11-20T13:37:35.119Z,100193.91
2022-11-20T13:40:23.262Z,100196.47
2022-11-20T13:43:02.897Z,100192.16
2022-11-20T13:45:32.630Z,100194.00
2022-11-20T13:48:04.592Z,100204.44
2022-11-20T13:50:53.024Z,100195.47
2022-11-20T13:53:35.312Z,100192.75
2022-11-20T13:56:11.516Z,100193.59
2022-11-20T13:58:53.198Z,100190.00
2022-11-20T14:01:23.848Z,100187.25
2022-11-20T14:04:08.595Z,100193.03
2022-11-20T14:06:43.541Z,100185.88
2022-11-20T14:09:13.870Z,100188.25
2022-11-20T14:11:48.946Z,100189.81
2022-11-20T14:14:20.097Z,100187.84
2022-11-20T14:16:48.824Z,100189.41
2022-11-20T14:19:28.370Z,100178.75
2022-11-20T14:22:11.197Z,100180.34
2022-11-20T14:24:39.341Z,100182.84
2022-11-20T14:27:12.877Z,100182.63
2022-11-20T14:29:41.642Z,100183.38
2022-11-20T14:32:11.817Z,100188.50
2022-11-20T14:34:42.492Z,100181.53
2022-11-20T14:37:17.249Z,100184.19
2022-11-20T14:39:51.770Z,100180.63
2022-11-20T14:42:21.273Z,100176.16
2022-11-20T14:44:50.449Z,100177.78
2022-11-20T14:47:21.564Z,100187.19
2022-11-20T14:49:50.780Z,100187.03
2022-11-20T14:52:22.246Z,100175.53
2022-11-20T14:54:51.762Z,100184.91
2022-11-20T14:57:28.727Z,100178.53
2022-11-20T15:00:22.578Z,100173.13
2022-11-20T15:02:52.193Z,100173.84
2022-11-20T15:05:21.926Z,100176.31
2022-11-20T15:07:53.238Z,100184.06
2022-11-20T15:10:26.037Z,100178.63
2022-11-20T15:12:56.653Z,100183.72
2022-11-20T15:15:31.282Z,100184.44
2022-11-20T15:17:59.483Z,100186.03
2022-11-20T15:20:30.600Z,100177.19
2022-11-20T15:22:59.842Z,100174.38
2022-11-20T15:25:27.968Z,100173.28
2022-11-20T15:27:58.315Z,100163.50
2022-11-20T15:30:26.521Z,100165.91
2022-11-20T15:32:54.565Z,100157.88
2022-11-20T15:35:22.456Z,100152.47
2022-11-20T15:37:50.309Z,100155.78
2022-11-20T15:40:19.814Z,100151.22
2022-11-20T15:43:01.562Z,100154.47
2022-11-20T15:45:31.756Z,100149.00
2022-11-20T15:47:59.692Z,100151.38
2022-11-20T15:50:32.948Z,100153.78
2022-11-20T15:53:01.246Z,100139.56
2022-11-20T15:55:30.448Z,100145.44
2022-11-20T15:57:58.328Z,100152.19
2022-11-20T16:00:26.390Z,100146.78
2022-11-20T16:02:54.314Z,100146.50
2022-11-20T16:05:24.100Z,100148.94
2022-11-20T16:07:52.747Z,100150.44
2022-11-20T16:10:20.867Z,100147.63
2022-11-20T16:13:07.591Z,100152.59
2022-11-20T16:15:47.988Z,100143.66
2022-11-20T16:18:18.495Z,100138.16
2022-11-20T16:20:47.378Z,100142.28
2022-11-20T16:23:16.458Z,100150.78
2022-11-20T16:25:44.933Z,100148.84
2022-11-20T16:28:18.934Z,100145.19
2022-11-20T16:30:47.897Z,100139.75
2022-11-20T16:33:18.012Z,100134.28
2022-11-20T16:35:46.006Z,100133.25
2022-11-20T16:38:14.123Z,100136.47
2022-11-20T16:40:41.957Z,100147.59
2022-11-20T16:43:11.766Z,100139.50
2022-11-20T16:45:45.956Z,100145.38
2022-11-20T16:48:15.939Z,100148.63
2022-11-20T16:50:49.135Z,100146.66
2022-11-20T16:53:18.459Z,100142.13
2022-11-20T16:55:46.458Z,100136.66
2022-11-20T16:58:14.979Z,100128.69
2022-11-20T17:00:51.195Z,100131.13
2022-11-20T17:03:21.076Z,100122.13
2022-11-20T17:05:49.153Z,100124.53
2022-11-20T17:08:16.973Z,100118.25
2022-11-20T17:10:44.847Z,100112.97
2022-11-20T17:13:12.793Z,100112.78
2022-11-20T17:15:40.751Z,100116.13
2022-11-20T17:18:10.091Z,100122.09
2022-11-20T17:20:38.012Z,100118.56
2022-11-20T17:23:05.861Z,100123.69
2022-11-20T17:25:34.602Z,100117.56
2022-11-20T17:28:02.465Z,100111.44
2022-11-20T17:30:30.635Z,100120.09
2022-11-20T17:32:58.495Z,100114.91
2022-11-20T17:35:27.852Z,100114.97
2022-11-20T17:37:55.682Z,100116.66
2022-11-20T17:40:27.384Z,100113.16
2022-11-20T17:42:56.179Z,100106.19
2022-11-20T17:45:24.041Z,100106.31
2022-11-20T17:47:52.143Z,100108.09
2022-11-20T17:50:20.065Z,100103.84
2022-11-20T17:52:49.272Z,100104.66
2022-11-20T17:55:17.171Z,100102.03
2022-11-20T17:57:52.992Z,100104.56
2022-11-20T18:00:22.257Z,100101.94
2022-11-20T18:02:50.466Z,100102.75
2022-11-20T18:05:18.475Z,100094.03
2022-11-20T18:07:46.504Z,100089.56
2022-11-20T18:10:15.829Z,100097.31
2022-11-20T18:12:43.961Z,100092.00
2022-11-20T18:15:12.113Z,100091.03
2022-11-20T18:17:40.296Z,100086.63
2022-11-20T18:22:57.326Z,100089.03
2022-11-20T18:25:26.625Z,100082.88
2022-11-20T18:27:54.469Z,100084.53
2022-11-20T18:30:22.867Z,100092.19
2022-11-20T18:32:50.987Z,100083.53
2022-11-20T18:35:18.966Z,100080.84
2022-11-20T18:37:47.171Z,100078.94
2022-11-20T18:40:15.276Z,100076.34
2022-11-20T18:43:04.430Z,100075.41
2022-11-20T18:45:32.477Z,100065.72
2022-11-20T18:48:00.366Z,100076.03
2022-11-20T18:50:28.278Z,100069.91
2022-11-20T18:52:56.001Z,100068.94
2022-11-20T18:55:25.887Z,100067.09
2022-11-20T18:57:55.133Z,100060.06
2022-11-20T19:00:23.038Z,100055.63
2022-11-20T19:02:54.484Z,100054.63
2022-11-20T19:05:22.847Z,100062.28
2022-11-20T19:07:50.565Z,100055.31
2022-11-20T19:10:20.232Z,100053.47
2022-11-20T19:12:48.129Z,100053.34
2022-11-20T19:15:17.573Z,100044.59
2022-11-20T19:17:45.289Z,100048.94
2022-11-20T19:20:13.473Z,100054.88
2022-11-20T19:22:41.235Z,100052.13
2022-11-20T19:25:09.694Z,100047.72
2022-11-20T19:27:37.444Z,100038.06
2022-11-20T19:30:06.069Z,100041.50
2022-11-20T19:32:35.464Z,100034.44
2022-11-20T19:35:03.620Z,100031.72
2022-11-20T19:37:34.053Z,100031.69
2022-11-20T19:40:04.310Z,100027.16
2022-11-20T19:42:32.587Z,100020.97
2022-11-20T19:45:00.337Z,100021.75
2022-11-20T19:47:52.783Z,100007.78
2022-11-20T19:50:17.510Z,100008.53
2022-11-20T19:52:45.231Z,100012.78
2022-11-20T19:55:13.033Z,100004.03
2022-11-20T19:57:40.808Z,100003.06
2022-11-20T20:00:10.023Z,99992.69
2022-11-20T20:02:38.228Z,99995.22
2022-11-20T20:05:07.062Z,100004.72
2022-11-20T20:07:36.192Z,99998.66
2022-11-20T20:10:04.020Z,99997.69
2022-11-20T20:12:31.788Z,99985.59
2022-11-20T20:14:59.578Z,99989.09
2022-11-20T20:17:27.316Z,99979.63
2022-11-20T20:19:55.162Z,99977.94
2022-11-20T20:22:22.939Z,99970.16
2022-11-20T20:24:52.128Z,99984.16
2022-11-20T20:27:20.014Z,99971.09
2022-11-20T20:29:47.848Z,99970.34
2022-11-20T20:32:15.631Z,99973.84
2022-11-20T20:34:43.338Z,99969.53
2022-11-20T20:37:11.103Z,99968.75
2022-11-20T20:39:38.842Z,99961.88
2022-11-20T20:42:08.039Z,99961.97
2022-11-20T20:44:53.546Z,99969.00
2022-11-20T20:47:21.290Z,99965.63
2022-11-20T20:49:49.013Z,99962.22
2022-11-20T20:52:16.787Z,99967.56
2022-11-20T20:54:44.530Z,99954.63
2022-11-20T20:57:13.859Z,99957.38
2022-11-20T20:59:41.587Z,99954.84
2022-11-20T21:02:11.207Z,99949.72
2022-11-20T21:04:39.105Z,99933.34
2022-11-20T21:07:07.045Z,99940.34
2022-11-20T21:09:34.864Z,99942.13
2022-11-20T21:12:02.659Z,99938.78
2022-11-20T21:14:31.992Z,99931.00
2022-11-20T21:16:59.781Z,99925.88
2022-11-20T21:19:27.695Z,99923.34
2022-11-20T21:22:00.387Z,99919.94
2022-11-20T21:24:28.925Z,99909.63
2022-11-20T21:26:57.795Z,99912.28
2022-11-20T21:29:27.534Z,99904.53
2022-11-20T21:31:57.655Z,99890.69
2022-11-20T21:34:26.511Z,99887.34
2022-11-20T21:36:54.394Z,99885.69
2022-11-20T21:39:22.911Z,99875.34
2022-11-20T21:41:50.793Z,99874.50
2022-11-20T21:44:33.838Z,99873.69
2022-11-20T21:47:02.960Z,99867.72
2022-11-20T21:49:30.728Z,99875.56
2022-11-20T21:51:58.493Z,99868.75
2022-11-20T21:54:26.683Z,99866.16
2022-11-20T21:56:54.860Z,99852.38
2022-11-20T21:59:23.207Z,99843.75
2022-11-20T22:01:51.027Z,99850.75
2022-11-20T22:04:21.374Z,99844.88
2022-11-20T22:06:49.536Z,99844.88
2022-11-20T22:09:17.276Z,99834.59
2022-11-20T22:11:45.240Z,99831.19
2022-11-20T22:14:21.052Z,99835.66
2022-11-20T22:16:49.265Z,99826.22
2022-11-20T22:19:18.951Z,99826.25
2022-11-20T22:21:48.414Z,99819.41
2022-11-20T22:24:18.086Z,99820.34
2022-11-20T22:26:46.197Z,99814.31
2022-11-20T22:29:16.264Z,99809.22
2022-11-20T22:31:44.160Z,99803.19
2022-11-20T22:34:13.370Z,99809.28
2022-11-20T22:36:41.847Z,99812.75
2022-11-20T22:39:11.193Z,99819.69
2022-11-20T22:41:38.989Z,99810.16
2022-11-20T22:44:08.783Z,99815.41
2022-11-20T22:46:38.183Z,99803.25
2022-11-20T22:49:08.428Z,99807.59
2022-11-20T22:51:38.099Z,99807.59
2022-11-20T22:54:06.066Z,99805.84
2022-11-20T22:56:35.318Z,99798.88
2022-11-20T22:59:03.107Z,99796.34
2022-11-20T23:01:32.483Z,99802.34
2022-11-20T23:04:02.309Z,99792.84
2022-11-20T23:06:30.841Z,99798.06
2022-11-20T23:08:58.563Z,99783.31
2022-11-20T23:11:28.731Z,99787.66
2022-11-20T23:14:01.106Z,99787.72
2022-11-20T23:16:31.207Z,99771.19
2022-11-20T23:19:00.596Z,99778.19
2022-11-20T23:21:28.516Z,99775.59
2022-11-20T23:23:57.797Z,99777.31
2022-11-20T23:26:29.332Z,99776.41
2022-11-20T23:28:59.994Z,99773.81
2022-11-20T23:31:29.893Z,99774.72
2022-11-20T23:33:58.132Z,99773.84
2022-11-20T23:36:25.893Z,99763.41
2022-11-20T23:38:54.006Z,99765.19
2022-11-20T23:41:21.760Z,99752.19
2022-11-20T23:43:49.550Z,99750.44
2022-11-20T23:46:18.686Z,99753.97
2022-11-20T23:48:46.430Z,99742.69
2022-11-20T23:51:15.080Z,99738.34
2022-11-20T23:53:42.799Z,99745.31
2022-11-20T23:56:11.800Z,99742.69
2022-11-20T23:58:39.920Z,99731.47
