createdAt,value
2023-05-01T00:02:42.499Z,1.35
2023-05-01T00:05:45.696Z,1.00
2023-05-01T00:08:49.204Z,1.10
2023-05-01T00:11:51.336Z,1.27
2023-05-01T00:14:56.849Z,1.48
2023-05-01T00:17:59.296Z,1.35
2023-05-01T00:21:02.049Z,1.10
2023-05-01T00:24:06.321Z,1.30
2023-05-01T00:27:09.599Z,1.25
2023-05-01T00:30:13.386Z,1.40
2023-05-01T00:33:16.848Z,1.20
2023-05-01T00:36:19.396Z,1.20
2023-05-01T00:39:21.787Z,1.10
2023-05-01T00:42:24.564Z,1.08
2023-05-01T00:45:27.678Z,1.30
2023-05-01T00:48:29.959Z,1.33
2023-05-01T00:51:34.298Z,1.15
2023-05-01T00:54:37.650Z,1.37
2023-05-01T00:57:40.173Z,1.03
2023-05-01T01:00:42.691Z,1.40
2023-05-01T01:03:45.348Z,1.20
2023-05-01T01:07:03.996Z,1.00
2023-05-01T01:10:22.089Z,0.95
2023-05-01T01:13:39.982Z,1.10
2023-05-01T01:16:49.393Z,1.27
2023-05-01T01:20:11.528Z,1.50
2023-05-01T01:23:53.634Z,1.40
2023-05-01T01:27:12.707Z,0.95
2023-05-01T01:30:34.116Z,1.20
2023-05-01T01:34:02.581Z,1.10
2023-05-01T01:37:13.399Z,1.38
2023-05-01T01:40:23.075Z,1.15
2023-05-01T01:43:27.025Z,1.10
2023-05-01T01:46:31.215Z,1.10
2023-05-01T01:52:42.307Z,1.10
2023-05-01T01:55:47.015Z,0.90
2023-05-01T01:58:52.621Z,1.25
2023-05-01T02:01:56.884Z,1.10
2023-05-01T02:05:00.284Z,1.00
2023-05-01T02:08:04.542Z,1.30
2023-05-01T02:11:08.255Z,1.15
2023-05-01T02:14:12.127Z,1.10
2023-05-01T02:17:16.464Z,0.93
2023-05-01T02:20:22.076Z,1.02
2023-05-01T02:23:26.007Z,1.15
2023-05-01T02:29:33.173Z,1.00
2023-05-01T02:32:36.328Z,0.90
2023-05-01T02:35:41.106Z,0.90
2023-05-01T02:38:44.250Z,1.02
2023-05-01T02:41:49.679Z,1.20
2023-05-01T02:45:06.402Z,1.13
2023-05-01T02:48:11.424Z,1.08
2023-05-01T02:51:14.541Z,1.10
2023-05-01T02:54:17.185Z,1.10
2023-05-01T02:57:20.718Z,0.90
2023-05-01T03:00:24.531Z,0.80
2023-05-01T03:03:28.245Z,1.00
2023-05-01T03:06:31.464Z,1.10
2023-05-01T03:09:34.183Z,0.90
2023-05-01T03:12:37.669Z,0.90
2023-05-01T03:15:42.310Z,0.90
2023-05-01T03:18:44.512Z,0.80
2023-05-01T03:21:47.006Z,0.77
2023-05-01T03:24:50.515Z,0.98
2023-05-01T03:27:54.932Z,0.90
2023-05-01T03:30:58.610Z,1.10
2023-05-01T03:34:01.350Z,0.80
2023-05-01T03:37:03.628Z,0.82
2023-05-01T03:40:07.555Z,1.00
2023-05-01T03:43:12.568Z,0.82
2023-05-01T03:46:15.010Z,0.73
2023-05-01T03:49:17.259Z,0.70
2023-05-01T03:52:23.150Z,0.90
2023-05-01T03:55:26.919Z,0.90
2023-05-01T03:58:29.835Z,0.80
2023-05-01T04:01:34.044Z,0.90
2023-05-01T04:04:36.737Z,1.20
2023-05-01T04:07:39.325Z,1.00
2023-05-01T04:10:42.869Z,1.00
2023-05-01T04:13:45.272Z,0.80
2023-05-01T04:16:48.958Z,0.80
2023-05-01T04:19:51.713Z,0.80
2023-05-01T04:22:55.285Z,0.70
2023-05-01T04:25:58.054Z,1.25
2023-05-01T04:29:03.257Z,0.90
2023-05-01T04:32:06.154Z,0.88
2023-05-01T04:35:09.830Z,0.90
2023-05-01T04:41:17.190Z,0.80
2023-05-01T04:44:21.043Z,0.82
2023-05-01T04:47:23.961Z,0.80
2023-05-01T04:50:26.101Z,0.90
2023-05-01T04:53:28.730Z,0.73
2023-05-01T04:56:31.608Z,0.73
2023-05-01T04:59:36.830Z,0.82
2023-05-01T05:02:40.158Z,0.80
2023-05-01T05:05:44.147Z,1.00
2023-05-01T05:08:46.801Z,0.77
2023-05-01T05:11:49.673Z,0.90
2023-05-01T05:14:57.791Z,0.63
2023-05-01T05:18:01.453Z,0.80
2023-05-01T05:21:06.439Z,0.75
2023-05-01T05:24:10.023Z,0.70
2023-05-01T05:27:12.091Z,0.68
2023-05-01T05:30:15.773Z,0.90
2023-05-01T05:33:18.981Z,1.10
2023-05-01T05:36:22.381Z,0.90
2023-05-01T05:39:24.765Z,0.73
2023-05-01T05:42:27.845Z,0.55
2023-05-01T05:45:31.563Z,0.60
2023-05-01T05:51:37.742Z,0.88
2023-05-01T05:54:43.414Z,0.77
2023-05-01T05:57:45.578Z,0.80
2023-05-01T06:00:49.449Z,0.73
2023-05-01T06:03:51.843Z,0.63
2023-05-01T06:06:55.224Z,0.98
2023-05-01T06:10:05.687Z,0.90
2023-05-01T06:13:13.962Z,0.80
2023-05-01T06:16:19.427Z,0.70
2023-05-01T06:19:22.506Z,0.80
2023-05-01T06:22:28.643Z,0.60
2023-05-01T06:25:38.811Z,0.82
2023-05-01T06:28:40.976Z,0.93
2023-05-01T06:31:43.746Z,0.77
2023-05-01T06:34:46.403Z,0.50
2023-05-01T06:37:49.951Z,0.60
2023-05-01T06:40:52.729Z,0.70
2023-05-01T06:43:56.040Z,0.70
2023-05-01T06:46:58.971Z,0.90
2023-05-01T06:50:03.628Z,0.65
2023-05-01T06:53:08.671Z,0.60
2023-05-01T06:56:12.953Z,0.70
2023-05-01T06:59:16.192Z,0.70
2023-05-01T07:02:18.931Z,0.98
2023-05-01T07:05:21.208Z,0.60
2023-05-01T07:08:25.547Z,0.80
2023-05-01T07:11:27.675Z,0.95
2023-05-01T07:14:30.311Z,0.60
2023-05-01T07:17:32.576Z,0.75
2023-05-01T07:20:35.139Z,0.70
2023-05-01T07:23:37.235Z,0.60
2023-05-01T07:26:39.759Z,0.60
2023-05-01T07:29:41.724Z,0.75
2023-05-01T07:32:44.295Z,1.00
2023-05-01T07:35:47.107Z,0.70
2023-05-01T07:38:49.643Z,0.70
2023-05-01T07:41:51.697Z,0.70
2023-05-01T07:44:55.156Z,0.70
2023-05-01T07:47:58.329Z,0.63
2023-05-01T07:51:04.126Z,0.70
2023-05-01T07:54:10.651Z,0.63
2023-05-01T07:57:13.392Z,0.80
2023-05-01T08:00:16.768Z,0.77
2023-05-01T08:03:20.202Z,0.75
2023-05-01T08:06:23.283Z,0.70
2023-05-01T08:09:26.092Z,0.70
2023-05-01T08:12:31.581Z,0.77
2023-05-01T08:15:35.733Z,0.65
2023-05-01T08:18:38.163Z,2.63
2023-05-01T08:21:40.766Z,1.63
2023-05-01T08:24:43.265Z,2.95
2023-05-01T08:27:46.445Z,2.38
2023-05-01T08:30:52.435Z,1.20
2023-05-01T08:33:55.973Z,1.00
2023-05-01T08:36:59.845Z,2.17
2023-05-01T08:40:09.090Z,3.15
2023-05-01T08:43:13.591Z,3.40
2023-05-01T08:46:25.293Z,3.05
2023-05-01T08:49:32.771Z,3.25
2023-05-01T08:52:36.994Z,3.33
2023-05-01T08:55:44.181Z,3.13
2023-05-01T08:58:49.950Z,3.35
2023-05-01T09:01:53.048Z,3.40
2023-05-01T09:04:55.826Z,3.22
2023-05-01T09:07:59.102Z,1.83
2023-05-01T09:11:03.198Z,1.67
2023-05-01T09:14:05.798Z,2.70
2023-05-01T09:17:10.201Z,1.00
2023-05-01T09:20:13.280Z,2.08
2023-05-01T09:23:17.157Z,0.70
2023-05-01T09:26:20.347Z,0.80
2023-05-01T09:29:48.132Z,2.88
2023-05-01T09:33:07.731Z,3.28
2023-05-01T09:36:17.574Z,2.88
2023-05-01T09:39:23.235Z,3.05
2023-05-01T09:42:26.062Z,2.95
2023-05-01T09:45:28.394Z,2.63
2023-05-01T09:48:35.983Z,2.50
2023-05-01T09:51:38.950Z,3.25
2023-05-01T09:54:42.341Z,3.22
2023-05-01T09:57:46.773Z,4.22
2023-05-01T10:00:50.307Z,4.50
2023-05-01T10:03:56.906Z,4.22
2023-05-01T10:07:12.462Z,4.00
2023-05-01T10:10:21.617Z,4.40
2023-05-01T10:13:24.796Z,4.50
2023-05-01T10:16:31.400Z,4.95
2023-05-01T10:19:34.213Z,4.57
2023-05-01T10:22:37.355Z,4.00
2023-05-01T10:25:42.869Z,3.92
2023-05-01T10:28:47.968Z,4.13
2023-05-01T10:31:50.572Z,3.42
2023-05-01T10:35:00.044Z,3.22
2023-05-01T10:38:06.510Z,2.25
2023-05-01T10:41:09.408Z,3.08
2023-05-01T10:44:35.110Z,2.75
2023-05-01T10:51:18.492Z,2.88
2023-05-01T10:54:21.369Z,2.10
2023-05-01T10:57:42.672Z,2.10
2023-05-01T11:00:45.171Z,2.28
2023-05-01T11:03:47.675Z,2.50
2023-05-01T11:07:05.806Z,2.50
2023-05-01T11:10:29.101Z,3.50
2023-05-01T11:14:05.873Z,3.60
2023-05-01T11:17:14.358Z,3.20
2023-05-01T11:20:26.960Z,3.15
2023-05-01T11:23:30.955Z,3.47
2023-05-01T11:26:33.227Z,3.95
2023-05-01T11:29:37.579Z,3.92
2023-05-01T11:32:44.330Z,4.18
2023-05-01T11:35:56.805Z,4.45
2023-05-01T11:39:00.139Z,4.30
2023-05-01T11:42:11.907Z,3.67
2023-05-01T11:45:14.450Z,3.55
2023-05-01T11:48:17.227Z,4.00
2023-05-01T11:51:20.176Z,4.03
2023-05-01T11:54:22.949Z,4.22
2023-05-01T11:57:25.186Z,4.13
2023-05-01T12:00:39.764Z,3.97
2023-05-01T12:03:42.923Z,4.18
2023-05-01T12:06:47.542Z,4.30
2023-05-01T12:09:51.541Z,3.83
2023-05-01T12:12:55.014Z,4.18
2023-05-01T12:15:57.961Z,3.50
2023-05-01T12:19:01.259Z,2.28
2023-05-01T12:22:10.172Z,3.25
2023-05-01T12:25:15.059Z,3.40
2023-05-01T12:28:20.197Z,5.25
2023-05-01T12:31:24.516Z,6.55
2023-05-01T12:34:33.897Z,6.53
2023-05-01T12:37:36.626Z,6.18
2023-05-01T12:40:40.516Z,6.68
2023-05-01T12:43:44.337Z,6.85
2023-05-01T12:46:54.683Z,7.57
2023-05-01T12:50:03.830Z,6.95
2023-05-01T12:53:07.026Z,8.20
2023-05-01T12:56:09.476Z,7.30
2023-05-01T12:59:26.666Z,7.20
2023-05-01T13:02:34.107Z,8.20
2023-05-01T13:05:36.467Z,7.13
2023-05-01T13:08:40.941Z,5.72
2023-05-01T13:11:43.538Z,6.72
2023-05-01T13:14:46.594Z,5.05
2023-05-01T13:17:48.964Z,6.80
2023-05-01T13:20:52.464Z,6.30
2023-05-01T13:23:59.528Z,2.42
2023-05-01T13:27:05.135Z,5.55
2023-05-01T13:30:08.971Z,5.97
2023-05-01T13:33:13.433Z,5.72
2023-05-01T13:36:25.393Z,5.78
2023-05-01T13:39:30.134Z,4.10
2023-05-01T13:42:32.455Z,5.60
2023-05-01T13:45:40.667Z,1.88
2023-05-01T13:48:43.494Z,5.43
2023-05-01T13:51:47.710Z,5.97
2023-05-01T13:54:52.914Z,5.93
2023-05-01T13:57:55.578Z,5.70
2023-05-01T14:00:57.641Z,6.03
2023-05-01T14:04:00.721Z,6.18
2023-05-01T14:07:03.044Z,5.88
2023-05-01T14:10:09.134Z,5.60
2023-05-01T14:13:11.497Z,5.78
2023-05-01T14:16:26.649Z,5.63
2023-05-01T14:19:29.286Z,5.30
2023-05-01T14:22:48.010Z,4.97
2023-05-01T14:25:50.245Z,4.57
2023-05-01T14:28:53.198Z,3.78
2023-05-01T14:31:56.655Z,4.70
2023-05-01T14:34:59.860Z,4.72
2023-05-01T14:38:15.876Z,4.93
2023-05-01T14:41:21.269Z,4.72
2023-05-01T14:44:28.341Z,5.07
2023-05-01T14:47:31.293Z,2.10
2023-05-01T14:50:35.150Z,5.30
2023-05-01T14:53:40.605Z,7.82
2023-05-01T14:56:44.642Z,7.68
2023-05-01T14:59:47.550Z,7.47
2023-05-01T15:02:50.261Z,7.93
2023-05-01T15:05:53.384Z,6.63
2023-05-01T15:08:56.176Z,6.70
2023-05-01T15:11:58.764Z,7.40
2023-05-01T15:15:01.304Z,6.80
2023-05-01T15:18:04.245Z,6.93
2023-05-01T15:21:06.699Z,7.75
2023-05-01T15:24:09.385Z,8.00
2023-05-01T15:27:13.775Z,8.60
2023-05-01T15:30:16.716Z,6.93
2023-05-01T15:33:19.550Z,7.30
2023-05-01T15:36:22.351Z,7.22
2023-05-01T15:39:25.575Z,7.97
2023-05-01T15:42:29.019Z,8.70
2023-05-01T15:45:32.055Z,8.10
2023-05-01T15:48:35.012Z,7.63
2023-05-01T15:51:37.841Z,8.90
2023-05-01T15:54:41.000Z,5.75
2023-05-01T15:57:47.277Z,9.57
2023-05-01T16:00:50.274Z,9.88
2023-05-01T16:03:53.156Z,11.65
2023-05-01T16:06:58.777Z,11.20
2023-05-01T16:10:02.657Z,11.30
2023-05-01T16:13:06.822Z,12.35
2023-05-01T16:16:14.611Z,11.45
2023-05-01T16:19:19.832Z,13.18
2023-05-01T16:22:22.113Z,13.10
2023-05-01T16:25:24.641Z,12.70
2023-05-01T16:28:26.912Z,13.15
2023-05-01T16:31:40.600Z,13.68
2023-05-01T16:34:43.572Z,14.27
2023-05-01T16:37:46.364Z,14.43
2023-05-01T16:40:49.540Z,13.05
2023-05-01T16:43:52.351Z,13.57
2023-05-01T16:47:03.615Z,13.45
2023-05-01T16:50:10.089Z,14.77
2023-05-01T16:53:12.522Z,14.30
2023-05-01T16:56:17.264Z,15.20
2023-05-01T16:59:19.693Z,15.32
2023-05-01T17:02:22.808Z,15.60
2023-05-01T17:05:25.850Z,16.95
2023-05-01T17:08:31.024Z,18.23
2023-05-01T17:11:33.383Z,17.98
2023-05-01T17:14:35.883Z,18.30
2023-05-01T17:17:37.976Z,17.60
2023-05-01T17:20:42.544Z,16.77
2023-05-01T17:23:44.869Z,18.60
2023-05-01T17:26:48.028Z,17.55
2023-05-01T17:29:50.081Z,16.08
2023-05-01T17:32:53.128Z,16.52
2023-05-01T17:35:57.164Z,18.60
2023-05-01T17:42:04.417Z,19.42
2023-05-01T17:45:15.565Z,19.27
2023-05-01T17:48:19.806Z,20.13
2023-05-01T17:51:30.568Z,19.05
2023-05-01T17:54:32.979Z,20.38
2023-05-01T17:57:35.544Z,20.13
2023-05-01T18:00:37.893Z,19.73
2023-05-01T18:03:40.701Z,20.20
2023-05-01T18:06:43.011Z,19.77
2023-05-01T18:09:45.630Z,19.38
2023-05-01T18:12:49.977Z,19.73
2023-05-01T18:15:53.603Z,18.33
2023-05-01T18:18:58.944Z,19.00
2023-05-01T18:22:03.570Z,21.08
2023-05-01T18:25:06.759Z,24.23
2023-05-01T18:28:09.171Z,23.45
2023-05-01T18:31:11.991Z,24.85
2023-05-01T18:34:15.112Z,27.05
2023-05-01T18:37:18.443Z,26.52
2023-05-01T18:40:21.471Z,18.80
2023-05-01T18:43:24.717Z,17.08
2023-05-01T18:46:27.312Z,13.35
2023-05-01T18:49:30.328Z,18.92
2023-05-01T18:52:33.367Z,24.38
2023-05-01T18:55:37.011Z,26.50
2023-05-01T18:58:40.418Z,27.35
2023-05-01T19:01:42.778Z,28.27
2023-05-01T19:04:56.025Z,28.48
2023-05-01T19:08:02.126Z,28.77
2023-05-01T19:11:05.312Z,28.75
2023-05-01T19:14:07.440Z,28.15
2023-05-01T19:17:11.147Z,25.65
2023-05-01T19:20:13.472Z,25.25
2023-05-01T19:23:17.133Z,24.60
2023-05-01T19:26:19.903Z,25.65
2023-05-01T19:29:22.719Z,24.83
2023-05-01T19:32:25.293Z,16.17
2023-05-01T19:35:29.137Z,23.15
2023-05-01T19:38:31.269Z,21.45
2023-05-01T19:41:33.905Z,19.85
2023-05-01T19:44:36.258Z,18.85
2023-05-01T19:47:39.328Z,18.40
2023-05-01T19:50:43.283Z,18.05
2023-05-01T19:53:45.803Z,17.92
2023-05-01T19:56:50.786Z,17.75
2023-05-01T19:59:55.404Z,18.10
2023-05-01T20:03:01.007Z,12.60
2023-05-01T20:06:03.720Z,16.25
2023-05-01T20:09:07.044Z,15.80
2023-05-01T20:12:09.772Z,16.50
2023-05-01T20:15:12.465Z,17.42
2023-05-01T20:18:16.918Z,15.90
2023-05-01T20:21:20.083Z,15.88
2023-05-01T20:24:23.214Z,15.05
2023-05-01T20:27:26.445Z,15.82
2023-05-01T20:30:30.684Z,14.80
2023-05-01T20:33:33.009Z,15.43
2023-05-01T20:36:36.373Z,15.82
2023-05-01T20:39:39.093Z,15.68
2023-05-01T20:42:41.640Z,17.10
2023-05-01T20:45:43.944Z,13.20
2023-05-01T20:48:47.986Z,14.00
2023-05-01T20:51:51.047Z,13.83
2023-05-01T20:54:54.545Z,11.32
2023-05-01T20:57:57.051Z,13.68
2023-05-01T21:01:01.523Z,13.68
2023-05-01T21:04:03.854Z,14.23
2023-05-01T21:07:06.722Z,13.88
2023-05-01T21:10:14.530Z,14.43
2023-05-01T21:13:18.991Z,10.00
2023-05-01T21:16:22.301Z,11.03
2023-05-01T21:19:24.994Z,9.85
2023-05-01T21:22:27.609Z,10.13
2023-05-01T21:25:32.297Z,5.23
2023-05-01T21:28:35.093Z,9.93
2023-05-01T21:31:39.653Z,5.00
2023-05-01T21:34:41.858Z,10.13
2023-05-01T21:37:45.320Z,3.78
2023-05-01T21:40:47.500Z,3.78
2023-05-01T21:43:50.370Z,4.80
2023-05-01T21:46:56.422Z,4.15
2023-05-01T21:49:59.280Z,10.50
2023-05-01T21:53:03.046Z,12.30
2023-05-01T21:56:07.122Z,12.05
2023-05-01T21:59:09.134Z,9.70
2023-05-01T22:02:12.313Z,6.85
2023-05-01T22:05:18.331Z,6.88
2023-05-01T22:08:20.817Z,8.95
2023-05-01T22:11:24.450Z,10.52
2023-05-01T22:14:36.640Z,6.43
2023-05-01T22:17:49.259Z,13.52
2023-05-01T22:20:52.652Z,13.80
2023-05-01T22:23:55.877Z,10.27
2023-05-01T22:26:58.386Z,13.85
2023-05-01T22:30:01.644Z,13.13
2023-05-01T22:33:04.666Z,13.30
2023-05-01T22:36:07.592Z,8.32
2023-05-01T22:39:10.265Z,12.38
2023-05-01T22:42:12.454Z,11.05
2023-05-01T22:45:15.345Z,12.32
2023-05-01T22:48:18.606Z,11.45
2023-05-01T22:51:22.045Z,11.98
2023-05-01T22:54:25.011Z,10.32
2023-05-01T22:57:27.442Z,10.43
2023-05-01T23:00:30.134Z,10.88
2023-05-01T23:03:34.101Z,11.73
2023-05-01T23:06:38.512Z,11.80
2023-05-01T23:09:41.666Z,10.50
2023-05-01T23:12:45.657Z,10.43
2023-05-01T23:15:50.430Z,9.55
2023-05-01T23:18:52.740Z,11.13
2023-05-01T23:22:08.845Z,9.38
2023-05-01T23:25:13.947Z,9.82
2023-05-01T23:28:26.774Z,9.68
2023-05-01T23:31:29.506Z,9.77
2023-05-01T23:34:32.578Z,8.10
2023-05-01T23:37:35.929Z,7.60
2023-05-01T23:40:38.593Z,6.55
2023-05-01T23:43:40.993Z,6.60
2023-05-01T23:46:43.968Z,6.30
2023-05-01T23:49:47.529Z,5.60
2023-05-01T23:52:50.101Z,5.73
2023-05-01T23:55:52.201Z,5.05
2023-05-01T23:58:54.781Z,4.93
