createdAt,value
2023-04-19T00:00:50.877Z,23.43
2023-04-19T00:03:18.869Z,23.43
2023-04-19T00:05:46.897Z,23.42
2023-04-19T00:08:14.273Z,23.42
2023-04-19T00:10:42.003Z,23.42
2023-04-19T00:13:09.396Z,23.42
2023-04-19T00:15:38.003Z,23.43
2023-04-19T00:18:05.788Z,23.42
2023-04-19T00:20:33.220Z,23.45
2023-04-19T00:23:00.591Z,23.41
2023-04-19T00:25:29.412Z,23.41
2023-04-19T00:27:57.014Z,23.41
2023-04-19T00:30:24.484Z,23.41
2023-04-19T00:32:52.255Z,23.42
2023-04-19T00:35:19.946Z,23.41
2023-04-19T00:37:47.338Z,23.42
2023-04-19T00:40:15.037Z,23.42
2023-04-19T00:42:42.527Z,23.40
2023-04-19T00:45:11.337Z,23.40
2023-04-19T00:47:39.101Z,23.39
2023-04-19T00:50:07.221Z,23.41
2023-04-19T00:52:34.741Z,23.41
2023-04-19T00:55:05.024Z,23.41
2023-04-19T00:57:32.507Z,23.41
2023-04-19T00:59:59.962Z,23.40
2023-04-19T01:02:28.612Z,23.40
2023-04-19T01:04:56.416Z,23.39
2023-04-19T01:07:23.841Z,23.38
2023-04-19T01:09:51.753Z,23.39
2023-04-19T01:12:23.073Z,23.39
2023-04-19T01:14:50.816Z,23.39
2023-04-19T01:17:21.171Z,23.38
2023-04-19T01:19:48.598Z,23.38
2023-04-19T01:22:21.493Z,23.39
2023-04-19T01:24:48.888Z,23.40
2023-04-19T01:27:17.570Z,23.40
2023-04-19T01:29:44.989Z,23.40
2023-04-19T01:32:13.787Z,23.40
2023-04-19T01:34:42.903Z,23.40
2023-04-19T01:37:10.426Z,23.40
2023-04-19T01:39:37.847Z,23.40
2023-04-19T01:42:05.529Z,23.38
2023-04-19T01:44:32.926Z,23.39
2023-04-19T01:47:00.622Z,23.38
2023-04-19T01:49:28.299Z,23.39
2023-04-19T01:51:55.780Z,23.37
2023-04-19T01:54:23.189Z,23.38
2023-04-19T01:56:51.000Z,23.38
2023-04-19T01:59:18.417Z,23.37
2023-04-19T02:01:46.214Z,23.37
2023-04-19T02:04:14.241Z,23.37
2023-04-19T02:06:41.947Z,23.36
2023-04-19T02:09:09.540Z,23.36
2023-04-19T02:11:37.174Z,23.36
2023-04-19T02:14:04.587Z,23.36
2023-04-19T02:16:33.862Z,23.34
2023-04-19T02:19:03.797Z,23.35
2023-04-19T02:21:31.882Z,23.34
2023-04-19T02:23:59.275Z,23.35
2023-04-19T02:26:27.024Z,23.35
2023-04-19T02:28:54.754Z,23.34
2023-04-19T02:31:22.298Z,23.34
2023-04-19T02:33:49.770Z,23.33
2023-04-19T02:36:17.404Z,23.33
2023-04-19T02:38:44.866Z,23.34
2023-04-19T02:41:13.636Z,23.33
2023-04-19T02:43:41.293Z,23.34
2023-04-19T02:46:08.792Z,23.33
2023-04-19T02:48:36.238Z,23.33
2023-04-19T02:51:05.608Z,23.33
2023-04-19T02:53:33.745Z,23.33
2023-04-19T02:56:01.442Z,23.33
2023-04-19T02:58:29.261Z,23.33
2023-04-19T03:00:56.877Z,23.32
2023-04-19T03:03:24.528Z,23.33
2023-04-19T03:05:52.637Z,23.33
2023-04-19T03:08:20.234Z,23.33
2023-04-19T03:10:47.680Z,23.33
2023-04-19T03:13:15.390Z,23.33
2023-04-19T03:15:43.117Z,23.33
2023-04-19T03:18:10.828Z,23.33
2023-04-19T03:20:39.060Z,23.33
2023-04-19T03:23:06.519Z,23.33
2023-04-19T03:25:34.507Z,23.33
2023-04-19T03:28:03.519Z,23.33
2023-04-19T03:30:33.756Z,23.34
2023-04-19T03:33:01.461Z,23.33
2023-04-19T03:35:30.922Z,23.34
2023-04-19T03:37:59.171Z,23.33
2023-04-19T03:40:27.139Z,23.33
2023-04-19T03:42:54.892Z,23.32
2023-04-19T03:45:22.811Z,23.32
2023-04-19T03:47:50.370Z,23.31
2023-04-19T03:50:18.244Z,23.32
2023-04-19T03:52:46.262Z,23.32
2023-04-19T03:55:14.104Z,23.31
2023-04-19T03:57:41.887Z,23.31
2023-04-19T04:00:11.616Z,23.32
2023-04-19T04:02:41.456Z,23.31
2023-04-19T04:05:09.807Z,23.29
2023-04-19T04:07:41.063Z,23.29
2023-04-19T04:10:09.162Z,23.29
2023-04-19T04:12:36.860Z,23.31
2023-04-19T04:15:05.455Z,23.30
2023-04-19T04:17:34.091Z,23.31
2023-04-19T04:20:01.802Z,23.31
2023-04-19T04:22:30.727Z,23.31
2023-04-19T04:24:59.324Z,23.32
2023-04-19T04:27:27.249Z,23.32
2023-04-19T04:29:56.808Z,23.31
2023-04-19T04:32:24.631Z,23.29
2023-04-19T04:34:53.212Z,23.31
2023-04-19T04:37:21.217Z,23.29
2023-04-19T04:39:49.365Z,23.30
2023-04-19T04:42:17.632Z,23.29
2023-04-19T04:44:47.379Z,23.29
2023-04-19T04:47:15.549Z,23.30
2023-04-19T04:49:43.302Z,23.29
2023-04-19T04:52:11.249Z,23.29
2023-04-19T04:54:41.324Z,23.31
2023-04-19T04:57:10.577Z,23.31
2023-04-19T04:59:38.131Z,23.32
2023-04-19T05:02:06.065Z,23.31
2023-04-19T05:04:33.635Z,23.31
2023-04-19T05:07:01.157Z,23.31
2023-04-19T05:09:28.897Z,23.31
2023-04-19T05:11:57.437Z,23.28
2023-04-19T05:14:25.069Z,23.28
2023-04-19T05:16:53.032Z,23.28
2023-04-19T05:19:20.639Z,23.28
2023-04-19T05:21:48.457Z,23.28
2023-04-19T05:24:16.576Z,23.27
2023-04-19T05:26:44.766Z,23.27
2023-04-19T05:29:12.286Z,23.26
2023-04-19T05:31:40.389Z,23.26
2023-04-19T05:34:09.818Z,23.27
2023-04-19T05:36:37.416Z,23.26
2023-04-19T05:39:05.100Z,23.26
2023-04-19T05:41:32.496Z,23.26
2023-04-19T05:43:59.895Z,23.27
2023-04-19T05:46:27.747Z,23.27
2023-04-19T05:48:55.469Z,23.27
2023-04-19T05:51:23.864Z,23.27
2023-04-19T05:53:51.980Z,23.26
2023-04-19T05:56:20.117Z,23.27
2023-04-19T05:58:47.619Z,23.26
2023-04-19T06:01:15.399Z,23.27
2023-04-19T06:03:43.776Z,23.27
2023-04-19T06:06:11.801Z,23.27
2023-04-19T06:08:39.291Z,23.26
2023-04-19T06:11:19.819Z,23.26
2023-04-19T06:13:51.675Z,23.26
2023-04-19T06:16:19.609Z,23.27
2023-04-19T06:18:47.493Z,23.25
2023-04-19T06:21:15.351Z,23.26
2023-04-19T06:23:43.044Z,23.26
2023-04-19T06:26:10.617Z,23.26
2023-04-19T06:28:38.012Z,23.24
2023-04-19T06:31:05.847Z,23.25
2023-04-19T06:33:33.294Z,23.25
2023-04-19T06:36:00.750Z,23.25
2023-04-19T06:38:28.433Z,23.24
2023-04-19T06:40:55.889Z,23.24
2023-04-19T06:43:23.409Z,23.24
2023-04-19T06:45:58.638Z,23.24
2023-04-19T06:48:26.405Z,23.24
2023-04-19T06:50:54.611Z,23.24
2023-04-19T06:53:22.017Z,23.24
2023-04-19T06:55:49.468Z,23.24
2023-04-19T06:58:17.199Z,23.24
2023-04-19T07:00:44.589Z,23.24
2023-04-19T07:03:12.164Z,23.24
2023-04-19T07:05:39.882Z,23.24
2023-04-19T07:08:07.250Z,23.23
2023-04-19T07:10:34.700Z,23.23
2023-04-19T07:13:02.377Z,23.23
2023-04-19T07:15:29.866Z,23.23
2023-04-19T07:17:57.427Z,23.23
2023-04-19T07:20:25.226Z,23.22
2023-04-19T07:22:52.653Z,23.22
2023-04-19T07:25:20.165Z,23.23
2023-04-19T07:27:47.826Z,23.23
2023-04-19T07:30:15.268Z,23.23
2023-04-19T07:32:42.833Z,23.23
2023-04-19T07:35:10.790Z,23.24
2023-04-19T07:37:38.217Z,23.26
2023-04-19T07:40:06.356Z,23.25
2023-04-19T07:42:34.008Z,23.25
2023-04-19T07:45:01.424Z,23.26
2023-04-19T07:47:28.906Z,23.26
2023-04-19T07:49:56.706Z,23.28
2023-04-19T07:52:24.087Z,23.29
2023-04-19T07:54:51.651Z,23.29
2023-04-19T07:57:19.495Z,23.31
2023-04-19T07:59:46.921Z,23.33
2023-04-19T08:02:16.492Z,23.33
2023-04-19T08:04:45.562Z,23.33
2023-04-19T08:07:13.144Z,23.42
2023-04-19T08:09:40.555Z,23.37
2023-04-19T08:12:08.296Z,23.35
2023-04-19T08:14:44.087Z,23.36
2023-04-19T08:17:26.342Z,23.35
2023-04-19T08:19:56.759Z,23.37
2023-04-19T08:22:24.413Z,23.38
2023-04-19T08:24:52.204Z,23.38
2023-04-19T08:27:19.946Z,23.39
2023-04-19T08:29:47.652Z,23.40
2023-04-19T08:32:15.121Z,23.41
2023-04-19T08:34:42.599Z,23.41
2023-04-19T08:37:10.336Z,23.43
2023-04-19T08:39:37.988Z,23.42
2023-04-19T08:42:18.453Z,23.45
2023-04-19T08:45:23.156Z,23.44
2023-04-19T08:47:58.726Z,23.45
2023-04-19T08:53:15.708Z,23.46
2023-04-19T08:56:06.911Z,23.46
2023-04-19T08:58:54.932Z,23.46
2023-04-19T09:01:34.655Z,23.47
2023-04-19T09:04:16.872Z,23.47
2023-04-19T09:06:54.046Z,23.46
2023-04-19T09:11:59.749Z,23.48
2023-04-19T09:14:27.244Z,23.47
2023-04-19T09:16:54.646Z,23.55
2023-04-19T09:19:25.224Z,23.48
2023-04-19T09:21:54.831Z,23.46
2023-04-19T09:27:14.400Z,23.47
2023-04-19T09:29:42.089Z,23.46
2023-04-19T09:32:09.520Z,23.43
2023-04-19T09:34:36.963Z,23.46
2023-04-19T09:37:21.446Z,23.43
2023-04-19T09:40:00.338Z,23.45
2023-04-19T09:43:05.391Z,23.45
2023-04-19T09:45:45.193Z,23.47
2023-04-19T09:48:13.182Z,23.48
2023-04-19T09:51:12.093Z,23.45
2023-04-19T09:53:42.103Z,23.47
2023-04-19T09:56:12.852Z,23.47
2023-04-19T09:58:49.946Z,23.45
2023-04-19T10:01:19.300Z,23.46
2023-04-19T10:03:49.086Z,23.46
2023-04-19T10:06:40.088Z,23.45
2023-04-19T10:09:05.264Z,23.45
2023-04-19T10:11:38.610Z,23.46
2023-04-19T10:14:10.151Z,23.42
2023-04-19T10:16:38.377Z,23.43
2023-04-19T10:19:12.289Z,23.42
2023-04-19T10:21:40.334Z,23.41
2023-04-19T10:24:08.999Z,23.41
2023-04-19T10:27:08.055Z,23.40
2023-04-19T10:29:55.286Z,23.41
2023-04-19T10:32:24.816Z,23.40
2023-04-19T10:34:55.667Z,23.36
2023-04-19T10:37:25.241Z,23.37
2023-04-19T10:39:52.931Z,23.35
2023-04-19T10:42:20.508Z,23.35
2023-04-19T10:45:29.647Z,23.34
2023-04-19T10:47:57.348Z,23.35
2023-04-19T10:50:25.069Z,23.32
2023-04-19T10:52:52.573Z,23.32
2023-04-19T10:55:20.497Z,23.30
2023-04-19T10:58:06.848Z,23.31
2023-04-19T11:00:36.495Z,23.31
2023-04-19T11:03:45.684Z,23.28
2023-04-19T11:06:21.363Z,23.32
2023-04-19T11:08:48.774Z,23.28
2023-04-19T11:11:16.439Z,23.27
2023-04-19T11:13:43.942Z,23.26
2023-04-19T11:16:11.535Z,23.25
2023-04-19T11:18:39.276Z,23.25
2023-04-19T11:21:06.693Z,23.26
2023-04-19T11:23:34.103Z,23.24
2023-04-19T11:26:01.757Z,23.24
2023-04-19T11:28:29.200Z,23.24
2023-04-19T11:30:56.617Z,23.23
2023-04-19T11:33:25.806Z,23.24
2023-04-19T11:35:53.357Z,23.24
2023-04-19T11:38:20.766Z,23.23
2023-04-19T11:40:48.414Z,23.23
2023-04-19T11:43:15.977Z,23.22
2023-04-19T11:45:43.347Z,23.22
2023-04-19T11:48:15.625Z,23.22
2023-04-19T11:50:44.011Z,23.21
2023-04-19T11:53:18.906Z,23.21
2023-04-19T11:55:51.050Z,23.21
2023-04-19T11:58:37.706Z,23.19
2023-04-19T12:01:07.057Z,23.22
2023-04-19T12:03:36.070Z,23.19
2023-04-19T12:06:04.153Z,23.20
2023-04-19T12:08:58.437Z,23.20
2023-04-19T12:11:27.252Z,23.19
2023-04-19T12:14:14.144Z,23.20
2023-04-19T12:16:42.242Z,23.20
2023-04-19T12:19:17.732Z,23.17
2023-04-19T12:21:47.255Z,23.17
2023-04-19T12:24:17.939Z,23.16
2023-04-19T12:26:58.978Z,23.17
2023-04-19T12:29:27.507Z,23.17
2023-04-19T12:31:55.272Z,23.16
2023-04-19T12:34:22.709Z,23.16
2023-04-19T12:36:50.256Z,23.16
2023-04-19T12:39:18.122Z,23.17
2023-04-19T12:41:48.204Z,23.16
2023-04-19T12:44:16.171Z,23.16
2023-04-19T12:46:44.101Z,23.17
2023-04-19T12:49:11.532Z,23.16
2023-04-19T12:51:38.927Z,23.17
2023-04-19T12:54:07.638Z,23.15
2023-04-19T12:56:35.343Z,23.16
2023-04-19T12:59:02.764Z,23.16
2023-04-19T13:01:30.543Z,23.14
2023-04-19T13:03:59.351Z,23.15
2023-04-19T13:06:27.896Z,23.15
2023-04-19T13:09:00.381Z,23.16
2023-04-19T13:11:28.796Z,23.17
2023-04-19T13:13:56.550Z,23.15
2023-04-19T13:16:24.054Z,23.13
2023-04-19T13:18:52.563Z,23.13
2023-04-19T13:21:20.873Z,23.14
2023-04-19T13:23:48.240Z,23.13
2023-04-19T13:26:15.849Z,23.13
2023-04-19T13:28:45.935Z,23.13
2023-04-19T13:31:13.368Z,23.14
2023-04-19T13:33:40.846Z,23.13
2023-04-19T13:36:08.731Z,23.13
2023-04-19T13:38:36.167Z,23.13
2023-04-19T13:41:03.960Z,23.13
2023-04-19T13:43:31.689Z,23.12
2023-04-19T13:45:59.143Z,23.12
2023-04-19T13:48:28.884Z,23.12
2023-04-19T13:50:56.751Z,23.11
2023-04-19T13:53:24.380Z,23.12
2023-04-19T13:55:52.348Z,23.12
2023-04-19T13:58:20.062Z,23.12
2023-04-19T14:00:48.467Z,23.13
2023-04-19T14:03:16.342Z,23.15
2023-04-19T14:05:44.023Z,23.17
2023-04-19T14:08:11.448Z,23.20
2023-04-19T14:10:40.162Z,23.21
2023-04-19T14:13:07.781Z,23.22
2023-04-19T14:15:35.144Z,23.24
2023-04-19T14:18:03.005Z,23.25
2023-04-19T14:20:30.455Z,23.26
2023-04-19T14:23:00.250Z,23.26
2023-04-19T14:25:27.792Z,23.27
2023-04-19T14:27:55.196Z,23.37
2023-04-19T14:30:22.657Z,23.32
2023-04-19T14:32:50.406Z,23.31
2023-04-19T14:35:17.883Z,23.30
2023-04-19T14:37:45.279Z,23.31
2023-04-19T14:40:13.031Z,23.33
2023-04-19T14:42:40.632Z,23.33
2023-04-19T14:45:08.331Z,23.34
2023-04-19T14:47:36.086Z,23.33
2023-04-19T14:50:05.350Z,23.35
2023-04-19T14:52:32.791Z,23.35
2023-04-19T14:55:01.143Z,23.36
2023-04-19T14:57:28.543Z,23.35
2023-04-19T14:59:58.197Z,23.36
2023-04-19T15:02:26.119Z,23.37
2023-04-19T15:04:54.068Z,23.37
2023-04-19T15:07:21.804Z,23.37
2023-04-19T15:09:49.706Z,23.37
2023-04-19T15:12:17.127Z,23.37
2023-04-19T15:14:44.524Z,23.37
2023-04-19T15:17:12.273Z,23.39
2023-04-19T15:19:40.341Z,23.39
2023-04-19T15:22:07.847Z,23.39
2023-04-19T15:24:35.925Z,23.39
2023-04-19T15:27:04.059Z,23.40
2023-04-19T15:29:31.512Z,23.40
2023-04-19T15:31:59.214Z,23.40
2023-04-19T15:34:26.607Z,23.39
2023-04-19T15:36:54.035Z,23.39
2023-04-19T15:39:21.710Z,23.39
2023-04-19T15:41:49.389Z,23.39
2023-04-19T15:44:16.800Z,23.40
2023-04-19T15:46:44.505Z,23.41
2023-04-19T15:49:12.481Z,23.40
2023-04-19T15:51:39.934Z,23.40
2023-04-19T15:54:07.601Z,23.40
2023-04-19T15:56:35.171Z,23.40
2023-04-19T15:59:02.618Z,23.41
2023-04-19T16:01:30.463Z,23.40
2023-04-19T16:03:58.304Z,23.40
2023-04-19T16:06:25.910Z,23.40
2023-04-19T16:08:53.372Z,23.39
2023-04-19T16:11:21.141Z,23.39
2023-04-19T16:13:48.630Z,23.39
2023-04-19T16:16:16.174Z,23.39
2023-04-19T16:18:43.842Z,23.39
2023-04-19T16:21:11.517Z,23.39
2023-04-19T16:23:38.920Z,23.39
2023-04-19T16:26:07.719Z,23.38
2023-04-19T16:28:35.194Z,23.38
2023-04-19T16:31:02.681Z,23.38
2023-04-19T16:33:30.515Z,23.38
2023-04-19T16:35:57.904Z,23.38
2023-04-19T16:38:25.291Z,23.38
2023-04-19T16:40:53.420Z,23.38
2023-04-19T16:43:21.971Z,23.38
2023-04-19T16:45:50.163Z,23.37
2023-04-19T16:48:18.511Z,23.36
2023-04-19T16:50:46.408Z,23.36
2023-04-19T16:53:14.103Z,23.36
2023-04-19T16:55:41.788Z,23.36
2023-04-19T16:58:09.195Z,23.36
2023-04-19T17:00:36.903Z,23.37
2023-04-19T17:03:05.258Z,23.36
2023-04-19T17:05:32.920Z,23.37
2023-04-19T17:08:00.593Z,23.37
2023-04-19T17:10:28.293Z,23.38
2023-04-19T17:12:56.420Z,23.38
2023-04-19T17:15:24.424Z,23.39
2023-04-19T17:17:52.845Z,23.40
2023-04-19T17:20:20.268Z,23.40
2023-04-19T17:22:47.771Z,23.40
2023-04-19T17:25:15.858Z,23.40
2023-04-19T17:27:43.741Z,23.40
2023-04-19T17:30:11.510Z,23.40
2023-04-19T17:32:40.389Z,23.40
2023-04-19T17:35:08.127Z,23.40
2023-04-19T17:37:37.513Z,23.40
2023-04-19T17:40:06.455Z,23.41
2023-04-19T17:42:34.649Z,23.40
2023-04-19T17:45:02.423Z,23.41
2023-04-19T17:47:30.705Z,23.40
2023-04-19T17:50:08.498Z,23.41
2023-04-19T17:52:38.906Z,23.42
2023-04-19T17:55:06.787Z,23.43
2023-04-19T17:57:35.232Z,23.42
2023-04-19T18:00:09.085Z,23.41
2023-04-19T18:02:37.273Z,23.43
2023-04-19T18:05:06.129Z,23.45
2023-04-19T18:07:35.226Z,23.45
2023-04-19T18:10:04.431Z,23.46
2023-04-19T18:12:34.811Z,23.48
2023-04-19T18:15:06.426Z,23.48
2023-04-19T18:17:36.272Z,23.50
2023-04-19T18:20:06.155Z,23.52
2023-04-19T18:22:34.342Z,23.54
2023-04-19T18:25:02.937Z,23.56
2023-04-19T18:27:32.416Z,23.56
2023-04-19T18:30:04.216Z,23.57
2023-04-19T18:32:32.799Z,23.59
2023-04-19T18:35:01.654Z,23.61
2023-04-19T18:37:30.096Z,23.61
2023-04-19T18:39:57.791Z,23.64
2023-04-19T18:42:26.852Z,23.66
2023-04-19T18:44:58.649Z,23.68
2023-04-19T18:47:29.045Z,23.71
2023-04-19T18:50:05.341Z,23.72
2023-04-19T18:52:36.827Z,23.75
2023-04-19T18:55:05.916Z,23.77
2023-04-19T18:57:35.378Z,23.86
2023-04-19T19:00:06.812Z,23.81
2023-04-19T19:02:38.457Z,23.80
2023-04-19T19:05:10.257Z,23.81
2023-04-19T19:07:42.093Z,23.83
2023-04-19T19:12:48.186Z,23.84
2023-04-19T19:15:19.906Z,23.83
2023-04-19T19:17:50.622Z,23.82
2023-04-19T19:20:20.461Z,23.85
2023-04-19T19:22:49.457Z,23.87
2023-04-19T19:25:17.845Z,23.86
2023-04-19T19:28:06.137Z,23.84
2023-04-19T19:30:40.343Z,23.83
2023-04-19T19:33:08.719Z,23.83
2023-04-19T19:35:39.583Z,23.85
2023-04-19T19:38:09.932Z,23.86
2023-04-19T19:40:59.369Z,23.84
2023-04-19T19:43:28.964Z,23.82
2023-04-19T19:45:57.446Z,23.82
2023-04-19T19:48:30.071Z,23.81
2023-04-19T19:53:33.747Z,23.79
2023-04-19T19:56:04.285Z,23.79
2023-04-19T19:58:46.313Z,23.78
2023-04-19T20:01:18.165Z,23.85
2023-04-19T20:03:50.558Z,23.78
2023-04-19T20:07:13.533Z,23.74
2023-04-19T20:09:08.115Z,23.74
2023-04-19T20:11:36.427Z,23.73
2023-04-19T20:14:04.617Z,23.72
2023-04-19T20:16:35.325Z,23.71
2023-04-19T20:19:16.077Z,23.70
2023-04-19T20:21:46.165Z,23.71
2023-04-19T20:24:14.261Z,23.70
2023-04-19T20:26:43.071Z,23.71
2023-04-19T20:29:12.007Z,23.70
2023-04-19T20:31:43.094Z,23.70
2023-04-19T20:34:12.554Z,23.67
2023-04-19T20:36:45.437Z,23.69
2023-04-19T20:39:14.039Z,23.66
2023-04-19T20:41:42.057Z,23.64
2023-04-19T20:44:09.942Z,23.63
2023-04-19T20:46:38.339Z,23.62
2023-04-19T20:49:06.577Z,23.61
2023-04-19T20:51:34.549Z,23.60
2023-04-19T20:54:02.813Z,23.60
2023-04-19T20:56:30.821Z,23.59
2023-04-19T20:58:58.758Z,23.58
2023-04-19T21:01:26.847Z,23.58
2023-04-19T21:03:54.472Z,23.58
2023-04-19T21:06:23.339Z,23.56
2023-04-19T21:08:51.157Z,23.56
2023-04-19T21:11:18.550Z,23.56
2023-04-19T21:13:46.029Z,23.56
2023-04-19T21:16:13.738Z,23.54
2023-04-19T21:18:41.227Z,23.54
2023-04-19T21:21:08.708Z,23.55
2023-04-19T21:23:36.520Z,23.54
2023-04-19T21:26:04.564Z,23.53
2023-04-19T21:28:34.429Z,23.53
2023-04-19T21:31:02.503Z,23.53
2023-04-19T21:33:29.915Z,23.62
2023-04-19T21:35:57.330Z,23.56
2023-04-19T21:38:25.033Z,23.53
2023-04-19T21:40:52.532Z,23.52
2023-04-19T21:43:19.953Z,23.50
2023-04-19T21:45:47.613Z,23.51
2023-04-19T21:48:15.004Z,23.51
2023-04-19T21:50:42.419Z,23.49
2023-04-19T21:53:10.128Z,23.50
2023-04-19T21:55:37.554Z,23.50
2023-04-19T21:58:04.944Z,23.50
2023-04-19T22:00:32.708Z,23.49
2023-04-19T22:03:00.553Z,23.49
2023-04-19T22:05:28.136Z,23.50
2023-04-19T22:07:57.607Z,23.49
2023-04-19T22:10:28.030Z,23.49
2023-04-19T22:12:58.787Z,23.50
2023-04-19T22:15:27.887Z,23.50
2023-04-19T22:17:57.234Z,23.50
2023-04-19T22:20:25.896Z,23.50
2023-04-19T22:22:53.601Z,23.49
2023-04-19T22:25:21.283Z,23.50
2023-04-19T22:27:48.985Z,23.50
2023-04-19T22:30:16.734Z,23.49
2023-04-19T22:32:44.140Z,23.50
2023-04-19T22:35:11.557Z,23.50
2023-04-19T22:37:39.265Z,23.49
2023-04-19T22:40:07.344Z,23.49
2023-04-19T22:42:34.745Z,23.50
2023-04-19T22:45:02.416Z,23.50
2023-04-19T22:47:31.160Z,23.49
2023-04-19T22:49:58.625Z,23.49
2023-04-19T22:52:26.338Z,23.49
2023-04-19T22:54:53.778Z,23.47
2023-04-19T22:57:21.200Z,23.47
2023-04-19T22:59:49.000Z,23.47
2023-04-19T23:02:16.472Z,23.46
2023-04-19T23:04:44.530Z,23.45
2023-04-19T23:07:13.332Z,23.45
2023-04-19T23:09:40.749Z,23.45
2023-04-19T23:12:09.377Z,23.46
2023-04-19T23:14:38.858Z,23.43
2023-04-19T23:17:06.430Z,23.44
2023-04-19T23:19:34.776Z,23.45
2023-04-19T23:22:02.593Z,23.42
2023-04-19T23:24:29.991Z,23.42
2023-04-19T23:26:57.376Z,23.42
2023-04-19T23:29:25.064Z,23.42
2023-04-19T23:31:52.631Z,23.42
2023-04-19T23:34:20.334Z,23.41
2023-04-19T23:36:48.071Z,23.40
2023-04-19T23:39:17.432Z,23.40
2023-04-19T23:41:45.642Z,23.40
2023-04-19T23:44:13.359Z,23.40
2023-04-19T23:46:40.887Z,23.39
2023-04-19T23:49:08.804Z,23.39
2023-04-19T23:51:37.016Z,23.40
2023-04-19T23:54:04.424Z,23.40
2023-04-19T23:56:31.812Z,23.40
2023-04-19T23:58:59.529Z,23.40
