createdAt,value
2023-04-03T00:00:17.324Z,941.11
2023-04-03T00:01:18.133Z,941.15
2023-04-03T00:02:18.737Z,941.12
2023-04-03T00:03:19.118Z,941.14
2023-04-03T00:04:19.708Z,941.12
2023-04-03T00:05:19.811Z,941.12
2023-04-03T00:06:20.705Z,941.12
2023-04-03T00:07:21.233Z,941.1
2023-04-03T00:08:21.508Z,941.12
2023-04-03T00:09:22.272Z,941.12
2023-04-03T00:10:22.505Z,941.07
2023-04-03T00:11:23.581Z,941.07
2023-04-03T00:12:24.328Z,941.09
2023-04-03T00:13:24.999Z,941.06
2023-04-03T00:14:25.766Z,941.08
2023-04-03T00:15:26.552Z,941.04
2023-04-03T00:16:27.084Z,941.07
2023-04-03T00:17:28.032Z,941.05
2023-04-03T00:18:28.133Z,941.05
2023-04-03T00:19:28.846Z,941.04
2023-04-03T00:20:29.905Z,941.03
2023-04-03T00:21:30.222Z,941.03
2023-04-03T00:22:30.934Z,941.04
2023-04-03T00:23:31.416Z,941.05
2023-04-03T00:24:32.376Z,941.01
2023-04-03T00:25:33.114Z,941
2023-04-03T00:26:33.672Z,940.98
2023-04-03T00:27:34.603Z,940.93
2023-04-03T00:28:35.331Z,940.94
2023-04-03T00:29:35.616Z,940.97
2023-04-03T00:30:36.803Z,940.95
2023-04-03T00:31:37.711Z,941
2023-04-03T00:32:38.463Z,940.95
2023-04-03T00:33:39.252Z,940.96
2023-04-03T00:34:40.140Z,940.94
2023-04-03T00:35:41.142Z,940.97
2023-04-03T00:36:41.438Z,940.95
2023-04-03T00:37:42.045Z,940.98
2023-04-03T00:38:42.767Z,941.02
2023-04-03T00:39:43.508Z,941.01
2023-04-03T00:40:44.317Z,941.07
2023-04-03T00:41:44.407Z,941.05
2023-04-03T00:42:45.167Z,941.03
2023-04-03T00:43:46.050Z,940.96
2023-04-03T00:44:46.733Z,940.95
2023-04-03T00:45:47.027Z,940.92
2023-04-03T00:46:47.681Z,940.97
2023-04-03T00:47:48.395Z,940.94
2023-04-03T00:48:48.508Z,940.97
2023-04-03T00:49:49.456Z,940.96
2023-04-03T00:50:49.626Z,940.97
2023-04-03T00:51:49.989Z,940.98
2023-04-03T00:52:50.314Z,940.95
2023-04-03T00:53:50.606Z,940.98
2023-04-03T00:54:51.359Z,940.94
2023-04-03T00:55:51.674Z,940.94
2023-04-03T00:56:52.241Z,940.96
2023-04-03T00:57:52.583Z,940.97
2023-04-03T00:58:53.105Z,940.95
2023-04-03T00:59:53.424Z,940.95
2023-04-03T01:00:54.056Z,940.95
2023-04-03T01:01:55.001Z,940.9
2023-04-03T01:02:55.478Z,940.95
2023-04-03T01:03:56.544Z,940.94
2023-04-03T01:04:57.583Z,940.93
2023-04-03T01:05:58.315Z,940.91
2023-04-03T01:06:59.226Z,940.94
2023-04-03T01:07:59.507Z,940.95
2023-04-03T01:09:00.404Z,940.93
2023-04-03T01:10:01.324Z,940.92
2023-04-03T01:11:02.072Z,940.89
2023-04-03T01:12:03.161Z,940.95
2023-04-03T01:13:04.147Z,940.94
2023-04-03T01:14:05.223Z,940.93
2023-04-03T01:15:06.105Z,940.93
2023-04-03T01:16:06.833Z,940.89
2023-04-03T01:17:07.626Z,940.93
2023-04-03T01:18:08.380Z,940.92
2023-04-03T01:19:09.061Z,940.88
2023-04-03T01:20:09.973Z,940.85
2023-04-03T01:21:10.775Z,940.87
2023-04-03T01:22:11.256Z,940.87
2023-04-03T01:23:12.266Z,940.87
2023-04-03T01:24:13.192Z,940.91
2023-04-03T01:25:14.186Z,940.89
2023-04-03T01:26:15.100Z,940.91
2023-04-03T01:27:15.598Z,940.88
2023-04-03T01:28:15.863Z,940.92
2023-04-03T01:29:16.009Z,940.92
2023-04-03T01:30:16.944Z,940.91
2023-04-03T01:31:17.911Z,940.93
2023-04-03T01:32:18.874Z,940.91
2023-04-03T01:33:19.826Z,940.9
2023-04-03T01:34:20.333Z,940.91
2023-04-03T01:35:20.860Z,940.91
2023-04-03T01:36:21.861Z,940.89
2023-04-03T01:37:22.560Z,940.9
2023-04-03T01:38:23.433Z,940.88
2023-04-03T01:39:24.154Z,940.91
2023-04-03T01:40:24.950Z,940.91
2023-04-03T01:41:25.999Z,940.91
2023-04-03T01:42:26.701Z,940.91
2023-04-03T01:43:27.645Z,940.91
2023-04-03T01:44:28.571Z,940.89
2023-04-03T01:45:28.887Z,940.9
2023-04-03T01:46:29.347Z,940.91
2023-04-03T01:47:30.091Z,940.91
2023-04-03T01:48:30.831Z,940.88
2023-04-03T01:49:31.309Z,940.91
2023-04-03T01:50:31.457Z,940.85
2023-04-03T01:51:32.348Z,940.87
2023-04-03T01:52:33.262Z,940.87
2023-04-03T01:53:33.780Z,940.85
2023-04-03T01:54:34.465Z,940.85
2023-04-03T01:55:35.030Z,940.81
2023-04-03T01:56:35.949Z,940.83
2023-04-03T01:57:36.521Z,940.81
2023-04-03T01:58:37.493Z,940.81
2023-04-03T01:59:37.904Z,940.8
2023-04-03T02:00:38.485Z,940.8
2023-04-03T02:01:39.240Z,940.78
2023-04-03T02:02:40.184Z,940.79
2023-04-03T02:03:41.040Z,940.78
2023-04-03T02:04:41.948Z,940.81
2023-04-03T02:05:42.465Z,940.78
2023-04-03T02:06:43.181Z,940.78
2023-04-03T02:07:43.672Z,940.74
2023-04-03T02:08:43.777Z,940.74
2023-04-03T02:09:44.486Z,940.76
2023-04-03T02:10:45.215Z,940.72
2023-04-03T02:11:45.691Z,940.72
2023-04-03T02:12:45.976Z,940.75
2023-04-03T02:13:46.927Z,940.74
2023-04-03T02:14:47.401Z,940.71
2023-04-03T02:15:47.923Z,940.7
2023-04-03T02:16:48.416Z,940.7
2023-04-03T02:17:49.339Z,940.65
2023-04-03T02:18:50.154Z,940.68
2023-04-03T02:19:50.677Z,940.71
2023-04-03T02:20:51.572Z,940.72
2023-04-03T02:21:52.661Z,940.7
2023-04-03T02:22:52.945Z,940.69
2023-04-03T02:23:53.250Z,940.71
2023-04-03T02:24:53.962Z,940.71
2023-04-03T02:25:54.703Z,940.79
2023-04-03T02:26:55.443Z,940.72
2023-04-03T02:27:56.166Z,940.71
2023-04-03T02:28:57.128Z,940.72
2023-04-03T02:29:57.630Z,940.7
2023-04-03T02:30:58.570Z,940.73
2023-04-03T02:31:59.128Z,940.68
2023-04-03T02:32:59.688Z,940.68
2023-04-03T02:33:59.733Z,940.72
2023-04-03T02:35:00.220Z,940.7
2023-04-03T02:36:00.769Z,940.68
2023-04-03T02:37:01.688Z,940.66
2023-04-03T02:38:02.203Z,940.64
2023-04-03T02:39:03.124Z,940.62
2023-04-03T02:40:03.432Z,940.63
2023-04-03T02:41:04.516Z,940.64
2023-04-03T02:42:04.903Z,940.58
2023-04-03T02:43:05.828Z,940.63
2023-04-03T02:44:05.964Z,940.6
2023-04-03T02:45:06.660Z,940.67
2023-04-03T02:46:07.635Z,940.63
2023-04-03T02:47:08.596Z,940.65
2023-04-03T02:48:09.165Z,940.64
2023-04-03T02:49:09.292Z,940.69
2023-04-03T02:50:09.801Z,940.63
2023-04-03T02:51:09.969Z,940.71
2023-04-03T02:52:10.596Z,940.68
2023-04-03T02:53:11.115Z,940.71
2023-04-03T02:54:11.655Z,940.71
2023-04-03T02:55:12.377Z,940.72
2023-04-03T02:56:13.113Z,940.72
2023-04-03T02:57:13.837Z,940.74
2023-04-03T02:58:14.806Z,940.74
2023-04-03T02:59:15.330Z,940.7
2023-04-03T03:00:15.614Z,940.69
2023-04-03T03:01:16.164Z,940.67
2023-04-03T03:02:16.982Z,940.71
2023-04-03T03:03:17.912Z,940.72
2023-04-03T03:04:18.418Z,940.73
2023-04-03T03:05:18.652Z,940.73
2023-04-03T03:06:19.679Z,940.74
2023-04-03T03:07:20.601Z,940.74
2023-04-03T03:08:21.336Z,940.74
2023-04-03T03:09:21.688Z,940.72
2023-04-03T03:10:22.186Z,940.71
2023-04-03T03:11:22.492Z,940.72
2023-04-03T03:12:22.978Z,940.72
2023-04-03T03:13:23.692Z,940.72
2023-04-03T03:14:23.886Z,940.72
2023-04-03T03:15:24.008Z,940.71
2023-04-03T03:16:24.950Z,940.7
2023-04-03T03:17:25.790Z,940.66
2023-04-03T03:18:26.120Z,940.71
2023-04-03T03:19:26.911Z,940.69
2023-04-03T03:20:27.797Z,940.68
2023-04-03T03:21:28.529Z,940.71
2023-04-03T03:22:30.101Z,940.67
2023-04-03T03:23:30.025Z,940.63
2023-04-03T03:24:30.584Z,940.67
2023-04-03T03:25:31.339Z,940.68
2023-04-03T03:26:32.273Z,940.61
2023-04-03T03:27:33.184Z,940.64
2023-04-03T03:28:33.671Z,940.68
2023-04-03T03:29:34.418Z,940.65
2023-04-03T03:30:34.699Z,940.71
2023-04-03T03:31:35.018Z,940.74
2023-04-03T03:32:35.825Z,940.71
2023-04-03T03:33:36.146Z,940.69
2023-04-03T03:34:37.059Z,940.67
2023-04-03T03:35:38.109Z,940.7
2023-04-03T03:36:38.241Z,940.69
2023-04-03T03:37:38.992Z,940.66
2023-04-03T03:38:39.511Z,940.69
2023-04-03T03:39:40.081Z,940.69
2023-04-03T03:40:40.616Z,940.7
2023-04-03T03:41:41.570Z,940.66
2023-04-03T03:42:42.578Z,940.66
2023-04-03T03:43:43.267Z,940.62
2023-04-03T03:44:44.011Z,940.68
2023-04-03T03:45:44.509Z,940.67
2023-04-03T03:46:45.033Z,940.65
2023-04-03T03:47:45.985Z,940.69
2023-04-03T03:48:46.104Z,940.7
2023-04-03T03:49:47.000Z,940.68
2023-04-03T03:50:47.886Z,940.7
2023-04-03T03:51:48.788Z,940.72
2023-04-03T03:52:49.323Z,940.69
2023-04-03T03:53:50.017Z,940.67
2023-04-03T03:54:50.694Z,940.68
2023-04-03T03:55:51.019Z,940.73
2023-04-03T03:56:51.224Z,940.73
2023-04-03T03:57:51.527Z,940.68
2023-04-03T03:58:52.025Z,940.71
2023-04-03T03:59:53.013Z,940.69
2023-04-03T04:00:53.348Z,940.71
2023-04-03T04:01:54.273Z,940.67
2023-04-03T04:02:56.263Z,940.66
2023-04-03T04:03:55.941Z,940.67
2023-04-03T04:04:56.733Z,940.65
2023-04-03T04:05:56.865Z,940.66
2023-04-03T04:06:57.278Z,940.61
2023-04-03T04:07:57.803Z,940.57
2023-04-03T04:08:58.103Z,940.59
2023-04-03T04:09:58.806Z,940.63
2023-04-03T04:10:59.087Z,940.6
2023-04-03T04:12:00.121Z,940.6
2023-04-03T04:13:00.200Z,940.6
2023-04-03T04:14:00.680Z,940.63
2023-04-03T04:15:01.424Z,940.64
2023-04-03T04:16:02.258Z,940.61
2023-04-03T04:17:02.539Z,940.62
2023-04-03T04:18:02.561Z,940.62
2023-04-03T04:19:03.505Z,940.64
2023-04-03T04:20:03.899Z,940.69
2023-04-03T04:21:04.579Z,940.7
2023-04-03T04:22:04.867Z,940.65
2023-04-03T04:23:05.507Z,940.72
2023-04-03T04:24:05.991Z,940.67
2023-04-03T04:25:07.006Z,940.7
2023-04-03T04:26:07.720Z,940.65
2023-04-03T04:27:08.654Z,940.68
2023-04-03T04:28:09.367Z,940.65
2023-04-03T04:29:10.052Z,940.72
2023-04-03T04:30:10.205Z,940.7
2023-04-03T04:31:10.519Z,940.68
2023-04-03T04:32:10.633Z,940.65
2023-04-03T04:33:11.193Z,940.7
2023-04-03T04:34:11.892Z,940.74
2023-04-03T04:35:14.089Z,940.67
2023-04-03T04:36:13.028Z,940.71
2023-04-03T04:37:13.849Z,940.69
2023-04-03T04:38:14.569Z,940.7
2023-04-03T04:39:15.060Z,940.7
2023-04-03T04:40:15.751Z,940.73
2023-04-03T04:41:16.247Z,940.78
2023-04-03T04:42:17.906Z,940.77
2023-04-03T04:43:17.744Z,940.77
2023-04-03T04:44:18.253Z,940.77
2023-04-03T04:45:19.009Z,940.76
2023-04-03T04:46:19.864Z,940.79
2023-04-03T04:47:20.010Z,940.75
2023-04-03T04:48:20.277Z,940.77
2023-04-03T04:49:20.725Z,940.77
2023-04-03T04:50:21.641Z,940.75
2023-04-03T04:51:22.582Z,940.75
2023-04-03T04:52:23.232Z,940.76
2023-04-03T04:53:24.021Z,940.77
2023-04-03T04:54:24.486Z,940.76
2023-04-03T04:55:25.241Z,940.78
2023-04-03T04:56:26.032Z,940.81
2023-04-03T04:57:26.212Z,940.76
2023-04-03T04:58:26.728Z,940.81
2023-04-03T04:59:27.042Z,940.78
2023-04-03T05:00:27.771Z,940.78
2023-04-03T05:01:28.590Z,940.78
2023-04-03T05:02:28.769Z,940.75
2023-04-03T05:03:29.613Z,940.76
2023-04-03T05:04:30.362Z,940.75
2023-04-03T05:05:30.582Z,940.78
2023-04-03T05:06:31.518Z,940.82
2023-04-03T05:07:32.202Z,940.83
2023-04-03T05:08:32.941Z,940.81
2023-04-03T05:09:33.642Z,940.79
2023-04-03T05:10:33.734Z,940.76
2023-04-03T05:11:34.235Z,940.78
2023-04-03T05:12:35.209Z,940.77
2023-04-03T05:13:35.924Z,940.77
2023-04-03T05:14:36.415Z,940.78
2023-04-03T05:15:37.469Z,940.81
2023-04-03T05:16:37.633Z,940.79
2023-04-03T05:17:38.419Z,940.83
2023-04-03T05:18:38.352Z,940.79
2023-04-03T05:19:38.640Z,940.83
2023-04-03T05:20:39.545Z,940.83
2023-04-03T05:21:40.045Z,940.83
2023-04-03T05:22:40.651Z,940.83
2023-04-03T05:23:41.106Z,940.84
2023-04-03T05:24:41.777Z,940.86
2023-04-03T05:25:42.491Z,940.85
2023-04-03T05:26:43.199Z,940.83
2023-04-03T05:27:43.548Z,940.86
2023-04-03T05:28:44.025Z,940.85
2023-04-03T05:29:45.021Z,940.85
2023-04-03T05:30:44.918Z,940.87
2023-04-03T05:31:45.093Z,940.85
2023-04-03T05:32:45.298Z,940.89
2023-04-03T05:33:46.284Z,940.86
2023-04-03T05:34:47.016Z,940.85
2023-04-03T05:35:47.817Z,940.85
2023-04-03T05:36:48.735Z,940.88
2023-04-03T05:37:49.486Z,940.89
2023-04-03T05:38:49.905Z,940.9
2023-04-03T05:39:50.077Z,940.94
2023-04-03T05:40:50.822Z,940.92
2023-04-03T05:41:51.519Z,940.92
2023-04-03T05:42:52.305Z,940.89
2023-04-03T05:43:53.131Z,940.93
2023-04-03T05:44:53.444Z,940.89
2023-04-03T05:45:54.519Z,940.9
2023-04-03T05:46:55.360Z,940.9
2023-04-03T05:47:55.787Z,940.91
2023-04-03T05:48:56.447Z,940.9
2023-04-03T05:49:57.126Z,940.92
2023-04-03T05:50:58.039Z,940.9
2023-04-03T05:51:58.720Z,940.91
2023-04-03T05:52:59.231Z,940.86
2023-04-03T05:53:59.573Z,940.89
2023-04-03T05:55:00.412Z,940.89
2023-04-03T05:56:00.917Z,940.9
2023-04-03T05:57:01.617Z,940.9
2023-04-03T05:58:01.831Z,940.89
2023-04-03T05:59:02.357Z,940.88
2023-04-03T06:00:02.885Z,940.91
2023-04-03T06:01:03.647Z,940.88
2023-04-03T06:02:04.391Z,940.93
2023-04-03T06:03:04.892Z,940.93
2023-04-03T06:04:05.815Z,940.96
2023-04-03T06:05:06.762Z,940.93
2023-04-03T06:06:07.295Z,940.91
2023-04-03T06:07:08.077Z,940.94
2023-04-03T06:08:08.982Z,940.94
2023-04-03T06:09:09.112Z,940.95
2023-04-03T06:10:09.847Z,940.92
2023-04-03T06:11:10.754Z,940.95
2023-04-03T06:12:11.047Z,940.93
2023-04-03T06:13:11.618Z,940.95
2023-04-03T06:14:12.042Z,940.97
2023-04-03T06:15:12.752Z,940.96
2023-04-03T06:16:13.720Z,940.99
2023-04-03T06:17:14.329Z,940.93
2023-04-03T06:18:14.684Z,940.97
2023-04-03T06:19:14.787Z,940.95
2023-04-03T06:20:15.024Z,941.01
2023-04-03T06:21:15.715Z,940.97
2023-04-03T06:22:16.610Z,940.96
2023-04-03T06:23:17.093Z,941.01
2023-04-03T06:24:17.618Z,941
2023-04-03T06:25:18.301Z,940.98
2023-04-03T06:26:19.229Z,941.05
2023-04-03T06:27:20.116Z,941.06
2023-04-03T06:28:20.275Z,941.04
2023-04-03T06:29:20.409Z,940.99
2023-04-03T06:30:20.894Z,941.07
2023-04-03T06:31:21.157Z,941.02
2023-04-03T06:32:21.718Z,941.08
2023-04-03T06:33:22.740Z,941.09
2023-04-03T06:34:23.712Z,941.08
2023-04-03T06:35:24.434Z,941.12
2023-04-03T06:36:25.019Z,941.08
2023-04-03T06:37:25.926Z,941.07
2023-04-03T06:38:26.407Z,941.07
2023-04-03T06:39:27.133Z,941.12
2023-04-03T06:40:27.675Z,941.09
2023-04-03T06:41:27.820Z,941.07
2023-04-03T06:42:28.290Z,941.05
2023-04-03T06:43:29.022Z,941.11
2023-04-03T06:44:29.436Z,941.06
2023-04-03T06:45:29.976Z,941.06
2023-04-03T06:47:30.983Z,941.07
2023-04-03T06:48:31.996Z,941.09
2023-04-03T06:49:32.948Z,941.09
2023-04-03T06:50:33.618Z,941.11
2023-04-03T06:51:34.347Z,941.13
2023-04-03T06:52:35.318Z,941.11
2023-04-03T06:53:35.787Z,941.13
2023-04-03T06:54:36.808Z,941.17
2023-04-03T06:55:37.931Z,941.13
2023-04-03T06:56:37.891Z,941.15
2023-04-03T06:57:38.856Z,941.16
2023-04-03T06:58:38.989Z,941.17
2023-04-03T06:59:39.951Z,941.21
2023-04-03T07:00:40.144Z,941.24
2023-04-03T07:01:40.418Z,941.22
2023-04-03T07:02:41.223Z,941.18
2023-04-03T07:03:42.153Z,941.22
2023-04-03T07:04:42.830Z,941.24
2023-04-03T07:05:43.050Z,941.26
2023-04-03T07:06:43.532Z,941.23
2023-04-03T07:07:44.256Z,941.24
2023-04-03T07:08:44.526Z,941.27
2023-04-03T07:09:45.326Z,941.25
2023-04-03T07:10:45.234Z,941.26
2023-04-03T07:11:45.736Z,941.35
2023-04-03T07:12:46.633Z,941.34
2023-04-03T07:13:47.223Z,941.31
2023-04-03T07:14:48.135Z,941.34
2023-04-03T07:15:48.658Z,941.32
2023-04-03T07:16:49.550Z,941.33
2023-04-03T07:17:49.963Z,941.35
2023-04-03T07:18:50.254Z,941.36
2023-04-03T07:19:50.774Z,941.4
2023-04-03T07:20:51.075Z,941.39
2023-04-03T07:21:51.950Z,941.4
2023-04-03T07:22:52.878Z,941.41
2023-04-03T07:23:53.324Z,941.39
2023-04-03T07:24:53.488Z,941.47
2023-04-03T07:25:54.393Z,941.43
2023-04-03T07:26:55.106Z,941.44
2023-04-03T07:27:56.043Z,941.45
2023-04-03T07:28:57.126Z,941.44
2023-04-03T07:29:58.086Z,941.45
2023-04-03T07:30:58.776Z,941.43
2023-04-03T07:31:59.018Z,941.39
2023-04-03T07:32:59.412Z,941.45
2023-04-03T07:33:59.498Z,941.45
2023-04-03T07:35:01.146Z,941.46
2023-04-03T07:36:00.471Z,941.41
2023-04-03T07:37:00.615Z,941.44
2023-04-03T07:38:01.329Z,941.41
2023-04-03T07:39:02.019Z,941.46
2023-04-03T07:40:02.164Z,941.46
2023-04-03T07:41:03.153Z,941.5
2023-04-03T07:42:04.079Z,941.52
2023-04-03T07:43:04.603Z,941.52
2023-04-03T07:44:04.755Z,941.51
2023-04-03T07:45:05.592Z,941.49
2023-04-03T07:46:06.415Z,941.52
2023-04-03T07:47:06.396Z,941.5
2023-04-03T07:48:06.712Z,941.51
2023-04-03T07:49:07.606Z,941.53
2023-04-03T07:50:07.721Z,941.53
2023-04-03T07:51:08.415Z,941.52
2023-04-03T07:52:09.332Z,941.55
2023-04-03T07:53:09.851Z,941.59
2023-04-03T07:54:10.792Z,941.6
2023-04-03T07:55:11.051Z,941.57
2023-04-03T07:56:12.177Z,941.59
2023-04-03T07:57:12.740Z,941.61
2023-04-03T07:58:12.866Z,941.61
2023-04-03T07:59:13.089Z,941.61
2023-04-03T08:00:13.709Z,941.61
2023-04-03T08:01:14.479Z,941.6
2023-04-03T08:02:15.278Z,941.58
2023-04-03T08:03:16.309Z,941.61
2023-04-03T08:04:17.438Z,941.58
2023-04-03T08:05:18.140Z,941.59
2023-04-03T08:06:20.057Z,941.61
2023-04-03T08:07:19.214Z,941.6
2023-04-03T08:08:21.229Z,941.64
2023-04-03T08:09:20.131Z,941.6
2023-04-03T08:10:20.270Z,941.6
2023-04-03T08:11:21.003Z,941.63
2023-04-03T08:12:21.115Z,941.7
2023-04-03T08:13:21.625Z,941.65
2023-04-03T08:14:22.600Z,941.67
2023-04-03T08:15:23.462Z,941.61
2023-04-03T08:16:24.386Z,941.67
2023-04-03T08:17:25.364Z,941.64
2023-04-03T08:18:25.437Z,941.7
2023-04-03T08:19:26.997Z,941.75
2023-04-03T08:20:26.571Z,941.67
2023-04-03T08:21:27.301Z,941.64
2023-04-03T08:22:28.075Z,941.69
2023-04-03T08:23:28.781Z,941.68
2023-04-03T08:24:29.686Z,941.69
2023-04-03T08:26:33.848Z,941.69
2023-04-03T08:27:34.793Z,941.71
2023-04-03T08:28:35.529Z,941.75
2023-04-03T08:29:36.488Z,941.71
2023-04-03T08:30:37.433Z,941.74
2023-04-03T08:31:38.279Z,941.72
2023-04-03T08:32:39.306Z,941.75
2023-04-03T08:33:39.409Z,941.73
2023-04-03T08:34:39.563Z,941.77
2023-04-03T08:35:40.643Z,941.74
2023-04-03T08:36:40.630Z,941.76
2023-04-03T08:37:41.151Z,941.76
2023-04-03T08:38:41.311Z,941.78
2023-04-03T08:39:42.062Z,941.77
2023-04-03T08:40:42.329Z,941.78
2023-04-03T08:41:43.273Z,941.77
2023-04-03T08:42:44.100Z,941.75
2023-04-03T08:43:44.822Z,941.75
2023-04-03T08:44:46.005Z,941.76
2023-04-03T08:45:46.531Z,941.8
2023-04-03T08:46:47.428Z,941.81
2023-04-03T08:47:47.798Z,941.87
2023-04-03T08:48:47.933Z,941.82
2023-04-03T08:49:48.875Z,941.81
2023-04-03T08:50:49.492Z,941.82
2023-04-03T08:51:50.421Z,941.84
2023-04-03T08:52:51.120Z,941.85
2023-04-03T08:53:51.842Z,941.82
2023-04-03T08:54:52.559Z,941.82
2023-04-03T08:55:52.668Z,941.81
2023-04-03T08:56:53.192Z,941.87
2023-04-03T08:57:54.051Z,941.86
2023-04-03T08:58:54.155Z,941.87
2023-04-03T08:59:54.509Z,941.87
2023-04-03T09:00:55.491Z,941.88
2023-04-03T09:01:56.228Z,941.88
2023-04-03T09:02:56.693Z,941.91
2023-04-03T09:03:56.868Z,941.89
2023-04-03T09:04:57.107Z,941.9
2023-04-03T09:05:58.014Z,941.89
2023-04-03T09:06:58.902Z,941.9
2023-04-03T09:07:59.448Z,941.86
2023-04-03T09:09:00.187Z,941.87
2023-04-03T09:10:00.866Z,941.86
2023-04-03T09:11:01.908Z,941.88
2023-04-03T09:12:02.425Z,941.89
2023-04-03T09:13:03.344Z,941.88
2023-04-03T09:14:04.117Z,941.89
2023-04-03T09:15:05.092Z,941.91
2023-04-03T09:17:07.463Z,941.89
2023-04-03T09:18:07.762Z,941.9
2023-04-03T09:19:08.543Z,941.91
2023-04-03T09:20:09.494Z,941.89
2023-04-03T09:21:09.975Z,941.89
2023-04-03T09:22:10.889Z,941.86
2023-04-03T09:23:10.999Z,941.86
2023-04-03T09:24:11.904Z,941.88
2023-04-03T09:25:12.603Z,941.87
2023-04-03T09:26:13.221Z,941.86
2023-04-03T09:27:13.986Z,941.89
2023-04-03T09:28:14.250Z,941.85
2023-04-03T09:29:15.114Z,941.9
2023-04-03T09:30:16.132Z,941.89
2023-04-03T09:31:16.865Z,941.87
2023-04-03T09:32:17.754Z,941.86
2023-04-03T09:33:18.170Z,941.88
2023-04-03T09:34:18.325Z,941.86
2023-04-03T09:35:21.699Z,941.9
2023-04-03T09:36:30.061Z,941.91
2023-04-03T09:37:30.532Z,941.89
2023-04-03T09:38:31.448Z,941.89
2023-04-03T09:39:32.372Z,941.88
2023-04-03T09:40:33.247Z,941.84
2023-04-03T09:41:33.487Z,941.87
2023-04-03T09:42:34.220Z,941.87
2023-04-03T09:43:34.950Z,941.9
2023-04-03T09:44:35.869Z,941.91
2023-04-03T09:45:37.027Z,941.9
2023-04-03T09:46:37.269Z,941.9
2023-04-03T09:47:38.249Z,941.89
2023-04-03T09:48:38.373Z,941.88
2023-04-03T09:49:39.293Z,941.93
2023-04-03T09:50:40.029Z,941.92
2023-04-03T09:51:40.163Z,941.93
2023-04-03T09:52:41.064Z,941.95
2023-04-03T09:53:42.075Z,941.92
2023-04-03T09:54:42.618Z,941.9
2023-04-03T09:55:43.095Z,941.94
2023-04-03T09:56:43.989Z,941.93
2023-04-03T09:57:44.136Z,941.91
2023-04-03T09:58:50.162Z,941.94
2023-04-03T09:59:45.631Z,941.97
2023-04-03T10:00:46.426Z,941.98
2023-04-03T10:01:47.101Z,941.96
2023-04-03T10:02:47.875Z,941.93
2023-04-03T10:03:48.848Z,941.92
2023-04-03T10:04:55.974Z,941.88
2023-04-03T10:05:50.090Z,941.88
2023-04-03T10:06:50.244Z,941.91
2023-04-03T10:07:58.261Z,941.89
2023-04-03T10:08:51.554Z,941.85
2023-04-03T10:09:51.878Z,941.88
2023-04-03T10:10:52.846Z,941.91
2023-04-03T10:11:53.453Z,941.88
2023-04-03T10:12:53.723Z,941.83
2023-04-03T10:13:53.863Z,941.81
2023-04-03T10:14:54.001Z,941.85
2023-04-03T10:15:54.385Z,941.86
2023-04-03T10:16:54.959Z,941.85
2023-04-03T10:17:55.166Z,941.86
2023-04-03T10:18:56.031Z,941.86
2023-04-03T10:19:56.973Z,941.81
2023-04-03T10:20:57.231Z,941.85
2023-04-03T10:21:58.232Z,941.88
2023-04-03T10:22:58.766Z,941.92
2023-04-03T10:23:59.558Z,941.89
2023-04-03T10:25:00.576Z,941.87
2023-04-03T10:26:01.350Z,941.84
2023-04-03T10:27:01.464Z,941.84
2023-04-03T10:28:02.099Z,941.82
2023-04-03T10:29:02.237Z,941.79
2023-04-03T10:30:02.408Z,941.82
2023-04-03T10:31:03.477Z,941.85
2023-04-03T10:32:03.729Z,941.86
2023-04-03T10:33:04.699Z,941.87
2023-04-03T10:34:05.769Z,941.78
2023-04-03T10:35:06.178Z,941.83
2023-04-03T10:36:06.866Z,941.83
2023-04-03T10:37:07.536Z,941.81
2023-04-03T10:38:07.656Z,941.79
2023-04-03T10:39:08.363Z,941.79
2023-04-03T10:40:09.307Z,941.77
2023-04-03T10:41:09.843Z,941.76
2023-04-03T10:42:16.911Z,941.77
2023-04-03T10:43:11.596Z,941.83
2023-04-03T10:44:12.033Z,941.8
2023-04-03T10:45:12.957Z,941.79
2023-04-03T10:46:13.658Z,941.79
2023-04-03T10:47:13.807Z,941.81
2023-04-03T10:48:14.529Z,941.79
2023-04-03T10:49:15.154Z,941.84
2023-04-03T10:50:15.394Z,941.79
2023-04-03T10:51:15.524Z,941.82
2023-04-03T10:52:15.715Z,941.78
2023-04-03T10:53:16.631Z,941.78
2023-04-03T10:54:17.329Z,941.81
2023-04-03T10:55:18.012Z,941.85
2023-04-03T10:56:18.524Z,941.84
2023-04-03T10:57:19.569Z,941.88
2023-04-03T10:58:20.507Z,941.85
2023-04-03T10:59:21.445Z,941.81
2023-04-03T11:00:22.157Z,941.8
2023-04-03T11:01:22.606Z,941.79
2023-04-03T11:02:23.472Z,941.79
2023-04-03T11:03:23.811Z,941.79
2023-04-03T11:04:24.085Z,941.75
2023-04-03T11:05:25.152Z,941.81
2023-04-03T11:06:25.302Z,941.77
2023-04-03T11:07:26.328Z,941.77
2023-04-03T11:08:27.281Z,941.78
2023-04-03T11:09:27.397Z,941.76
2023-04-03T11:10:28.119Z,941.77
2023-04-03T11:11:28.607Z,941.7
2023-04-03T11:12:29.254Z,941.71
2023-04-03T11:13:29.429Z,941.7
2023-04-03T11:14:30.172Z,941.69
2023-04-03T11:15:30.865Z,941.65
2023-04-03T11:16:33.774Z,941.71
2023-04-03T11:18:37.251Z,941.71
2023-04-03T11:19:37.972Z,941.71
2023-04-03T11:20:38.112Z,941.65
2023-04-03T11:21:39.088Z,941.65
2023-04-03T11:22:39.199Z,941.64
2023-04-03T11:23:48.553Z,941.64
2023-04-03T11:24:40.376Z,941.65
2023-04-03T11:25:42.403Z,941.65
2023-04-03T11:26:41.317Z,941.62
2023-04-03T11:27:41.546Z,941.65
2023-04-03T11:28:41.681Z,941.63
2023-04-03T11:29:42.584Z,941.6
2023-04-03T11:30:43.077Z,941.59
2023-04-03T11:31:44.125Z,941.56
2023-04-03T11:32:44.668Z,941.56
2023-04-03T11:33:44.975Z,941.59
2023-04-03T11:34:45.134Z,941.56
2023-04-03T11:35:45.930Z,941.53
2023-04-03T11:36:46.897Z,941.55
2023-04-03T11:37:47.788Z,941.54
2023-04-03T11:38:47.959Z,941.55
2023-04-03T11:39:48.989Z,941.57
2023-04-03T11:40:49.750Z,941.58
2023-04-03T11:41:51.763Z,941.6
2023-04-03T11:42:50.645Z,941.55
2023-04-03T11:43:50.801Z,941.58
2023-04-03T11:44:51.533Z,941.56
2023-04-03T11:45:52.041Z,941.59
2023-04-03T11:46:53.678Z,941.57
2023-04-03T11:47:53.348Z,941.58
2023-04-03T11:48:53.650Z,941.55
2023-04-03T11:49:54.598Z,941.55
2023-04-03T11:50:55.058Z,941.57
2023-04-03T11:51:55.635Z,941.55
2023-04-03T11:52:56.336Z,941.57
2023-04-03T11:53:56.520Z,941.56
2023-04-03T11:54:57.327Z,941.54
2023-04-03T11:55:58.283Z,941.6
2023-04-03T11:56:59.187Z,941.53
2023-04-03T11:58:00.113Z,941.51
2023-04-03T11:59:00.874Z,941.52
2023-04-03T12:00:01.782Z,941.47
2023-04-03T12:01:02.529Z,941.53
2023-04-03T12:02:03.703Z,941.5
2023-04-03T12:03:03.873Z,941.47
2023-04-03T12:04:04.385Z,941.51
2023-04-03T12:05:05.104Z,941.55
2023-04-03T12:06:05.293Z,941.51
2023-04-03T12:07:05.783Z,941.5
2023-04-03T12:08:06.367Z,941.46
2023-04-03T12:09:07.126Z,941.47
2023-04-03T12:10:08.650Z,941.49
2023-04-03T12:11:08.285Z,941.46
2023-04-03T12:12:08.984Z,941.44
2023-04-03T12:13:09.846Z,941.45
2023-04-03T12:14:10.741Z,941.42
2023-04-03T12:15:11.642Z,941.42
2023-04-03T12:16:11.729Z,941.42
2023-04-03T12:17:12.189Z,941.41
2023-04-03T12:18:12.633Z,941.43
2023-04-03T12:19:13.523Z,941.44
2023-04-03T12:20:13.852Z,941.44
2023-04-03T12:21:14.028Z,941.45
2023-04-03T12:22:14.335Z,941.46
2023-04-03T12:23:15.023Z,941.44
2023-04-03T12:24:15.323Z,941.41
2023-04-03T12:25:16.247Z,941.4
2023-04-03T12:26:16.971Z,941.43
2023-04-03T12:27:18.049Z,941.44
2023-04-03T12:28:18.979Z,941.42
2023-04-03T12:29:19.284Z,941.38
2023-04-03T12:30:19.772Z,941.38
2023-04-03T12:31:20.704Z,941.37
2023-04-03T12:32:20.978Z,941.36
2023-04-03T12:33:21.116Z,941.36
2023-04-03T12:34:22.003Z,941.35
2023-04-03T12:35:23.100Z,941.35
2023-04-03T12:36:23.641Z,941.32
2023-04-03T12:37:24.583Z,941.32
2023-04-03T12:38:25.144Z,941.34
2023-04-03T12:39:25.406Z,941.34
2023-04-03T12:40:26.108Z,941.34
2023-04-03T12:41:27.076Z,941.34
2023-04-03T12:42:27.572Z,941.33