createdAt,value
2022-10-11T00:05:16.573Z,9.36
2022-10-11T00:11:26.569Z,9.25
2022-10-11T00:31:30.856Z,8.62
2022-10-11T00:39:14.289Z,8.47
2022-10-11T00:43:36.909Z,8.31
2022-10-11T00:55:56.714Z,8.05
2022-10-11T01:01:10.893Z,7.96
2022-10-11T01:06:26.169Z,7.84
2022-10-11T01:11:39.337Z,7.78
2022-10-11T01:17:12.662Z,7.80
2022-10-11T02:07:16.022Z,8.66
2022-10-11T02:12:58.368Z,8.80
2022-10-11T02:19:05.677Z,8.94
2022-10-11T02:24:41.229Z,9.13
2022-10-11T02:30:02.220Z,9.29
2022-10-11T02:35:54.737Z,9.38
2022-10-11T02:56:13.964Z,9.61
2022-10-11T03:02:19.991Z,9.59
2022-10-11T03:07:39.014Z,9.64
2022-10-11T03:12:58.057Z,9.74
2022-10-11T03:25:57.784Z,9.80
2022-10-11T03:46:20.087Z,9.62
2022-10-11T03:52:18.242Z,9.56
2022-10-11T03:57:41.994Z,9.43
2022-10-11T04:03:09.894Z,9.33
2022-10-11T05:06:31.323Z,8.70
2022-10-11T05:17:46.100Z,8.74
2022-10-11T05:23:32.892Z,8.72
2022-10-11T05:29:11.109Z,8.68
2022-10-11T05:35:22.584Z,8.66
2022-10-11T05:40:30.288Z,8.67
2022-10-11T05:45:48.999Z,8.70
2022-10-11T05:58:09.971Z,8.95
2022-10-11T06:03:42.852Z,9.21
2022-10-11T06:09:07.624Z,9.52
2022-10-11T06:14:15.751Z,9.84
2022-10-11T06:19:37.677Z,10.12
2022-10-11T06:24:45.490Z,10.43
2022-10-11T06:29:59.438Z,10.74
2022-10-11T06:35:09.654Z,11.04
2022-10-11T06:40:21.583Z,11.33
2022-10-11T06:46:08.696Z,11.60
2022-10-11T06:51:51.160Z,11.94
2022-10-11T06:57:16.096Z,12.25
2022-10-11T07:02:45.757Z,12.51
2022-10-11T07:07:56.141Z,12.73
2022-10-11T07:19:07.756Z,13.28
2022-10-11T07:24:15.656Z,13.70
2022-10-11T07:29:25.038Z,14.23
2022-10-11T07:34:35.017Z,14.81
2022-10-11T07:39:42.154Z,15.46
2022-10-11T07:44:49.253Z,16.10
2022-10-11T07:49:56.307Z,16.81
2022-10-11T07:55:03.555Z,17.52
2022-10-11T08:00:13.109Z,18.31
2022-10-11T08:05:20.625Z,19.21
2022-10-11T08:10:26.853Z,20.10
2022-10-11T08:15:34.881Z,20.89
2022-10-11T08:20:45.941Z,21.36
2022-10-11T08:25:59.400Z,21.53
2022-10-11T08:31:06.824Z,21.89
2022-10-11T08:36:14.559Z,21.88
2022-10-11T08:41:31.643Z,21.80
2022-10-11T08:46:41.418Z,21.83
2022-10-11T08:51:52.605Z,22.16
2022-10-11T08:57:01.847Z,22.50
2022-10-11T09:02:21.245Z,22.50
2022-10-11T09:07:46.851Z,22.67
2022-10-11T09:13:06.115Z,22.59
2022-10-11T09:18:32.399Z,22.39
2022-10-11T09:24:00.397Z,22.26
2022-10-11T09:29:18.684Z,22.11
2022-10-11T09:34:32.524Z,21.19
2022-10-11T09:39:45.405Z,20.20
2022-10-11T09:44:55.000Z,19.28
2022-10-11T09:50:05.105Z,18.58
2022-10-11T09:55:33.942Z,17.96
2022-10-11T10:00:41.254Z,17.31
2022-10-11T10:06:05.481Z,16.95
2022-10-11T10:11:14.475Z,16.88
2022-10-11T10:16:31.064Z,16.69
2022-10-11T10:21:40.090Z,16.40
2022-10-11T10:27:09.287Z,16.05
2022-10-11T10:32:23.895Z,15.67
2022-10-11T10:37:35.406Z,15.45
2022-10-11T10:42:42.722Z,15.38
2022-10-11T10:48:09.287Z,15.37
2022-10-11T10:53:26.872Z,15.40
2022-10-11T10:58:52.333Z,15.41
2022-10-11T11:04:08.913Z,15.38
2022-10-11T11:09:29.308Z,15.33
2022-10-11T11:14:46.759Z,15.28
2022-10-11T11:20:10.010Z,15.18
2022-10-11T11:25:32.039Z,15.20
2022-10-11T11:30:51.292Z,15.33
2022-10-11T11:36:03.425Z,15.52
2022-10-11T11:41:18.429Z,15.64
2022-10-11T11:46:30.244Z,15.69
2022-10-11T11:51:44.509Z,15.72
2022-10-11T11:57:02.615Z,15.73
2022-10-11T12:02:31.707Z,15.78
2022-10-11T12:07:51.815Z,15.91
2022-10-11T12:13:20.703Z,16.00
2022-10-11T12:18:29.435Z,16.03
2022-10-11T12:23:48.399Z,16.09
2022-10-11T12:29:28.778Z,16.07
2022-10-11T12:39:54.221Z,15.98
2022-10-11T12:45:35.539Z,15.83
2022-10-11T12:50:52.356Z,15.54
2022-10-11T12:56:09.206Z,15.21
2022-10-11T13:01:23.114Z,15.00
2022-10-11T13:06:33.513Z,14.92
2022-10-11T13:11:46.882Z,14.88
2022-10-11T13:17:17.156Z,14.77
2022-10-11T13:22:26.721Z,14.67
2022-10-11T13:27:34.674Z,14.66
2022-10-11T13:32:43.808Z,14.72
2022-10-11T13:37:51.543Z,14.80
2022-10-11T13:42:59.655Z,14.91
2022-10-11T13:48:14.643Z,15.04
2022-10-11T13:53:29.187Z,15.14
2022-10-11T13:58:42.192Z,15.20
2022-10-11T14:03:56.704Z,15.29
2022-10-11T14:09:07.614Z,15.36
2022-10-11T14:14:44.417Z,15.38
2022-10-11T14:20:14.641Z,15.32
2022-10-11T14:25:23.122Z,15.24
2022-10-11T14:30:32.077Z,15.11
2022-10-11T14:35:40.755Z,15.01
2022-10-11T14:40:54.459Z,14.90
2022-10-11T14:46:01.974Z,14.76
2022-10-11T14:51:11.929Z,14.63
2022-10-11T14:56:21.623Z,14.52
2022-10-11T15:01:29.422Z,14.42
2022-10-11T15:06:39.547Z,14.35
2022-10-11T15:11:46.783Z,14.30
2022-10-11T15:16:56.305Z,14.23
2022-10-11T15:22:06.283Z,14.15
2022-10-11T15:27:17.405Z,14.05
2022-10-11T15:32:24.669Z,13.89
2022-10-11T15:37:37.108Z,13.69
2022-10-11T15:42:46.710Z,13.48
2022-10-11T15:47:55.514Z,13.26
2022-10-11T15:53:04.611Z,13.06
2022-10-11T15:58:17.236Z,12.85
2022-10-11T16:03:29.465Z,12.68
2022-10-11T16:08:42.181Z,12.46
2022-10-11T16:13:53.436Z,12.22
2022-10-11T16:19:01.106Z,11.94
2022-10-11T16:24:11.638Z,11.61
2022-10-11T16:29:24.935Z,11.31
2022-10-11T16:34:32.361Z,10.99
2022-10-11T16:39:39.708Z,10.71
2022-10-11T16:44:47.267Z,10.47
2022-10-11T16:49:54.763Z,10.23
2022-10-11T16:55:01.988Z,10.01
2022-10-11T17:00:13.019Z,9.79
2022-10-11T17:05:21.052Z,9.54
2022-10-11T17:10:39.654Z,9.33
2022-10-11T17:15:46.981Z,9.12
2022-10-11T17:21:01.127Z,8.94
2022-10-11T17:26:11.577Z,8.81
2022-10-11T17:31:19.997Z,8.66
2022-10-11T17:36:30.814Z,8.51
2022-10-11T17:41:38.609Z,8.32
2022-10-11T17:46:49.794Z,8.10
2022-10-11T17:52:00.095Z,7.92
2022-10-11T18:03:06.503Z,7.55
2022-10-11T18:08:34.337Z,7.43
2022-10-11T18:13:49.234Z,7.39
2022-10-11T18:18:57.965Z,7.39
2022-10-11T18:24:07.859Z,7.34
2022-10-11T18:29:15.221Z,7.21
2022-10-11T18:34:22.320Z,7.06
2022-10-11T18:39:29.393Z,6.91
2022-10-11T18:44:36.504Z,6.76
2022-10-11T18:49:43.575Z,6.63
2022-10-11T18:54:50.620Z,6.59
2022-10-11T18:59:57.780Z,6.57
2022-10-11T19:05:05.967Z,6.52
2022-10-11T19:10:29.500Z,6.43
2022-10-11T19:15:39.987Z,6.32
2022-10-11T19:20:49.181Z,6.21
2022-10-11T19:26:04.353Z,6.16
2022-10-11T19:31:17.907Z,6.16
2022-10-11T19:36:32.599Z,6.11
2022-10-11T19:41:44.640Z,6.05
2022-10-11T19:46:56.407Z,5.96
2022-10-11T19:52:04.928Z,5.85
2022-10-11T19:57:12.758Z,5.71
2022-10-11T20:02:20.962Z,5.58
2022-10-11T20:07:26.820Z,5.49
2022-10-11T20:12:35.233Z,5.46
2022-10-11T20:17:52.320Z,5.50
2022-10-11T20:23:00.222Z,5.55
2022-10-11T20:28:06.232Z,5.53
2022-10-11T20:33:15.169Z,5.49
2022-10-11T20:38:22.894Z,5.42
2022-10-11T20:43:30.824Z,5.28
2022-10-11T20:48:38.098Z,5.15
2022-10-11T20:53:46.388Z,5.02
2022-10-11T20:58:56.219Z,4.88
2022-10-11T21:04:05.278Z,4.77
2022-10-11T21:09:15.665Z,4.80
2022-10-11T21:14:25.074Z,4.91
2022-10-11T21:19:31.154Z,4.99
2022-10-11T21:24:39.005Z,5.05
2022-10-11T21:29:48.156Z,5.05
2022-10-11T21:34:55.867Z,5.00
2022-10-11T21:40:03.328Z,4.89
2022-10-11T21:45:11.011Z,4.80
2022-10-11T21:50:18.718Z,4.65
2022-10-11T21:55:24.964Z,4.58
2022-10-11T22:00:33.388Z,4.56
2022-10-11T22:05:46.571Z,4.61
2022-10-11T22:10:59.612Z,4.64
2022-10-11T22:16:08.483Z,4.66
2022-10-11T22:21:18.159Z,4.61
2022-10-11T22:26:27.880Z,4.53
2022-10-11T22:31:36.368Z,4.45
2022-10-11T22:36:44.270Z,4.43
2022-10-11T22:41:51.876Z,4.45
2022-10-11T22:46:59.289Z,4.51
2022-10-11T22:52:06.978Z,4.51
2022-10-11T22:57:14.548Z,4.44
2022-10-11T23:02:23.360Z,4.32
2022-10-11T23:07:33.565Z,4.19
2022-10-11T23:12:41.262Z,4.10
2022-10-11T23:17:50.258Z,4.07
2022-10-11T23:22:57.708Z,4.05
2022-10-11T23:28:06.564Z,4.00
2022-10-11T23:33:16.908Z,3.91
2022-10-11T23:38:24.798Z,3.80
2022-10-11T23:43:32.759Z,3.69
2022-10-11T23:48:41.195Z,3.57
2022-10-11T23:53:49.536Z,3.48
2022-10-11T23:58:55.496Z,3.46
