createdAt,value
2023-02-22T00:01:35.381Z,12.15
2023-02-22T00:04:07.116Z,12.07
2023-02-22T00:06:34.159Z,14.73
2023-02-22T00:09:02.461Z,12.23
2023-02-22T00:11:29.479Z,13.35
2023-02-22T00:14:01.832Z,10.63
2023-02-22T00:16:29.928Z,13.35
2023-02-22T00:19:01.286Z,12.98
2023-02-22T00:21:31.245Z,14.90
2023-02-22T00:23:57.852Z,10.85
2023-02-22T00:26:26.076Z,12.52
2023-02-22T00:29:19.543Z,10.85
2023-02-22T00:31:51.219Z,12.48
2023-02-22T00:34:18.863Z,13.15
2023-02-22T00:36:48.682Z,10.43
2023-02-22T00:39:16.546Z,13.00
2023-02-22T00:41:43.528Z,13.30
2023-02-22T00:44:10.320Z,10.45
2023-02-22T00:46:37.413Z,9.32
2023-02-22T00:49:06.556Z,11.68
2023-02-22T00:51:35.702Z,10.98
2023-02-22T00:54:10.450Z,10.38
2023-02-22T00:56:40.010Z,11.13
2023-02-22T00:59:12.157Z,9.02
2023-02-22T01:01:43.590Z,8.35
2023-02-22T01:04:15.729Z,9.57
2023-02-22T01:06:42.468Z,9.07
2023-02-22T01:09:11.372Z,10.95
2023-02-22T01:11:38.060Z,12.38
2023-02-22T01:14:04.844Z,10.32
2023-02-22T01:16:35.616Z,8.88
2023-02-22T01:19:02.364Z,10.38
2023-02-22T01:21:33.682Z,11.07
2023-02-22T01:24:00.456Z,10.82
2023-02-22T01:26:27.166Z,9.27
2023-02-22T01:28:53.908Z,8.50
2023-02-22T01:31:22.070Z,8.55
2023-02-22T01:33:48.789Z,11.15
2023-02-22T01:36:15.880Z,9.93
2023-02-22T01:38:42.954Z,10.77
2023-02-22T01:41:12.463Z,10.27
2023-02-22T01:43:41.752Z,11.35
2023-02-22T01:46:26.893Z,10.45
2023-02-22T01:49:05.623Z,8.80
2023-02-22T01:51:39.082Z,9.40
2023-02-22T01:54:20.921Z,11.30
2023-02-22T01:57:06.423Z,13.10
2023-02-22T01:59:36.740Z,10.05
2023-02-22T02:02:04.663Z,11.30
2023-02-22T02:04:38.989Z,8.88
2023-02-22T02:09:46.790Z,9.95
2023-02-22T02:12:25.664Z,11.55
2023-02-22T02:14:52.794Z,10.30
2023-02-22T02:17:23.044Z,10.52
2023-02-22T02:20:00.933Z,9.70
2023-02-22T02:23:16.518Z,11.15
2023-02-22T02:26:10.976Z,9.80
2023-02-22T02:29:10.834Z,11.93
2023-02-22T02:32:08.665Z,11.40
2023-02-22T02:34:58.821Z,9.25
2023-02-22T02:37:27.602Z,9.27
2023-02-22T02:40:12.264Z,9.30
2023-02-22T02:45:24.036Z,10.50
2023-02-22T02:48:06.543Z,9.48
2023-02-22T02:50:48.702Z,8.63
2023-02-22T02:53:24.401Z,9.90
2023-02-22T02:55:53.722Z,10.80
2023-02-22T02:58:25.471Z,10.43
2023-02-22T03:00:56.115Z,12.45
2023-02-22T03:03:29.293Z,12.20
2023-02-22T03:06:02.100Z,10.57
2023-02-22T03:09:27.751Z,9.35
2023-02-22T03:12:01.861Z,10.82
2023-02-22T03:17:36.879Z,10.30
2023-02-22T03:20:12.400Z,11.00
2023-02-22T03:22:59.445Z,10.13
2023-02-22T03:25:47.270Z,13.00
2023-02-22T03:31:18.858Z,13.63
2023-02-22T03:34:23.966Z,12.88
2023-02-22T03:37:02.393Z,13.77
2023-02-22T03:39:35.759Z,13.10
2023-02-22T03:42:14.708Z,11.70
2023-02-22T03:44:48.735Z,18.15
2023-02-22T03:47:24.772Z,15.27
2023-02-22T03:50:10.061Z,12.68
2023-02-22T03:52:37.740Z,13.77
2023-02-22T03:55:11.243Z,12.73
2023-02-22T03:57:41.740Z,13.90
2023-02-22T04:00:11.235Z,14.25
2023-02-22T04:02:42.508Z,13.80
2023-02-22T04:05:17.890Z,13.23
2023-02-22T04:07:47.825Z,13.00
2023-02-22T04:10:16.135Z,14.10
2023-02-22T04:12:52.586Z,13.68
2023-02-22T04:15:34.716Z,13.57
2023-02-22T04:18:10.152Z,14.00
2023-02-22T04:20:39.393Z,10.63
2023-02-22T04:23:08.571Z,12.00
2023-02-22T04:25:35.298Z,12.10
2023-02-22T04:28:04.391Z,10.95
2023-02-22T04:30:45.136Z,16.13
2023-02-22T04:33:19.638Z,12.70
2023-02-22T04:35:50.947Z,14.00
2023-02-22T06:03:06.849Z,15.30
2023-02-22T06:05:38.855Z,13.88
2023-02-22T07:25:38.913Z,39.95
2023-02-22T07:28:06.018Z,29.15
2023-02-22T07:30:36.962Z,17.83
2023-02-22T07:33:09.466Z,47.75
2023-02-22T07:43:23.839Z,24.65
2023-02-22T08:15:52.028Z,19.02
2023-02-22T08:35:34.102Z,22.90
2023-02-22T08:38:06.422Z,21.05
2023-02-22T08:40:39.390Z,37.03
2023-02-22T08:43:06.688Z,13.65
2023-02-22T08:45:33.549Z,35.03
2023-02-22T08:48:02.480Z,37.15
2023-02-22T08:50:38.328Z,11.55
2023-02-22T08:53:09.348Z,15.73
2023-02-22T08:55:41.628Z,14.35
2023-02-22T08:58:13.892Z,19.17
2023-02-22T10:24:58.429Z,8.05
2023-02-22T10:27:48.035Z,9.98
2023-02-22T10:30:25.824Z,10.60
2023-02-22T10:33:03.360Z,8.40
2023-02-22T10:53:24.407Z,23.60
2023-02-22T10:56:21.632Z,11.55
2023-02-22T11:01:41.259Z,23.45
2023-02-22T11:05:06.057Z,11.50
2023-02-22T11:07:36.234Z,16.92
2023-02-22T11:10:10.834Z,11.93
2023-02-22T11:12:40.057Z,12.93
2023-02-22T11:15:19.228Z,15.32
2023-02-22T11:17:48.142Z,22.77
2023-02-22T11:20:25.822Z,26.33
2023-02-22T11:23:01.052Z,27.60
2023-02-22T11:25:45.075Z,33.30
2023-02-22T11:28:20.729Z,11.40
2023-02-22T11:30:51.657Z,11.57
2023-02-22T11:33:29.405Z,11.63
2023-02-22T11:36:07.142Z,13.05
2023-02-22T11:38:37.043Z,8.10
2023-02-22T11:41:22.891Z,12.35
2023-02-22T11:43:54.473Z,10.10
2023-02-22T11:46:34.852Z,23.15
2023-02-22T11:49:06.079Z,13.10
2023-02-22T11:51:45.116Z,12.65
2023-02-22T11:54:39.440Z,132.75
2023-02-22T11:57:26.524Z,10.65
2023-02-22T12:00:35.846Z,6.57
2023-02-22T12:03:40.439Z,11.57
2023-02-22T12:06:34.591Z,14.00
2023-02-22T12:09:34.687Z,11.17
2023-02-22T12:12:43.303Z,9.38
2023-02-22T12:15:30.208Z,16.70
2023-02-22T12:18:32.476Z,13.18
2023-02-22T12:21:07.649Z,27.40
2023-02-22T12:24:03.293Z,15.18
2023-02-22T12:33:38.524Z,12.35
2023-02-22T12:36:14.730Z,8.85
2023-02-22T12:39:28.766Z,10.45
2023-02-22T12:41:59.371Z,11.60
2023-02-22T12:44:55.436Z,12.45
2023-02-22T12:47:51.962Z,11.07
2023-02-22T12:50:37.910Z,11.82
2023-02-22T12:53:29.498Z,10.85
2023-02-22T12:56:22.102Z,9.73
2023-02-22T12:59:04.676Z,8.73
2023-02-22T13:01:45.566Z,10.60
2023-02-22T13:04:21.452Z,10.05
2023-02-22T13:07:23.852Z,12.88
2023-02-22T13:10:35.431Z,8.35
2023-02-22T13:13:20.244Z,14.35
2023-02-22T13:16:29.322Z,25.15
2023-02-22T13:19:15.527Z,10.13
2023-02-22T13:22:00.984Z,9.07
2023-02-22T13:24:56.922Z,10.65
2023-02-22T13:27:34.698Z,9.93
2023-02-22T13:30:06.188Z,9.95
2023-02-22T13:32:45.606Z,15.02
2023-02-22T13:35:18.377Z,11.45
2023-02-22T13:38:23.113Z,18.00
2023-02-22T13:40:54.458Z,22.90
2023-02-22T13:47:17.081Z,12.65
2023-02-22T13:50:02.029Z,15.55
2023-02-22T13:52:33.107Z,11.30
2023-02-22T13:55:11.213Z,10.50
2023-02-22T13:57:51.521Z,11.95
2023-02-22T14:00:21.927Z,7.90
2023-02-22T14:03:10.585Z,8.18
2023-02-22T14:05:49.613Z,9.38
2023-02-22T14:08:20.771Z,10.07
2023-02-22T14:10:59.015Z,9.65
2023-02-22T14:13:29.311Z,11.07
2023-02-22T14:16:05.145Z,9.07
2023-02-22T14:19:06.652Z,10.13
2023-02-22T14:21:35.331Z,6.28
2023-02-22T14:24:17.617Z,10.07
2023-02-22T14:27:09.105Z,8.70
2023-02-22T14:29:38.952Z,17.40
2023-02-22T14:32:17.839Z,15.95
2023-02-22T14:34:51.232Z,12.02
2023-02-22T14:37:28.412Z,7.63
2023-02-22T14:40:14.300Z,6.93
2023-02-22T14:42:48.536Z,14.25
2023-02-22T14:50:39.917Z,7.07
2023-02-22T14:53:23.537Z,8.00
2023-02-22T14:55:56.788Z,12.43
2023-02-22T14:58:52.314Z,10.52
2023-02-22T15:01:21.589Z,19.67
2023-02-22T15:04:02.096Z,16.63
2023-02-22T15:06:35.559Z,13.63
2023-02-22T15:09:28.965Z,11.77
2023-02-22T15:12:10.314Z,24.83
2023-02-22T15:14:41.289Z,15.25
2023-02-22T15:17:20.772Z,7.03
2023-02-22T15:19:56.449Z,10.65
2023-02-22T15:22:27.437Z,19.15
2023-02-22T15:25:05.368Z,26.63
2023-02-22T15:27:36.997Z,14.18
2023-02-22T15:30:33.067Z,13.02
2023-02-22T15:33:29.950Z,14.52
2023-02-22T15:36:01.108Z,28.33
2023-02-22T15:38:30.679Z,16.85
2023-02-22T15:41:05.976Z,19.85
2023-02-22T15:43:35.217Z,32.13
2023-02-22T15:46:06.868Z,42.92
2023-02-22T15:48:37.546Z,42.25
2023-02-22T15:51:12.004Z,58.92
2023-02-22T15:53:43.179Z,22.50
2023-02-22T15:56:14.871Z,81.00
2023-02-22T15:58:46.812Z,38.22
2023-02-22T16:01:18.954Z,49.97
2023-02-22T16:04:01.037Z,31.83
2023-02-22T16:57:04.137Z,22.50
2023-02-22T17:00:01.505Z,50.20
2023-02-22T17:02:40.253Z,30.80
2023-02-22T17:05:37.779Z,30.55
2023-02-22T17:08:18.315Z,32.40
2023-02-22T17:10:46.479Z,29.65
2023-02-22T17:13:37.288Z,44.78
2023-02-22T17:16:06.639Z,24.45
2023-02-22T17:18:36.797Z,23.50
2023-02-22T17:21:03.892Z,25.35
2023-02-22T17:23:30.783Z,50.40
2023-02-22T17:26:03.662Z,24.23
2023-02-22T17:28:33.952Z,16.70
2023-02-22T17:31:05.389Z,24.60
2023-02-22T17:33:34.742Z,20.98
2023-02-22T17:36:13.429Z,20.15
2023-02-22T17:38:45.458Z,16.58
2023-02-22T17:41:15.127Z,28.08
2023-02-22T17:43:41.982Z,19.27
2023-02-22T17:46:08.966Z,17.27
2023-02-22T17:48:41.491Z,19.38
2023-02-22T17:51:11.029Z,18.30
2023-02-22T17:53:41.572Z,23.75
2023-02-22T17:56:13.892Z,26.58
2023-02-22T17:58:42.111Z,26.00
2023-02-22T18:01:32.903Z,23.05
2023-02-22T18:04:01.691Z,33.20
2023-02-22T18:06:33.168Z,17.70
2023-02-22T18:09:01.395Z,20.52
2023-02-22T18:11:35.460Z,22.58
2023-02-22T18:14:02.279Z,28.38
2023-02-22T18:16:29.107Z,38.00
2023-02-22T19:23:49.540Z,23.50
2023-02-22T19:26:24.159Z,24.42
2023-02-22T19:28:57.015Z,42.45
2023-02-22T19:31:33.932Z,35.75
2023-02-22T19:34:09.158Z,23.13
2023-02-22T19:36:43.739Z,21.67
2023-02-22T19:39:10.741Z,25.23
2023-02-22T19:41:39.318Z,26.30
2023-02-22T19:44:09.078Z,31.17
2023-02-22T19:46:36.123Z,20.33
2023-02-22T19:49:04.008Z,28.27
2023-02-22T19:51:31.837Z,52.03
2023-02-22T19:54:03.886Z,79.35
2023-02-22T19:56:36.604Z,47.13
2023-02-22T19:59:20.021Z,44.25
2023-02-22T20:01:46.920Z,45.47
2023-02-22T20:04:21.526Z,48.05
2023-02-22T20:06:54.733Z,52.70
2023-02-22T20:09:31.918Z,51.75
2023-02-22T20:12:00.432Z,44.78
2023-02-22T20:14:28.662Z,46.20
2023-02-22T20:16:59.528Z,40.70
2023-02-22T20:19:26.903Z,44.15
2023-02-22T20:21:56.748Z,57.97
2023-02-22T20:24:25.011Z,39.47
2023-02-22T20:26:58.953Z,29.88
2023-02-22T20:29:31.432Z,35.00
2023-02-22T20:32:00.137Z,33.90
2023-02-22T20:34:31.202Z,48.72
2023-02-22T20:37:03.323Z,41.47
2023-02-22T20:39:30.129Z,119.07
2023-02-22T20:42:00.506Z,56.13
2023-02-22T20:44:27.258Z,43.83
2023-02-22T20:46:56.979Z,59.40
2023-02-22T20:49:23.580Z,61.63
2023-02-22T20:51:50.302Z,47.03
2023-02-22T20:54:25.880Z,49.38
2023-02-22T20:56:53.226Z,39.50
2023-02-22T20:59:21.100Z,29.88
2023-02-22T21:01:49.489Z,39.03
2023-02-22T21:04:18.798Z,30.83
2023-02-22T21:06:49.737Z,59.70
2023-02-22T21:09:20.713Z,44.67
2023-02-22T21:11:47.704Z,61.33
2023-02-22T21:14:18.696Z,35.05
2023-02-22T21:16:52.239Z,24.98
2023-02-22T21:19:29.024Z,76.13
2023-02-22T21:21:57.995Z,53.58
2023-02-22T21:24:26.236Z,31.45
2023-02-22T21:26:52.936Z,45.70
2023-02-22T21:29:28.234Z,26.70
2023-02-22T21:31:57.826Z,79.18
2023-02-22T21:34:25.775Z,75.88
2023-02-22T21:36:53.380Z,77.35
2023-02-22T21:39:28.169Z,50.30
2023-02-22T21:42:00.270Z,27.75
2023-02-22T21:44:27.413Z,61.78
2023-02-22T21:46:56.715Z,54.45
2023-02-22T21:49:23.526Z,39.05
2023-02-22T21:51:51.794Z,48.17
2023-02-22T21:54:19.272Z,23.48
2023-02-22T21:56:53.804Z,34.97
2023-02-22T21:59:23.824Z,46.65
2023-02-22T22:01:58.235Z,53.53
2023-02-22T22:04:30.587Z,67.88
2023-02-22T22:07:04.411Z,66.45
2023-02-22T22:09:37.625Z,67.32
2023-02-22T22:12:10.764Z,52.10
2023-02-22T22:14:38.079Z,76.88
2023-02-22T22:17:07.122Z,63.33
2023-02-22T22:19:51.796Z,55.25
2023-02-22T22:22:23.210Z,64.70
2023-02-22T22:24:53.946Z,78.63
2023-02-22T22:27:21.351Z,62.05
2023-02-22T22:29:47.981Z,72.32
2023-02-22T22:32:20.751Z,67.93
2023-02-22T22:34:49.920Z,66.32
2023-02-22T22:37:19.450Z,66.50
2023-02-22T22:39:46.062Z,54.58
2023-02-22T22:42:14.856Z,57.63
2023-02-22T22:44:45.646Z,47.50
2023-02-22T22:47:13.396Z,51.53
2023-02-22T22:49:40.503Z,50.97
2023-02-22T22:52:10.228Z,47.40
2023-02-22T22:54:38.376Z,48.85
2023-02-22T22:57:06.476Z,46.70
2023-02-22T22:59:35.340Z,50.33
2023-02-22T23:02:10.777Z,59.38
2023-02-22T23:04:38.232Z,47.75
2023-02-22T23:07:07.719Z,54.80
2023-02-22T23:09:37.524Z,49.85
2023-02-22T23:12:31.678Z,41.72
2023-02-22T23:14:58.517Z,51.63
2023-02-22T23:17:31.713Z,51.20
2023-02-22T23:19:58.329Z,48.10
2023-02-22T23:22:27.995Z,44.05
2023-02-22T23:24:55.517Z,41.40
2023-02-22T23:27:24.826Z,45.58
2023-02-22T23:29:52.544Z,39.95
2023-02-22T23:32:23.166Z,41.67
2023-02-22T23:34:49.918Z,43.03
2023-02-22T23:37:20.933Z,38.28
2023-02-22T23:39:51.160Z,41.95
2023-02-22T23:42:25.815Z,39.00
2023-02-22T23:44:55.874Z,38.17
2023-02-22T23:47:29.892Z,36.28
2023-02-22T23:50:04.180Z,40.13
2023-02-22T23:52:33.587Z,39.90
2023-02-22T23:55:04.651Z,39.97
2023-02-22T23:57:32.853Z,41.55
