createdAt,value
2023-03-20T00:01:50.574Z,98826.66
2023-03-20T00:03:56.094Z,98827.47
2023-03-20T00:06:01.037Z,98824.09
2023-03-20T00:08:06.142Z,98827.41
2023-03-20T00:10:12.684Z,98828.22
2023-03-20T00:12:27.274Z,98828.16
2023-03-20T00:14:36.729Z,98827.25
2023-03-20T00:16:44.623Z,98837.19
2023-03-20T00:18:49.974Z,98833.81
2023-03-20T00:20:55.408Z,98834.63
2023-03-20T00:23:00.713Z,98837.91
2023-03-20T00:25:05.843Z,98833.66
2023-03-20T00:27:16.371Z,98837.00
2023-03-20T00:29:26.066Z,98835.34
2023-03-20T00:31:37.371Z,98838.72
2023-03-20T00:33:42.936Z,98843.72
2023-03-20T00:35:47.864Z,98843.75
2023-03-20T00:37:54.444Z,98843.75
2023-03-20T00:39:59.317Z,98839.56
2023-03-20T00:42:07.650Z,98838.72
2023-03-20T00:44:24.478Z,98836.16
2023-03-20T00:46:30.856Z,98833.50
2023-03-20T00:48:40.597Z,98836.84
2023-03-20T00:50:45.757Z,98841.00
2023-03-20T00:52:51.790Z,98843.44
2023-03-20T00:54:56.679Z,98841.84
2023-03-20T00:57:05.566Z,98840.22
2023-03-20T00:59:18.745Z,98845.34
2023-03-20T01:01:23.735Z,98836.22
2023-03-20T01:03:30.576Z,98842.91
2023-03-20T01:05:38.055Z,98847.16
2023-03-20T01:07:43.231Z,98849.75
2023-03-20T01:09:48.384Z,98843.97
2023-03-20T01:11:54.195Z,98843.13
2023-03-20T01:13:59.382Z,98849.84
2023-03-20T01:16:04.300Z,98855.72
2023-03-20T01:18:09.926Z,98850.66
2023-03-20T01:20:26.386Z,98851.47
2023-03-20T01:22:34.134Z,98855.66
2023-03-20T01:24:40.741Z,98855.66
2023-03-20T01:26:47.779Z,98863.94
2023-03-20T01:28:54.286Z,98864.84
2023-03-20T01:31:00.173Z,98857.19
2023-03-20T01:33:15.077Z,98857.25
2023-03-20T01:35:25.399Z,98863.88
2023-03-20T01:37:33.775Z,98857.25
2023-03-20T01:39:41.841Z,98862.19
2023-03-20T01:41:47.462Z,98863.88
2023-03-20T01:43:53.997Z,98853.06
2023-03-20T01:46:06.361Z,98860.59
2023-03-20T01:48:19.256Z,98858.94
2023-03-20T01:50:32.052Z,98851.41
2023-03-20T01:52:58.209Z,98853.97
2023-03-20T01:55:04.404Z,98852.25
2023-03-20T01:57:15.633Z,98851.41
2023-03-20T01:59:27.693Z,98854.66
2023-03-20T02:01:33.273Z,98852.94
2023-03-20T02:03:38.409Z,98851.25
2023-03-20T02:05:59.889Z,98848.59
2023-03-20T02:08:30.363Z,98850.09
2023-03-20T02:10:40.574Z,98848.41
2023-03-20T02:12:56.621Z,98845.81
2023-03-20T02:15:10.220Z,98838.06
2023-03-20T02:17:33.551Z,98844.59
2023-03-20T02:20:01.400Z,98843.75
2023-03-20T02:22:41.580Z,98844.53
2023-03-20T02:25:26.000Z,98846.13
2023-03-20T02:27:37.491Z,98841.03
2023-03-20T02:30:28.760Z,98845.13
2023-03-20T02:33:19.434Z,98840.09
2023-03-20T02:36:22.506Z,98849.13
2023-03-20T02:39:01.696Z,98845.69
2023-03-20T02:41:16.761Z,98842.28
2023-03-20T02:43:27.481Z,98854.84
2023-03-20T02:45:40.967Z,98845.63
2023-03-20T02:47:58.843Z,98847.22
2023-03-20T02:50:16.478Z,98842.94
2023-03-20T02:52:29.169Z,98853.81
2023-03-20T02:54:45.188Z,98852.09
2023-03-20T02:57:01.758Z,98850.38
2023-03-20T02:59:18.965Z,98849.53
2023-03-20T03:01:29.144Z,98852.88
2023-03-20T03:03:41.515Z,98848.63
2023-03-20T03:05:53.462Z,98841.81
2023-03-20T03:08:02.790Z,98834.25
2023-03-20T03:10:20.398Z,98835.13
2023-03-20T03:12:31.159Z,98842.66
2023-03-20T03:14:44.072Z,98845.13
2023-03-20T03:16:54.793Z,98847.63
2023-03-20T03:19:08.082Z,98842.53
2023-03-20T03:21:16.667Z,98852.50
2023-03-20T03:23:32.612Z,98854.13
2023-03-20T03:25:44.124Z,98855.84
2023-03-20T03:27:54.741Z,98860.03
2023-03-20T03:30:05.999Z,98859.88
2023-03-20T03:32:28.841Z,98866.56
2023-03-20T03:34:34.640Z,98864.88
2023-03-20T03:36:49.302Z,98868.16
2023-03-20T03:39:01.335Z,98865.63
2023-03-20T03:41:23.384Z,98863.13
2023-03-20T03:43:36.767Z,98860.69
2023-03-20T03:45:49.062Z,98869.91
2023-03-20T03:47:59.618Z,98876.63
2023-03-20T03:50:12.994Z,98867.41
2023-03-20T03:52:23.397Z,98871.59
2023-03-20T03:54:33.498Z,98877.47
2023-03-20T03:57:05.315Z,98870.84
2023-03-20T03:59:16.273Z,98873.31
2023-03-20T04:01:25.695Z,98878.28
2023-03-20T04:03:38.000Z,98883.19
2023-03-20T04:05:47.573Z,98875.75
2023-03-20T04:07:59.682Z,98879.13
2023-03-20T04:10:04.540Z,98876.56
2023-03-20T04:12:38.075Z,98874.94
2023-03-20T04:14:47.081Z,98880.81
2023-03-20T04:16:59.517Z,98874.94
2023-03-20T04:19:05.917Z,98869.91
2023-03-20T04:21:12.374Z,98880.03
2023-03-20T04:23:18.120Z,98870.78
2023-03-20T04:25:27.505Z,98879.25
2023-03-20T04:27:37.075Z,98881.00
2023-03-20T04:29:49.167Z,98879.50
2023-03-20T04:32:23.514Z,98887.88
2023-03-20T04:34:48.328Z,98892.88
2023-03-20T04:37:08.580Z,98907.00
2023-03-20T04:39:33.741Z,98908.72
2023-03-20T04:41:40.014Z,98896.16
2023-03-20T04:43:48.421Z,98908.78
2023-03-20T04:45:53.439Z,98912.91
2023-03-20T04:47:59.741Z,98908.81
2023-03-20T04:50:05.885Z,98913.84
2023-03-20T04:52:11.697Z,98913.84
2023-03-20T04:54:20.106Z,98912.16
2023-03-20T04:56:25.263Z,98907.88
2023-03-20T04:58:47.975Z,98907.06
2023-03-20T05:00:54.338Z,98908.72
2023-03-20T05:03:00.382Z,98911.16
2023-03-20T05:05:06.084Z,98916.16
2023-03-20T05:07:13.703Z,98918.69
2023-03-20T05:09:28.474Z,98920.41
2023-03-20T05:11:34.898Z,98919.59
2023-03-20T05:14:17.681Z,98917.91
2023-03-20T05:16:28.089Z,98915.44
2023-03-20T05:18:43.689Z,98920.47
2023-03-20T05:21:10.652Z,98915.31
2023-03-20T05:23:32.882Z,98918.69
2023-03-20T05:26:00.946Z,98920.34
2023-03-20T05:28:24.618Z,98917.81
2023-03-20T05:30:50.536Z,98909.44
2023-03-20T05:33:19.300Z,98911.91
2023-03-20T05:35:50.590Z,98906.00
2023-03-20T05:38:14.371Z,98906.03
2023-03-20T05:40:35.966Z,98907.53
2023-03-20T05:43:07.049Z,98903.34
2023-03-20T05:45:28.733Z,98900.78
2023-03-20T05:47:53.956Z,98913.34
2023-03-20T05:50:22.982Z,98907.44
2023-03-20T05:52:50.197Z,98911.56
2023-03-20T05:55:27.704Z,98909.91
2023-03-20T05:57:52.859Z,98903.22
2023-03-20T06:00:07.040Z,98908.19
2023-03-20T06:02:17.557Z,98909.72
2023-03-20T06:04:35.273Z,98904.63
2023-03-20T06:06:54.694Z,98896.97
2023-03-20T06:09:01.097Z,98893.31
2023-03-20T06:11:06.686Z,98889.75
2023-03-20T06:13:14.842Z,98892.22
2023-03-20T06:15:20.599Z,98888.84
2023-03-20T06:17:32.772Z,98897.97
2023-03-20T06:19:44.029Z,98897.13
2023-03-20T06:21:49.264Z,98895.47
2023-03-20T06:23:58.158Z,98908.84
2023-03-20T06:26:03.126Z,98898.78
2023-03-20T06:28:17.235Z,98908.00
2023-03-20T06:30:23.563Z,98912.28
2023-03-20T06:32:29.113Z,98913.94
2023-03-20T06:34:37.825Z,98923.28
2023-03-20T06:36:45.662Z,98920.81
2023-03-20T06:38:58.700Z,98910.63
2023-03-20T06:41:05.595Z,98909.78
2023-03-20T06:43:12.369Z,98913.06
2023-03-20T06:45:26.490Z,98912.13
2023-03-20T06:47:35.468Z,98913.81
2023-03-20T06:49:42.526Z,98913.69
2023-03-20T06:51:51.462Z,98915.34
2023-03-20T06:54:02.351Z,98917.75
2023-03-20T06:56:10.972Z,98911.81
2023-03-20T06:58:18.790Z,98915.63
2023-03-20T07:00:30.013Z,98916.13
2023-03-20T07:02:36.137Z,98912.44
2023-03-20T07:04:41.701Z,98918.31
2023-03-20T07:06:47.186Z,98927.63
2023-03-20T07:08:55.160Z,98931.06
2023-03-20T07:11:01.495Z,98930.16
2023-03-20T07:13:07.212Z,98932.88
2023-03-20T07:15:15.346Z,98934.41
2023-03-20T07:17:20.301Z,98938.63
2023-03-20T07:19:26.278Z,98946.16
2023-03-20T07:21:35.057Z,98943.84
2023-03-20T07:23:40.156Z,98954.84
2023-03-20T07:25:48.939Z,98954.00
2023-03-20T07:27:57.050Z,98963.34
2023-03-20T07:30:04.908Z,98960.22
2023-03-20T07:32:10.383Z,98963.66
2023-03-20T07:34:19.655Z,98971.31
2023-03-20T07:36:24.949Z,98975.56
2023-03-20T07:38:29.963Z,98973.91
2023-03-20T07:40:48.986Z,98974.78
2023-03-20T07:42:55.117Z,98969.66
2023-03-20T07:45:20.508Z,98965.25
2023-03-20T07:47:25.711Z,98973.41
2023-03-20T07:49:30.649Z,98968.19
2023-03-20T07:51:35.937Z,98974.81
2023-03-20T07:53:41.572Z,98970.41
2023-03-20T07:55:50.009Z,98974.59
2023-03-20T07:57:54.904Z,98974.47
2023-03-20T07:59:59.960Z,98982.75
2023-03-20T08:02:04.865Z,98978.22
2023-03-20T08:04:09.873Z,98974.47
2023-03-20T08:06:14.750Z,98963.41
2023-03-20T08:08:19.904Z,98969.97
2023-03-20T08:10:24.850Z,98973.47
2023-03-20T08:12:32.337Z,98970.47
2023-03-20T08:14:38.701Z,98969.59
2023-03-20T08:16:44.058Z,98969.41
2023-03-20T08:18:50.528Z,98971.88
2023-03-20T08:20:55.451Z,98972.50
2023-03-20T08:23:00.329Z,98980.03
2023-03-20T08:25:05.231Z,98979.31
2023-03-20T08:27:10.448Z,98981.09
2023-03-20T08:29:19.623Z,98986.97
2023-03-20T08:31:24.609Z,98985.22
2023-03-20T08:33:29.572Z,98981.00
2023-03-20T08:35:34.834Z,98983.94
2023-03-20T08:37:40.504Z,98992.47
2023-03-20T08:39:45.433Z,98990.94
2023-03-20T08:41:50.311Z,98985.75
2023-03-20T08:43:55.213Z,98987.34
2023-03-20T08:46:02.702Z,98978.97
2023-03-20T08:48:08.157Z,98992.28
2023-03-20T08:50:14.797Z,98981.34
2023-03-20T08:52:19.733Z,98988.47
2023-03-20T08:54:25.284Z,98987.50
2023-03-20T08:56:30.534Z,98994.84
2023-03-20T08:58:35.456Z,98993.28
2023-03-20T09:00:40.316Z,99005.25
2023-03-20T09:02:47.812Z,99005.50
2023-03-20T09:04:52.714Z,99005.69
2023-03-20T09:06:57.673Z,99002.28
2023-03-20T09:09:03.685Z,99001.19
2023-03-20T09:11:09.841Z,99005.28
2023-03-20T09:13:26.605Z,99003.72
2023-03-20T09:15:32.248Z,99008.03
2023-03-20T09:17:37.145Z,99010.50
2023-03-20T09:19:45.129Z,99006.50
2023-03-20T09:21:50.068Z,99010.94
2023-03-20T09:23:55.382Z,99014.09
2023-03-20T09:26:00.841Z,99010.41
2023-03-20T09:28:06.065Z,99007.75
2023-03-20T09:30:14.687Z,99010.28
2023-03-20T09:32:19.568Z,99010.13
2023-03-20T09:34:24.791Z,99015.00
2023-03-20T09:36:33.256Z,99017.72
2023-03-20T09:38:38.409Z,99020.50
2023-03-20T09:40:57.037Z,99013.88
2023-03-20T09:43:12.480Z,99012.22
2023-03-20T09:45:25.788Z,99022.16
2023-03-20T09:47:38.861Z,99019.66
2023-03-20T09:49:56.050Z,99022.19
2023-03-20T09:52:11.077Z,99027.94
2023-03-20T09:54:25.374Z,99023.59
2023-03-20T09:56:33.210Z,99025.31
2023-03-20T09:58:40.312Z,99024.41
2023-03-20T10:00:49.416Z,99022.66
2023-03-20T10:03:01.380Z,99019.75
2023-03-20T10:05:18.660Z,99020.81
2023-03-20T10:07:28.494Z,99024.22
2023-03-20T10:09:34.717Z,99023.94
2023-03-20T10:12:09.221Z,99025.53
2023-03-20T10:14:27.039Z,99024.75
2023-03-20T10:16:52.101Z,99024.22
2023-03-20T10:19:06.450Z,99023.22
2023-03-20T10:21:19.106Z,99030.47
2023-03-20T10:23:35.965Z,99024.38
2023-03-20T10:25:48.688Z,99026.41
2023-03-20T10:28:00.700Z,99026.50
2023-03-20T10:30:26.548Z,99018.38
2023-03-20T10:32:39.548Z,99023.03
2023-03-20T10:34:57.201Z,99031.38
2023-03-20T10:37:23.382Z,99026.22
2023-03-20T10:39:50.424Z,99022.34
2023-03-20T10:41:59.295Z,99022.97
2023-03-20T10:44:04.935Z,99020.75
2023-03-20T10:46:13.990Z,99026.72
2023-03-20T10:48:36.703Z,99024.25
2023-03-20T10:50:47.943Z,99025.56
2023-03-20T10:52:57.285Z,99010.41
2023-03-20T10:55:06.749Z,99019.47
2023-03-20T10:57:20.956Z,99014.75
2023-03-20T10:59:29.043Z,99014.91
2023-03-20T11:01:35.914Z,99007.34
2023-03-20T11:03:44.452Z,99015.09
2023-03-20T11:06:06.653Z,99014.34
2023-03-20T11:08:17.553Z,99013.00
2023-03-20T11:10:22.568Z,99019.88
2023-03-20T11:12:27.417Z,99013.47
2023-03-20T11:14:38.319Z,99016.66
2023-03-20T11:16:43.453Z,99017.38
2023-03-20T11:18:52.859Z,99017.53
2023-03-20T11:21:00.259Z,99006.91
2023-03-20T11:23:09.580Z,99010.84
2023-03-20T11:25:27.705Z,99007.47
2023-03-20T11:27:35.907Z,99008.56
2023-03-20T11:29:45.185Z,99006.03
2023-03-20T11:31:50.798Z,99004.66
2023-03-20T11:34:27.020Z,99000.22
2023-03-20T11:36:38.059Z,99001.66
2023-03-20T11:38:54.856Z,99009.03
2023-03-20T11:41:00.219Z,99002.88
2023-03-20T11:43:14.086Z,98996.13
2023-03-20T11:45:21.005Z,99005.63
2023-03-20T11:47:30.323Z,99001.34
2023-03-20T11:49:50.578Z,99005.84
2023-03-20T11:51:56.580Z,98992.75
2023-03-20T11:54:05.456Z,98989.41
2023-03-20T11:56:14.487Z,98983.91
2023-03-20T11:58:20.290Z,98972.84
2023-03-20T12:00:29.240Z,98977.44
2023-03-20T12:02:34.970Z,98974.50
2023-03-20T12:04:45.731Z,98968.00
2023-03-20T12:06:56.951Z,98966.97
2023-03-20T12:09:06.648Z,98962.56
2023-03-20T12:11:28.312Z,98970.69
2023-03-20T12:13:38.561Z,98962.56
2023-03-20T12:15:49.341Z,98965.66
2023-03-20T12:17:59.319Z,98957.41
2023-03-20T12:20:18.697Z,98960.56
2023-03-20T12:22:29.818Z,98958.75
2023-03-20T12:24:44.626Z,98958.09
2023-03-20T12:26:59.435Z,98959.63
2023-03-20T12:29:12.932Z,98958.94
2023-03-20T12:31:27.823Z,98959.03
2023-03-20T12:33:43.691Z,98943.13
2023-03-20T12:35:56.728Z,98938.19
2023-03-20T12:38:02.537Z,98935.38
2023-03-20T12:40:15.126Z,98939.31
2023-03-20T12:42:38.331Z,98930.09
2023-03-20T12:44:51.171Z,98930.53
2023-03-20T12:47:15.070Z,98926.69
2023-03-20T12:49:37.297Z,98922.41
2023-03-20T12:51:59.320Z,98924.97
2023-03-20T12:54:21.959Z,98918.31
2023-03-20T12:56:46.310Z,98915.91
2023-03-20T12:59:00.669Z,98913.25
2023-03-20T13:01:11.377Z,98912.16
2023-03-20T13:03:36.100Z,98906.63
2023-03-20T13:05:49.524Z,98907.41
2023-03-20T13:08:32.564Z,98897.78
2023-03-20T13:10:40.162Z,98901.19
2023-03-20T13:13:05.468Z,98900.84
2023-03-20T13:15:32.847Z,98893.34
2023-03-20T13:17:47.360Z,98890.31
2023-03-20T13:20:10.345Z,98889.63
2023-03-20T13:22:23.441Z,98884.03
2023-03-20T13:24:42.396Z,98884.22
2023-03-20T13:26:55.058Z,98876.56
2023-03-20T13:29:09.140Z,98878.50
2023-03-20T13:31:27.585Z,98877.25
2023-03-20T13:33:50.626Z,98875.19
2023-03-20T13:36:01.989Z,98872.97
2023-03-20T13:38:17.079Z,98873.28
2023-03-20T13:40:29.365Z,98868.91
2023-03-20T13:42:39.988Z,98873.22
2023-03-20T13:44:46.517Z,98864.84
2023-03-20T13:46:56.873Z,98869.31
2023-03-20T13:49:09.967Z,98874.97
2023-03-20T13:51:27.690Z,98871.41
2023-03-20T13:53:40.568Z,98866.66
2023-03-20T13:55:58.395Z,98867.88
2023-03-20T13:58:22.267Z,98860.84
2023-03-20T14:00:36.138Z,98857.81
2023-03-20T14:02:59.110Z,98862.22
2023-03-20T14:05:13.703Z,98855.19
2023-03-20T14:07:34.445Z,98848.94
2023-03-20T14:09:40.986Z,98851.19
2023-03-20T14:11:49.171Z,98850.34
2023-03-20T14:13:59.075Z,98854.88
2023-03-20T14:16:10.311Z,98843.34
2023-03-20T14:18:19.647Z,98841.16
2023-03-20T14:20:32.643Z,98846.19
2023-03-20T14:22:41.641Z,98845.38
2023-03-20T14:25:03.154Z,98829.69
2023-03-20T14:27:29.788Z,98836.66
2023-03-20T14:29:41.709Z,98839.06
2023-03-20T14:31:52.241Z,98836.41
2023-03-20T14:34:09.917Z,98836.94
2023-03-20T14:36:24.916Z,98831.16
2023-03-20T14:38:34.021Z,98836.22
2023-03-20T14:40:47.299Z,98834.28
2023-03-20T14:43:00.136Z,98832.88
2023-03-20T14:45:35.454Z,98833.25
2023-03-20T14:47:49.713Z,98822.97
2023-03-20T14:50:00.195Z,98818.78
2023-03-20T14:52:30.246Z,98828.69
2023-03-20T14:54:36.118Z,98819.53
2023-03-20T14:56:42.756Z,98821.88
2023-03-20T14:58:58.225Z,98817.44
2023-03-20T15:01:07.468Z,98821.66
2023-03-20T15:03:17.148Z,98818.25
2023-03-20T15:05:31.701Z,98819.88
2023-03-20T15:07:41.656Z,98815.41
2023-03-20T15:09:49.616Z,98815.41
2023-03-20T15:11:55.394Z,98821.25
2023-03-20T15:14:05.907Z,98813.53
2023-03-20T15:16:14.642Z,98821.94
2023-03-20T15:18:19.546Z,98822.13
2023-03-20T15:20:29.358Z,98814.69
2023-03-20T15:22:34.263Z,98821.56
2023-03-20T15:24:39.133Z,98818.97
2023-03-20T15:26:44.469Z,98815.06
2023-03-20T15:28:50.035Z,98815.88
2023-03-20T15:31:01.731Z,98819.44
2023-03-20T15:33:07.580Z,98822.19
2023-03-20T15:35:17.369Z,98822.28
2023-03-20T15:37:27.134Z,98828.50
2023-03-20T15:39:44.649Z,98822.78
2023-03-20T15:41:54.759Z,98831.34
2023-03-20T15:44:18.068Z,98827.28
2023-03-20T15:46:32.167Z,98832.53
2023-03-20T15:48:37.189Z,98838.56
2023-03-20T15:50:45.552Z,98845.91
2023-03-20T15:52:53.320Z,98838.47
2023-03-20T15:55:00.145Z,98841.75
2023-03-20T15:57:07.409Z,98848.56
2023-03-20T15:59:16.761Z,98844.13
2023-03-20T16:01:24.736Z,98844.84
2023-03-20T16:03:34.075Z,98846.97
2023-03-20T16:05:39.913Z,98847.03
2023-03-20T16:07:45.938Z,98854.69
2023-03-20T16:09:54.246Z,98852.28
2023-03-20T16:12:02.770Z,98850.69
2023-03-20T16:14:09.405Z,98853.63
2023-03-20T16:16:18.959Z,98849.66
2023-03-20T16:18:25.532Z,98864.09
2023-03-20T16:20:39.188Z,98861.06
2023-03-20T16:22:46.635Z,98862.94
2023-03-20T16:24:55.570Z,98855.06
2023-03-20T16:27:01.598Z,98861.97
2023-03-20T16:29:08.708Z,98866.34
2023-03-20T16:31:20.252Z,98860.78
2023-03-20T16:33:25.306Z,98870.81
2023-03-20T16:35:45.932Z,98866.84
2023-03-20T16:37:56.016Z,98862.06
2023-03-20T16:40:18.070Z,98867.09
2023-03-20T16:42:28.481Z,98862.06
2023-03-20T16:44:38.133Z,98870.78
2023-03-20T16:47:00.717Z,98864.25
2023-03-20T16:49:52.568Z,98865.09
2023-03-20T16:52:03.115Z,98865.75
2023-03-20T16:54:08.642Z,98866.00
2023-03-20T16:56:20.055Z,98869.56
2023-03-20T16:58:27.795Z,98876.28
2023-03-20T17:00:36.241Z,98875.47
2023-03-20T17:02:43.500Z,98884.22
2023-03-20T17:04:51.370Z,98884.13
2023-03-20T17:06:58.779Z,98888.59
2023-03-20T17:09:27.313Z,98892.38
2023-03-20T17:11:36.934Z,98888.16
2023-03-20T17:13:43.970Z,98893.56
2023-03-20T17:15:49.239Z,98899.28
2023-03-20T17:17:54.484Z,98911.91
2023-03-20T17:20:01.632Z,98911.31
2023-03-20T17:22:14.611Z,98927.13
2023-03-20T17:24:22.454Z,98939.84
2023-03-20T17:26:27.898Z,98939.34
2023-03-20T17:28:37.563Z,98934.44
2023-03-20T17:30:43.048Z,98943.19
2023-03-20T17:32:48.520Z,98938.28
2023-03-20T17:34:54.048Z,98948.56
2023-03-20T17:37:01.376Z,98955.44
2023-03-20T17:39:06.851Z,98947.25
2023-03-20T17:41:17.777Z,98950.88
2023-03-20T17:43:23.652Z,98952.84
2023-03-20T17:45:28.578Z,98951.28
2023-03-20T17:47:34.015Z,98955.53
2023-03-20T17:49:39.176Z,98957.03
2023-03-20T17:51:44.385Z,98953.19
2023-03-20T17:53:55.105Z,98959.34
2023-03-20T17:56:00.301Z,98959.50
2023-03-20T17:58:07.762Z,98950.41
2023-03-20T18:00:20.497Z,98955.59
2023-03-20T18:02:25.458Z,98960.63
2023-03-20T18:04:30.636Z,98967.50
2023-03-20T18:06:37.267Z,98967.59
2023-03-20T18:08:42.162Z,98964.31
2023-03-20T18:10:47.922Z,98973.34
2023-03-20T18:12:53.050Z,98957.66
2023-03-20T18:15:00.801Z,98966.97
2023-03-20T18:17:05.835Z,98967.88
2023-03-20T18:19:17.352Z,98964.63
2023-03-20T18:21:23.646Z,98973.06
2023-03-20T18:23:28.846Z,98964.75
2023-03-20T18:25:34.171Z,98969.78
2023-03-20T18:27:39.048Z,98968.13
2023-03-20T18:29:44.415Z,98969.75
2023-03-20T18:31:53.146Z,98966.44
2023-03-20T18:33:58.437Z,98956.41
2023-03-20T18:36:03.781Z,98961.47
2023-03-20T18:38:08.742Z,98960.59
2023-03-20T18:40:26.003Z,98951.28
2023-03-20T18:42:31.396Z,98953.06
2023-03-20T18:44:36.680Z,98945.44
2023-03-20T18:46:42.193Z,98943.84
2023-03-20T18:48:50.876Z,98936.38
2023-03-20T18:51:01.056Z,98939.78
2023-03-20T18:53:08.743Z,98947.38
2023-03-20T18:55:13.717Z,98944.91
2023-03-20T18:57:18.857Z,98946.63
2023-03-20T18:59:23.872Z,98949.97
2023-03-20T19:01:29.410Z,98951.69
2023-03-20T19:03:39.272Z,98947.53
2023-03-20T19:05:47.097Z,98947.53
2023-03-20T19:07:52.902Z,98945.03
2023-03-20T19:09:57.766Z,98947.53
2023-03-20T19:12:03.284Z,98945.09
2023-03-20T19:14:08.261Z,98941.81
2023-03-20T19:16:24.498Z,98946.91
2023-03-20T19:18:30.045Z,98942.72
2023-03-20T19:20:39.960Z,98943.63
2023-03-20T19:22:47.676Z,98941.97
2023-03-20T19:24:52.865Z,98942.78
2023-03-20T19:26:58.228Z,98940.28
2023-03-20T19:29:08.304Z,98940.28
2023-03-20T19:31:14.913Z,98935.34
2023-03-20T19:33:20.181Z,98936.19
2023-03-20T19:37:53.649Z,98932.06
2023-03-20T19:39:58.565Z,98935.41
2023-03-20T19:42:19.952Z,98932.13
2023-03-20T19:44:31.068Z,98937.91
2023-03-20T19:46:41.183Z,98938.81
2023-03-20T19:48:51.177Z,98940.59
2023-03-20T19:50:58.199Z,98946.50
2023-03-20T19:53:10.598Z,98941.56
2023-03-20T19:55:16.184Z,98945.81
2023-03-20T19:57:21.076Z,98946.78
2023-03-20T19:59:26.161Z,98948.56
2023-03-20T20:01:31.470Z,98940.31
2023-03-20T20:03:37.111Z,98938.66
2023-03-20T20:05:42.394Z,98935.41
2023-03-20T20:08:16.935Z,98937.16
2023-03-20T20:10:15.393Z,98939.75
2023-03-20T20:12:20.307Z,98945.78
2023-03-20T20:14:25.156Z,98938.31
2023-03-20T20:16:30.557Z,98941.66
2023-03-20T20:18:35.718Z,98935.03
2023-03-20T20:21:27.322Z,98931.75
2023-03-20T20:23:12.629Z,98941.81
2023-03-20T20:25:23.124Z,98943.56
2023-03-20T20:27:29.186Z,98942.81
2023-03-20T20:29:34.396Z,98945.34
2023-03-20T20:31:39.623Z,98932.03
2023-03-20T20:34:01.148Z,98936.22
2023-03-20T20:38:50.457Z,98952.13
2023-03-20T20:40:58.716Z,98952.00
2023-03-20T20:43:10.036Z,98956.19
2023-03-20T20:45:16.353Z,98953.59
2023-03-20T20:47:21.355Z,98956.84
2023-03-20T20:49:27.597Z,98958.44
2023-03-20T20:51:33.036Z,98960.06
2023-03-20T20:53:37.909Z,98950.81
2023-03-20T20:55:42.827Z,98952.41
2023-03-20T20:57:51.349Z,98953.16
2023-03-20T20:59:59.753Z,98961.47
2023-03-20T21:02:10.497Z,98955.59
2023-03-20T21:04:15.675Z,98959.00
2023-03-20T21:06:21.510Z,98956.50
2023-03-20T21:08:27.456Z,98955.66
2023-03-20T21:10:32.372Z,98964.84
2023-03-20T21:12:51.984Z,98958.16
2023-03-20T21:15:06.841Z,98962.34
2023-03-20T21:17:13.025Z,98954.84
2023-03-20T21:19:18.236Z,98959.06
2023-03-20T21:21:23.123Z,98961.56
2023-03-20T21:23:28.404Z,98956.59
2023-03-20T21:25:40.554Z,98956.63
2023-03-20T21:27:46.411Z,98952.44
2023-03-20T21:29:52.777Z,98953.25
2023-03-20T21:32:00.429Z,98949.88
2023-03-20T21:34:06.147Z,98959.88
2023-03-20T21:36:11.841Z,98958.16
2023-03-20T21:40:43.073Z,98957.44
2023-03-20T21:42:48.685Z,98955.75
2023-03-20T21:45:46.240Z,98954.13
2023-03-20T21:55:45.482Z,98949.97
2023-03-20T21:57:49.235Z,98948.28
2023-03-20T22:00:06.837Z,98952.44
2023-03-20T22:02:10.701Z,98951.59
2023-03-20T22:07:35.972Z,98942.41
2023-03-20T22:19:45.984Z,98961.66
2023-03-20T22:21:58.982Z,98949.97
2023-03-20T22:27:07.255Z,98950.84
2023-03-20T22:29:28.626Z,98959.19
2023-03-20T22:46:05.553Z,98950.97
2023-03-20T22:48:16.604Z,98948.47
2023-03-20T22:50:22.014Z,98952.59
2023-03-20T22:52:41.780Z,98950.13
2023-03-20T22:54:53.952Z,98944.25
2023-03-20T22:56:58.802Z,98950.09
2023-03-20T22:59:04.886Z,98946.78
2023-03-20T23:01:11.849Z,98946.72
2023-03-20T23:03:33.353Z,98944.16
2023-03-20T23:05:44.172Z,98948.34
2023-03-20T23:07:49.136Z,98939.97
2023-03-20T23:09:56.922Z,98937.50
2023-03-20T23:12:01.822Z,98941.63
2023-03-20T23:14:18.231Z,98941.63
2023-03-20T23:16:26.009Z,98938.31
2023-03-20T23:18:31.054Z,98936.66
2023-03-20T23:20:36.857Z,98931.59
2023-03-20T23:22:42.268Z,98941.66
2023-03-20T23:24:48.371Z,98936.66
2023-03-20T23:26:56.977Z,98935.78
2023-03-20T23:29:03.435Z,98931.59
2023-03-20T23:31:12.129Z,98928.25
2023-03-20T23:33:17.858Z,98935.72
2023-03-20T23:35:23.543Z,98932.34
2023-03-20T23:37:28.555Z,98934.84
2023-03-20T23:39:33.426Z,98929.88
2023-03-20T23:42:09.898Z,98934.06
2023-03-20T23:44:06.780Z,98933.22
2023-03-20T23:46:13.242Z,98929.00
2023-03-20T23:48:18.733Z,98928.13
2023-03-20T23:50:31.928Z,98923.13
2023-03-20T23:52:53.401Z,98926.44
2023-03-20T23:55:02.228Z,98918.94
2023-03-20T23:57:07.404Z,98920.53
