createdAt,value
2018-10-18T00:01:28.365Z,43.83
2018-10-18T00:03:57.097Z,63.30
2018-10-18T00:06:25.381Z,53.43
2018-10-18T00:08:53.637Z,50.80
2018-10-18T00:11:21.904Z,50.50
2018-10-18T00:13:50.186Z,50.20
2018-10-18T00:16:18.541Z,44.53
2018-10-18T00:18:46.809Z,45.23
2018-10-18T00:21:15.094Z,48.17
2018-10-18T00:23:43.362Z,46.03
2018-10-18T00:26:11.734Z,44.07
2018-10-18T00:28:40.057Z,44.30
2018-10-18T00:31:08.333Z,43.67
2018-10-18T00:33:36.621Z,41.03
2018-10-18T00:36:29.177Z,38.30
2018-10-18T00:38:57.467Z,36.07
2018-10-18T00:41:25.760Z,36.83
2018-10-18T00:43:54.048Z,37.50
2018-10-18T00:46:22.310Z,35.30
2018-10-18T00:48:50.633Z,36.53
2018-10-18T00:51:18.922Z,38.33
2018-10-18T00:53:47.180Z,39.63
2018-10-18T00:56:15.659Z,37.23
2018-10-18T00:58:43.759Z,38.07
2018-10-18T01:01:12.049Z,33.37
2018-10-18T01:03:40.289Z,39.60
2018-10-18T01:06:08.632Z,34.50
2018-10-18T01:08:37.264Z,32.03
2018-10-18T01:11:05.670Z,32.27
2018-10-18T01:13:33.930Z,39.63
2018-10-18T01:16:02.292Z,35.27
2018-10-18T01:18:30.586Z,37.67
2018-10-18T01:20:59.131Z,35.50
2018-10-18T01:23:27.389Z,40.60
2018-10-18T01:25:55.722Z,38.60
2018-10-18T01:28:23.985Z,36.07
2018-10-18T01:30:52.271Z,35.23
2018-10-18T01:33:20.550Z,48.60
2018-10-18T01:35:48.834Z,40.93
2018-10-18T01:38:17.197Z,42.77
2018-10-18T01:40:45.394Z,42.27
2018-10-18T01:43:13.651Z,46.00
2018-10-18T01:45:41.922Z,46.27
2018-10-18T01:48:10.549Z,43.70
2018-10-18T01:50:38.756Z,62.80
2018-10-18T01:53:07.308Z,57.53
2018-10-18T01:55:35.566Z,49.87
2018-10-18T01:58:03.877Z,51.57
2018-10-18T02:00:32.151Z,68.53
2018-10-18T02:03:00.461Z,61.33
2018-10-18T02:05:28.741Z,67.90
2018-10-18T02:07:57.044Z,72.03
2018-10-18T02:10:25.357Z,74.80
2018-10-18T02:12:53.634Z,80.13
2018-10-18T02:15:21.911Z,76.23
2018-10-18T02:17:50.207Z,81.73
2018-10-18T02:20:18.487Z,75.43
2018-10-18T02:22:46.780Z,74.87
2018-10-18T02:25:15.093Z,78.47
2018-10-18T02:27:43.329Z,88.47
2018-10-18T02:30:11.620Z,80.40
2018-10-18T02:32:40.491Z,75.43
2018-10-18T02:35:08.747Z,83.33
2018-10-18T02:37:37.026Z,84.40
2018-10-18T02:40:06.696Z,87.00
2018-10-18T02:42:34.988Z,90.63
2018-10-18T02:45:03.296Z,89.67
2018-10-18T02:47:31.578Z,94.17
2018-10-18T02:49:59.864Z,90.80
2018-10-18T02:52:28.147Z,93.90
2018-10-18T02:54:56.439Z,83.17
2018-10-18T02:57:24.702Z,82.93
2018-10-18T02:59:53.013Z,87.90
2018-10-18T03:02:23.355Z,84.13
2018-10-18T03:04:51.677Z,89.07
2018-10-18T03:07:20.005Z,86.57
2018-10-18T03:09:48.273Z,95.30
2018-10-18T03:12:16.611Z,85.50
2018-10-18T03:14:44.869Z,98.93
2018-10-18T03:17:13.149Z,101.53
2018-10-18T03:19:41.428Z,97.13
2018-10-18T03:22:09.691Z,102.53
2018-10-18T03:24:38.065Z,112.07
2018-10-18T03:27:06.668Z,112.93
2018-10-18T03:29:34.932Z,131.23
2018-10-18T03:32:03.247Z,124.10
2018-10-18T03:34:31.848Z,131.20
2018-10-18T03:37:00.129Z,135.00
2018-10-18T03:39:28.567Z,138.97
2018-10-18T03:41:56.949Z,152.40
2018-10-18T03:44:25.337Z,147.33
2018-10-18T03:46:53.541Z,141.87
2018-10-18T03:49:21.909Z,145.33
2018-10-18T03:51:50.207Z,157.23
2018-10-18T03:54:18.589Z,152.73
2018-10-18T03:56:47.246Z,160.20
2018-10-18T03:59:15.492Z,147.60
2018-10-18T04:01:43.771Z,155.80
2018-10-18T04:04:12.043Z,151.83
2018-10-18T04:06:40.319Z,154.70
2018-10-18T04:09:09.754Z,157.50
2018-10-18T04:11:38.604Z,149.03
2018-10-18T04:14:07.350Z,161.13
2018-10-18T04:16:35.658Z,158.97
2018-10-18T04:19:03.927Z,149.90
2018-10-18T04:21:32.205Z,150.70
2018-10-18T04:24:00.530Z,152.27
2018-10-18T04:26:28.836Z,169.67
2018-10-18T04:28:57.180Z,172.63
2018-10-18T04:31:25.540Z,168.20
2018-10-18T04:33:53.940Z,157.77
2018-10-18T04:36:22.210Z,158.20
2018-10-18T04:38:50.626Z,160.10
2018-10-18T04:41:18.966Z,170.23
2018-10-18T04:43:47.290Z,162.80
2018-10-18T04:46:15.570Z,166.87
2018-10-18T04:48:43.915Z,152.10
2018-10-18T04:51:12.276Z,166.80
2018-10-18T04:53:40.522Z,155.97
2018-10-18T04:56:08.822Z,149.60
2018-10-18T04:58:37.124Z,147.37
2018-10-18T05:01:05.822Z,147.87
2018-10-18T05:03:34.066Z,161.23
2018-10-18T05:06:07.718Z,165.23
2018-10-18T05:08:36.009Z,171.70
2018-10-18T05:11:04.318Z,164.23
2018-10-18T05:13:32.604Z,164.03
2018-10-18T05:16:00.889Z,141.87
2018-10-18T05:18:29.157Z,157.63
2018-10-18T05:20:57.467Z,167.67
2018-10-18T05:23:25.753Z,161.20
2018-10-18T05:25:54.045Z,153.73
2018-10-18T05:28:22.393Z,170.10
2018-10-18T05:30:50.677Z,170.20
2018-10-18T05:33:18.971Z,160.77
2018-10-18T05:35:47.236Z,177.83
2018-10-18T05:38:15.557Z,156.07
2018-10-18T05:40:44.005Z,165.40
2018-10-18T05:43:12.376Z,157.33
2018-10-18T05:45:40.549Z,168.77
2018-10-18T05:48:09.041Z,140.50
2018-10-18T05:50:37.343Z,137.10
2018-10-18T05:53:06.231Z,133.03
2018-10-18T05:55:34.401Z,121.70
2018-10-18T05:58:03.223Z,125.70
2018-10-18T06:00:31.561Z,132.53
2018-10-18T06:02:59.885Z,129.13
2018-10-18T06:05:28.228Z,121.97
2018-10-18T06:07:56.560Z,129.93
2018-10-18T06:10:36.328Z,119.53
2018-10-18T06:13:04.629Z,112.50
2018-10-18T06:15:32.901Z,120.00
2018-10-18T06:18:01.189Z,109.77
2018-10-18T06:20:29.490Z,107.47
2018-10-18T06:22:57.876Z,117.17
2018-10-18T06:25:26.065Z,108.73
2018-10-18T06:27:54.462Z,109.67
2018-10-18T06:30:22.885Z,95.83
2018-10-18T06:32:51.198Z,106.87
2018-10-18T06:35:19.670Z,92.67
2018-10-18T06:37:47.975Z,87.97
2018-10-18T06:40:18.888Z,94.90
2018-10-18T06:42:47.369Z,90.60
2018-10-18T06:45:17.884Z,106.87
2018-10-18T06:47:46.462Z,113.20
2018-10-18T06:50:17.881Z,97.10
2018-10-18T06:52:46.189Z,95.97
2018-10-18T06:55:14.722Z,89.77
2018-10-18T06:57:43.605Z,91.30
2018-10-18T07:00:14.449Z,90.80
2018-10-18T07:02:43.331Z,87.70
2018-10-18T07:05:12.809Z,85.70
2018-10-18T07:07:41.414Z,80.30
2018-10-18T07:10:09.741Z,95.07
2018-10-18T07:12:38.560Z,84.20
2018-10-18T07:15:07.922Z,85.07
2018-10-18T07:17:37.357Z,87.20
2018-10-18T07:20:06.375Z,81.40
2018-10-18T07:22:35.067Z,78.70
2018-10-18T07:25:03.581Z,81.57
2018-10-18T07:27:32.054Z,74.70
2018-10-18T07:30:00.436Z,74.77
2018-10-18T07:32:28.705Z,75.60
2018-10-18T07:34:57.403Z,71.23
2018-10-18T07:37:25.725Z,71.73
2018-10-18T07:39:54.046Z,66.80
2018-10-18T07:42:22.437Z,74.43
2018-10-18T07:44:50.892Z,72.13
2018-10-18T07:47:19.205Z,103.87
2018-10-18T07:49:47.528Z,95.63
2018-10-18T07:52:15.809Z,94.00
2018-10-18T07:54:44.105Z,78.77
2018-10-18T07:57:12.531Z,65.70
2018-10-18T07:59:40.893Z,67.07
2018-10-18T08:02:09.178Z,67.20
2018-10-18T08:04:37.485Z,67.83
2018-10-18T08:07:06.026Z,64.70
2018-10-18T08:09:34.310Z,63.73
2018-10-18T08:12:02.588Z,63.70
2018-10-18T08:14:30.865Z,60.50
2018-10-18T08:16:59.327Z,65.90
2018-10-18T08:19:27.505Z,60.50
2018-10-18T08:21:55.806Z,58.37
2018-10-18T08:24:24.122Z,58.77
2018-10-18T08:26:52.393Z,64.80
2018-10-18T08:29:20.910Z,65.03
2018-10-18T08:31:49.386Z,62.40
2018-10-18T08:34:17.714Z,62.53
2018-10-18T08:36:46.335Z,61.10
2018-10-18T08:42:05.606Z,59.50
2018-10-18T08:44:33.930Z,68.27
2018-10-18T08:47:02.309Z,65.87
2018-10-18T08:49:30.699Z,71.20
2018-10-18T08:51:59.015Z,67.80
2018-10-18T08:54:27.313Z,69.57
2018-10-18T08:56:55.633Z,64.57
2018-10-18T08:59:24.072Z,67.53
2018-10-18T09:01:52.904Z,58.63
2018-10-18T09:04:21.249Z,63.17
2018-10-18T09:06:49.544Z,61.17
2018-10-18T09:09:17.957Z,66.60
2018-10-18T09:11:46.263Z,72.07
2018-10-18T09:14:14.603Z,66.43
2018-10-18T09:16:42.929Z,62.63
2018-10-18T09:19:11.279Z,67.50
2018-10-18T09:21:39.621Z,71.07
2018-10-18T09:24:08.365Z,62.33
2018-10-18T09:26:36.953Z,66.20
2018-10-18T09:29:05.495Z,59.17
2018-10-18T09:31:33.816Z,55.03
2018-10-18T09:34:02.279Z,60.87
2018-10-18T09:36:30.584Z,52.40
2018-10-18T09:38:58.933Z,58.37
2018-10-18T09:41:27.282Z,53.17
2018-10-18T09:44:02.210Z,59.30
2018-10-18T09:46:31.264Z,55.60
2018-10-18T09:49:00.016Z,42.67
2018-10-18T09:51:28.558Z,55.03
2018-10-18T09:53:57.019Z,43.00
2018-10-18T09:56:25.324Z,43.43
2018-10-18T09:58:53.623Z,55.43
2018-10-18T10:01:27.182Z,47.97
2018-10-18T10:03:55.525Z,50.10
2018-10-18T10:06:23.939Z,47.20
2018-10-18T10:08:52.436Z,56.63
2018-10-18T10:11:20.740Z,52.57
2018-10-18T10:13:49.091Z,50.93
2018-10-18T10:16:18.052Z,40.97
2018-10-18T10:18:46.649Z,43.60
2018-10-18T10:21:14.948Z,48.67
2018-10-18T10:23:43.293Z,44.10
2018-10-18T10:26:11.642Z,52.67
2018-10-18T10:28:39.909Z,49.27
2018-10-18T10:31:08.889Z,49.03
2018-10-18T10:33:37.253Z,58.40
2018-10-18T10:36:06.039Z,56.43
2018-10-18T10:38:34.686Z,54.93
2018-10-18T10:41:03.265Z,43.33
2018-10-18T10:43:31.494Z,51.10
2018-10-18T10:45:59.811Z,43.90
2018-10-18T10:48:28.078Z,47.53
2018-10-18T10:50:56.433Z,46.27
2018-10-18T10:53:24.785Z,40.70
2018-10-18T10:55:53.112Z,47.10
2018-10-18T10:58:21.441Z,40.07
2018-10-18T11:01:21.735Z,46.33
2018-10-18T11:03:51.454Z,40.63
2018-10-18T11:06:20.000Z,35.90
2018-10-18T11:08:48.296Z,36.93
2018-10-18T11:14:07.543Z,38.03
2018-10-18T11:16:35.703Z,42.27
2018-10-18T11:19:04.136Z,40.90
2018-10-18T11:21:32.460Z,41.97
2018-10-18T11:24:00.818Z,37.37
2018-10-18T11:26:29.195Z,40.70
2018-10-18T11:28:57.552Z,35.87
2018-10-18T11:31:25.856Z,41.23
2018-10-18T11:33:56.866Z,38.97
2018-10-18T11:36:25.228Z,38.87
2018-10-18T11:38:53.566Z,39.60
2018-10-18T11:41:21.874Z,37.17
2018-10-18T11:43:50.186Z,36.60
2018-10-18T11:46:18.489Z,36.37
2018-10-18T11:48:46.778Z,39.93
2018-10-18T11:51:15.094Z,43.40
2018-10-18T11:53:43.380Z,41.90
2018-10-18T11:56:11.787Z,43.93
2018-10-18T11:58:39.996Z,45.73
2018-10-18T12:01:08.494Z,41.53
2018-10-18T12:03:36.770Z,43.60
2018-10-18T12:06:05.274Z,47.00
2018-10-18T12:08:33.575Z,50.23
2018-10-18T12:11:01.952Z,44.97
2018-10-18T12:13:30.224Z,45.87
2018-10-18T12:15:58.681Z,49.47
2018-10-18T12:18:26.970Z,46.63
2018-10-18T12:20:55.322Z,46.80
2018-10-18T12:23:23.650Z,53.50
2018-10-18T12:25:52.103Z,44.90
2018-10-18T12:28:21.330Z,42.20
2018-10-18T12:30:49.724Z,49.40
2018-10-18T12:33:18.049Z,49.60
2018-10-18T12:35:46.343Z,46.43
2018-10-18T12:38:14.747Z,44.03
2018-10-18T12:40:42.942Z,46.60
2018-10-18T12:43:11.197Z,43.70
2018-10-18T12:45:41.150Z,44.70
2018-10-18T12:48:09.768Z,45.73
2018-10-18T12:50:38.010Z,41.97
2018-10-18T12:53:06.283Z,40.43
2018-10-18T12:55:34.601Z,41.27
2018-10-18T12:58:03.453Z,38.03
2018-10-18T13:00:32.955Z,34.30
2018-10-18T13:03:01.347Z,37.03
2018-10-18T13:05:29.711Z,36.00
2018-10-18T13:07:58.001Z,36.20
2018-10-18T13:10:32.008Z,34.37
2018-10-18T13:13:00.315Z,33.00
2018-10-18T13:15:28.662Z,36.07
2018-10-18T13:17:56.964Z,29.27
2018-10-18T13:20:25.295Z,31.80
2018-10-18T13:22:53.643Z,30.73
2018-10-18T13:25:22.075Z,32.80
2018-10-18T13:27:50.317Z,29.17
2018-10-18T13:30:18.675Z,25.97
2018-10-18T13:32:46.949Z,26.97
2018-10-18T13:35:15.871Z,25.27
2018-10-18T13:37:44.157Z,29.03
2018-10-18T13:40:12.426Z,25.90
2018-10-18T13:42:40.742Z,25.97
2018-10-18T13:45:09.950Z,25.63
2018-10-18T13:47:38.363Z,25.67
2018-10-18T13:50:07.128Z,25.70
2018-10-18T13:52:35.541Z,30.40
2018-10-18T13:55:03.893Z,25.27
2018-10-18T13:57:32.227Z,27.93
2018-10-18T14:00:24.427Z,25.70
2018-10-18T14:02:53.501Z,23.80
2018-10-18T14:05:22.038Z,22.20
2018-10-18T14:07:51.489Z,20.00
2018-10-18T14:10:19.870Z,19.30
2018-10-18T14:12:48.149Z,20.63
2018-10-18T14:15:16.770Z,19.47
2018-10-18T14:17:45.172Z,18.50
2018-10-18T14:20:13.428Z,17.70
2018-10-18T14:22:42.004Z,18.80
2018-10-18T14:25:10.437Z,21.47
2018-10-18T14:27:38.866Z,19.60
2018-10-18T14:30:08.903Z,20.37
2018-10-18T14:32:37.429Z,19.83
2018-10-18T14:35:06.691Z,18.13
2018-10-18T14:37:35.071Z,17.97
2018-10-18T14:40:03.522Z,18.93
2018-10-18T14:42:31.830Z,14.77
2018-10-18T14:45:00.169Z,12.73
2018-10-18T14:47:28.540Z,11.33
2018-10-18T14:49:57.054Z,10.77
2018-10-18T14:52:25.330Z,9.40
2018-10-18T14:54:53.596Z,9.37
2018-10-18T14:57:22.021Z,11.00
2018-10-18T14:59:50.338Z,9.83
2018-10-18T15:02:18.640Z,8.97
2018-10-18T15:04:46.910Z,8.60
2018-10-18T15:07:15.254Z,9.60
2018-10-18T15:09:43.602Z,9.00
2018-10-18T15:12:11.948Z,8.30
2018-10-18T15:14:40.286Z,8.70
2018-10-18T15:17:08.765Z,8.17
2018-10-18T15:19:36.970Z,7.33
2018-10-18T15:22:05.721Z,6.80
2018-10-18T15:24:34.022Z,6.00
2018-10-18T15:27:02.612Z,6.90
2018-10-18T15:29:30.688Z,6.60
2018-10-18T15:31:59.152Z,6.73
2018-10-18T15:34:27.318Z,6.60
2018-10-18T15:36:55.784Z,6.50
2018-10-18T15:39:24.153Z,6.43
2018-10-18T15:41:52.356Z,6.97
2018-10-18T15:44:20.699Z,6.20
2018-10-18T15:46:48.980Z,5.97
2018-10-18T15:49:17.231Z,8.03
2018-10-18T15:51:45.607Z,6.13
2018-10-18T15:54:13.998Z,6.40
2018-10-18T15:56:42.284Z,5.50
2018-10-18T15:59:10.591Z,6.53
2018-10-18T16:01:38.827Z,5.43
2018-10-18T16:04:07.419Z,5.27
2018-10-18T16:06:35.701Z,5.97
2018-10-18T16:09:06.433Z,5.40
2018-10-18T16:11:34.873Z,5.37
2018-10-18T16:14:03.387Z,5.50
2018-10-18T16:16:32.055Z,6.00
2018-10-18T16:19:00.470Z,4.50
2018-10-18T16:21:28.772Z,4.80
2018-10-18T16:23:57.322Z,5.20
2018-10-18T16:26:25.703Z,6.53
2018-10-18T16:28:54.002Z,5.87
2018-10-18T16:31:22.294Z,5.67
2018-10-18T16:33:50.837Z,6.20
2018-10-18T16:36:19.154Z,6.03
2018-10-18T16:38:50.698Z,6.10
2018-10-18T16:41:22.965Z,5.40
2018-10-18T16:43:51.085Z,6.60
2018-10-18T16:46:19.477Z,7.83
2018-10-18T16:48:47.758Z,5.80
2018-10-18T16:51:16.029Z,7.90
2018-10-18T16:53:44.352Z,5.70
2018-10-18T16:56:13.065Z,9.40
2018-10-18T16:58:41.281Z,6.80
2018-10-18T17:01:09.919Z,6.10
2018-10-18T17:03:38.217Z,7.90
2018-10-18T17:06:06.657Z,11.83
2018-10-18T17:08:34.927Z,7.33
2018-10-18T17:11:03.243Z,6.80
2018-10-18T17:13:31.785Z,12.10
2018-10-18T17:16:00.095Z,8.93
2018-10-18T17:18:28.487Z,10.73
2018-10-18T17:20:56.716Z,8.87
2018-10-18T17:23:25.673Z,9.17
2018-10-18T17:25:53.913Z,10.97
2018-10-18T17:28:22.157Z,10.27
2018-10-18T17:30:50.473Z,11.00
2018-10-18T17:33:18.829Z,9.13
2018-10-18T17:35:47.477Z,11.00
2018-10-18T17:38:15.802Z,12.30
2018-10-18T17:40:44.094Z,12.70
2018-10-18T17:43:12.396Z,13.00
2018-10-18T17:45:41.875Z,13.83
2018-10-18T17:48:10.380Z,12.03
2018-10-18T17:50:38.893Z,11.30
2018-10-18T17:53:07.426Z,12.43
2018-10-18T17:55:35.710Z,12.43
2018-10-18T17:58:04.578Z,13.33
2018-10-18T18:00:33.427Z,14.03
2018-10-18T18:03:03.758Z,12.70
2018-10-18T18:05:32.202Z,12.50
2018-10-18T18:08:01.102Z,12.90
2018-10-18T18:10:29.469Z,13.07
2018-10-18T18:12:58.226Z,12.97
2018-10-18T18:15:27.013Z,12.33
2018-10-18T18:17:55.330Z,13.50
2018-10-18T18:20:24.085Z,13.33
2018-10-18T18:22:52.689Z,13.00
2018-10-18T18:25:20.958Z,12.00
2018-10-18T18:27:49.230Z,13.10
2018-10-18T18:30:17.529Z,13.23
2018-10-18T18:32:45.864Z,13.13
2018-10-18T18:35:15.843Z,12.47
2018-10-18T18:37:44.637Z,14.10
2018-10-18T18:40:13.355Z,13.60
2018-10-18T18:42:41.668Z,16.07
2018-10-18T18:45:15.866Z,13.43
2018-10-18T18:47:44.531Z,12.70
2018-10-18T18:50:14.495Z,12.60
2018-10-18T18:52:49.719Z,12.47
2018-10-18T18:55:18.906Z,14.67
2018-10-18T18:57:47.619Z,15.87
2018-10-18T19:00:18.134Z,13.13
2018-10-18T19:02:48.409Z,18.60
2018-10-18T19:05:16.932Z,15.20
2018-10-18T19:07:45.528Z,15.07
2018-10-18T19:10:14.009Z,18.17
2018-10-18T19:12:43.047Z,15.73
2018-10-18T19:15:12.062Z,17.50
2018-10-18T19:17:40.943Z,15.77
2018-10-18T19:20:09.701Z,16.23
2018-10-18T19:22:38.421Z,17.57
2018-10-18T19:25:07.596Z,19.40
2018-10-18T19:27:36.822Z,18.60
2018-10-18T19:30:06.339Z,17.87
2018-10-18T19:32:34.676Z,20.90
2018-10-18T19:35:02.991Z,18.70
2018-10-18T19:37:32.046Z,21.00
2018-10-18T19:40:00.374Z,21.13
2018-10-18T19:42:28.830Z,22.90
2018-10-18T19:44:57.353Z,21.90
2018-10-18T19:47:27.983Z,23.63
2018-10-18T19:49:56.723Z,23.93
2018-10-18T19:52:26.927Z,26.33
2018-10-18T19:54:55.363Z,23.00
2018-10-18T19:57:24.627Z,26.60
2018-10-18T19:59:53.993Z,25.57
2018-10-18T20:02:23.357Z,26.93
2018-10-18T20:04:51.878Z,27.17
2018-10-18T20:07:20.464Z,27.10
2018-10-18T20:09:48.982Z,33.37
2018-10-18T20:12:17.632Z,28.80
2018-10-18T20:14:46.406Z,33.40
2018-10-18T20:17:16.958Z,27.77
2018-10-18T20:19:45.342Z,32.23
2018-10-18T20:22:14.236Z,38.50
2018-10-18T20:24:43.159Z,24.77
2018-10-18T20:27:12.575Z,25.20
2018-10-18T20:29:42.890Z,24.37
2018-10-18T20:32:11.442Z,27.70
2018-10-18T20:34:40.436Z,25.10
2018-10-18T20:37:10.901Z,29.27
2018-10-18T20:39:39.283Z,27.13
2018-10-18T20:42:07.547Z,25.03
2018-10-18T20:44:36.413Z,26.57
2018-10-18T20:47:06.523Z,27.20
2018-10-18T20:49:34.806Z,31.70
2018-10-18T20:52:04.784Z,26.57
2018-10-18T20:54:33.095Z,29.23
2018-10-18T20:57:01.664Z,26.07
2018-10-18T20:59:32.527Z,27.77
2018-10-18T21:02:01.546Z,28.40
2018-10-18T21:04:30.936Z,26.80
2018-10-18T21:06:59.886Z,31.70
2018-10-18T21:09:28.192Z,26.10
2018-10-18T21:11:57.699Z,31.73
2018-10-18T21:14:26.050Z,27.80
2018-10-18T21:16:55.661Z,31.37
2018-10-18T21:19:25.556Z,26.40
2018-10-18T21:21:53.925Z,33.50
2018-10-18T21:24:22.141Z,30.20
2018-10-18T21:26:52.909Z,28.70
2018-10-18T21:29:22.602Z,30.17
2018-10-18T21:31:50.885Z,33.40
2018-10-18T21:34:19.341Z,32.67
2018-10-18T21:36:47.586Z,30.10
2018-10-18T21:39:31.302Z,33.03
2018-10-18T21:42:00.395Z,30.20
2018-10-18T21:44:31.991Z,31.80
2018-10-18T21:47:01.062Z,31.07
2018-10-18T21:49:30.446Z,33.13
2018-10-18T21:51:58.951Z,34.47
2018-10-18T21:54:27.686Z,31.20
2018-10-18T21:56:57.697Z,38.87
2018-10-18T21:59:25.965Z,29.73
2018-10-18T22:01:54.331Z,32.73
2018-10-18T22:04:23.988Z,30.90
2018-10-18T22:06:52.277Z,31.63
2018-10-18T22:09:20.706Z,33.63
2018-10-18T22:11:49.020Z,32.43
2018-10-18T22:14:18.347Z,32.43
2018-10-18T22:16:46.593Z,31.40
2018-10-18T22:19:16.351Z,33.90
2018-10-18T22:21:44.682Z,40.40
2018-10-18T22:24:14.196Z,47.60
2018-10-18T22:26:42.819Z,38.90
2018-10-18T22:29:11.168Z,31.93
2018-10-18T22:31:41.098Z,34.57
2018-10-18T22:34:09.424Z,27.30
2018-10-18T22:36:38.124Z,32.13
2018-10-18T22:39:09.324Z,31.37
2018-10-18T22:41:38.347Z,28.00
2018-10-18T22:44:07.282Z,32.30
2018-10-18T22:46:37.180Z,29.23
2018-10-18T22:49:05.528Z,29.90
2018-10-18T22:51:33.851Z,32.13
2018-10-18T22:54:02.192Z,28.43
2018-10-18T22:56:31.089Z,32.93
2018-10-18T22:58:59.433Z,32.37
2018-10-18T23:01:27.694Z,28.93
2018-10-18T23:03:55.964Z,30.30
2018-10-18T23:06:24.249Z,34.47
2018-10-18T23:08:52.706Z,28.23
2018-10-18T23:11:20.945Z,27.23
2018-10-18T23:13:49.204Z,26.80
2018-10-18T23:16:17.551Z,27.60
2018-10-18T23:18:45.949Z,27.33
2018-10-18T23:21:14.357Z,27.20
2018-10-18T23:23:44.758Z,27.57
2018-10-18T23:28:53.146Z,24.47
2018-10-18T23:31:21.419Z,26.00
2018-10-18T23:33:49.757Z,28.07
2018-10-18T23:36:18.193Z,26.17
2018-10-18T23:38:46.567Z,29.87
2018-10-18T23:41:14.896Z,27.70
2018-10-18T23:43:43.137Z,29.13
2018-10-18T23:46:11.403Z,31.37
2018-10-18T23:48:39.697Z,28.90
2018-10-18T23:51:08.020Z,28.53
2018-10-18T23:53:36.237Z,24.63
2018-10-18T23:56:04.601Z,28.27
2018-10-18T23:58:32.975Z,27.80
