createdAt,value
2017-05-27T00:02:03.563Z,73.10
2017-05-27T00:04:33.863Z,73.40
2017-05-27T00:07:05.470Z,73.50
2017-05-27T00:09:35.483Z,73.80
2017-05-27T00:12:08.174Z,74.20
2017-05-27T00:14:36.319Z,74.00
2017-05-27T00:17:09.146Z,74.70
2017-05-27T00:19:37.419Z,74.70
2017-05-27T00:22:08.045Z,75.90
2017-05-27T00:24:37.495Z,75.30
2017-05-27T00:27:06.396Z,75.50
2017-05-27T00:29:35.286Z,75.60
2017-05-27T00:32:05.069Z,76.00
2017-05-27T00:34:33.960Z,76.10
2017-05-27T00:37:02.901Z,76.40
2017-05-27T00:39:31.811Z,76.30
2017-05-27T00:42:04.859Z,76.70
2017-05-27T00:44:33.779Z,77.00
2017-05-27T00:47:04.431Z,76.80
2017-05-27T00:49:34.477Z,76.90
2017-05-27T00:52:03.406Z,77.10
2017-05-27T00:54:32.355Z,77.30
2017-05-27T00:57:01.247Z,77.50
2017-05-27T00:59:30.239Z,77.50
2017-05-27T01:01:59.170Z,78.30
2017-05-27T01:04:29.962Z,78.20
2017-05-27T01:06:58.908Z,78.60
2017-05-27T01:09:27.802Z,78.60
2017-05-27T01:11:56.809Z,78.80
2017-05-27T01:14:26.608Z,79.00
2017-05-27T01:16:55.499Z,79.10
2017-05-27T01:19:25.775Z,79.00
2017-05-27T01:21:54.708Z,79.40
2017-05-27T01:24:24.463Z,79.60
2017-05-27T01:26:53.346Z,79.70
2017-05-27T01:29:22.111Z,79.60
2017-05-27T01:31:50.255Z,79.90
2017-05-27T01:34:22.222Z,80.00
2017-05-27T01:36:51.135Z,80.40
2017-05-27T01:39:20.831Z,80.30
2017-05-27T01:41:49.728Z,80.50
2017-05-27T01:44:18.637Z,80.80
2017-05-27T01:46:48.454Z,81.20
2017-05-27T01:49:17.381Z,81.40
2017-05-27T01:51:46.765Z,81.70
2017-05-27T01:54:18.924Z,81.70
2017-05-27T01:56:48.389Z,82.00
2017-05-27T01:59:17.294Z,82.00
2017-05-27T02:01:46.116Z,82.00
2017-05-27T02:04:15.017Z,82.40
2017-05-27T02:06:43.942Z,82.40
2017-05-27T02:09:12.846Z,82.50
2017-05-27T02:11:41.736Z,83.10
2017-05-27T02:14:09.891Z,82.40
2017-05-27T02:16:38.793Z,82.60
2017-05-27T02:19:06.954Z,82.60
2017-05-27T02:21:36.785Z,82.80
2017-05-27T02:24:05.672Z,83.00
2017-05-27T02:26:34.579Z,83.60
2017-05-27T02:29:03.473Z,83.30
2017-05-27T02:31:32.392Z,83.50
2017-05-27T02:34:00.558Z,83.30
2017-05-27T02:36:29.548Z,83.70
2017-05-27T02:38:58.448Z,83.90
2017-05-27T02:41:27.339Z,84.00
2017-05-27T02:43:56.243Z,84.30
2017-05-27T02:46:25.131Z,84.60
2017-05-27T02:48:54.173Z,84.50
2017-05-27T02:51:23.075Z,84.60
2017-05-27T02:53:51.978Z,84.60
2017-05-27T02:56:20.894Z,84.80
2017-05-27T02:58:49.783Z,84.80
2017-05-27T03:01:18.696Z,84.80
2017-05-27T03:03:47.633Z,84.70
2017-05-27T03:06:16.560Z,85.00
2017-05-27T03:08:45.996Z,84.90
2017-05-27T03:11:14.123Z,84.90
2017-05-27T03:13:42.288Z,85.20
2017-05-27T03:16:13.143Z,85.20
2017-05-27T03:18:41.280Z,85.20
2017-05-27T03:21:11.206Z,85.10
2017-05-27T03:23:39.418Z,85.80
2017-05-27T03:26:08.313Z,84.70
2017-05-27T03:28:37.199Z,84.70
2017-05-27T03:31:06.132Z,84.50
2017-05-27T03:33:35.036Z,83.40
2017-05-27T03:36:03.941Z,82.20
2017-05-27T03:38:38.643Z,80.80
2017-05-27T03:41:07.597Z,79.50
2017-05-27T03:43:35.727Z,79.50
2017-05-27T03:46:04.659Z,77.40
2017-05-27T03:48:33.585Z,77.90
2017-05-27T03:51:02.536Z,78.60
2017-05-27T03:53:30.718Z,78.50
2017-05-27T03:55:59.604Z,77.90
2017-05-27T03:58:28.553Z,76.90
2017-05-27T04:00:57.463Z,74.20
2017-05-27T04:03:26.355Z,72.90
2017-05-27T04:05:55.291Z,71.70
2017-05-27T04:08:25.138Z,69.70
2017-05-27T04:10:54.039Z,67.70
2017-05-27T04:13:22.938Z,66.50
2017-05-27T04:15:51.822Z,65.10
2017-05-27T04:18:20.748Z,63.60
2017-05-27T04:20:49.662Z,62.00
2017-05-27T04:23:18.586Z,60.50
2017-05-27T04:25:47.518Z,59.10
2017-05-27T04:28:16.411Z,57.10
2017-05-27T04:30:45.335Z,55.90
2017-05-27T04:33:14.225Z,54.50
2017-05-27T04:35:43.199Z,52.80
2017-05-27T04:38:11.395Z,52.70
2017-05-27T04:40:40.306Z,50.90
2017-05-27T04:43:10.422Z,51.40
2017-05-27T04:45:39.451Z,51.20
2017-05-27T04:48:08.422Z,50.80
2017-05-27T04:50:36.790Z,51.10
2017-05-27T04:53:05.711Z,50.10
2017-05-27T04:55:35.604Z,49.80
2017-05-27T04:58:04.501Z,49.30
2017-05-27T05:00:33.398Z,49.00
2017-05-27T05:03:02.295Z,48.90
2017-05-27T05:05:31.571Z,48.60
2017-05-27T05:08:09.969Z,50.40
2017-05-27T05:10:42.731Z,54.30
2017-05-27T05:13:11.671Z,56.70
2017-05-27T05:15:40.621Z,58.80
2017-05-27T05:18:16.185Z,60.10
2017-05-27T05:20:45.144Z,61.80
2017-05-27T05:23:14.027Z,62.90
2017-05-27T05:25:42.973Z,63.90
2017-05-27T05:28:11.882Z,65.10
2017-05-27T05:30:43.029Z,65.00
2017-05-27T05:33:12.188Z,67.00
2017-05-27T05:35:41.157Z,67.60
2017-05-27T05:38:09.337Z,67.50
2017-05-27T05:40:38.351Z,68.90
2017-05-27T05:43:11.988Z,69.30
2017-05-27T05:45:40.991Z,69.70
2017-05-27T05:48:09.913Z,70.20
2017-05-27T05:50:38.184Z,70.20
2017-05-27T05:53:07.121Z,70.20
2017-05-27T05:55:36.057Z,70.80
2017-05-27T05:58:05.021Z,70.70
2017-05-27T06:00:33.960Z,70.90
2017-05-27T06:03:02.920Z,70.90
2017-05-27T06:05:35.660Z,70.90
2017-05-27T06:08:06.074Z,70.80
2017-05-27T06:10:35.348Z,70.90
2017-05-27T06:13:04.257Z,70.90
2017-05-27T06:15:35.012Z,70.90
2017-05-27T06:18:06.817Z,70.90
2017-05-27T06:20:35.800Z,70.80
2017-05-27T06:23:04.017Z,70.80
2017-05-27T06:25:35.069Z,70.90
2017-05-27T06:28:04.057Z,71.10
2017-05-27T06:30:33.021Z,71.60
2017-05-27T06:33:04.717Z,70.70
2017-05-27T06:35:33.660Z,69.80
2017-05-27T06:38:02.636Z,70.10
2017-05-27T06:40:31.595Z,70.10
2017-05-27T06:43:00.562Z,69.50
2017-05-27T06:45:41.027Z,69.00
2017-05-27T06:48:10.042Z,69.00
2017-05-27T06:50:52.816Z,68.60
2017-05-27T06:56:15.364Z,68.90
2017-05-27T06:58:45.335Z,68.80
2017-05-27T07:01:17.431Z,68.60
2017-05-27T07:03:50.996Z,68.20
2017-05-27T07:06:20.016Z,68.00
2017-05-27T07:08:48.968Z,67.50
2017-05-27T07:11:17.149Z,67.50
2017-05-27T07:13:46.097Z,67.50
2017-05-27T07:16:18.681Z,67.90
2017-05-27T07:18:50.625Z,67.60
2017-05-27T07:21:24.322Z,67.20
2017-05-27T07:23:56.753Z,67.00
2017-05-27T07:26:28.890Z,66.60
2017-05-27T07:29:02.346Z,66.50
2017-05-27T07:31:31.437Z,66.20
2017-05-27T07:34:00.294Z,66.20
2017-05-27T07:36:30.189Z,65.50
2017-05-27T07:39:00.285Z,65.60
2017-05-27T07:41:29.237Z,65.80
2017-05-27T07:43:58.889Z,65.80
2017-05-27T07:46:29.099Z,65.50
2017-05-27T07:49:06.758Z,65.40
2017-05-27T07:51:37.725Z,65.40
2017-05-27T07:54:09.317Z,65.10
2017-05-27T07:56:39.474Z,65.40
2017-05-27T07:59:12.275Z,65.30
2017-05-27T08:01:53.879Z,65.70
2017-05-27T08:04:24.188Z,65.00
2017-05-27T08:06:53.100Z,65.20
2017-05-27T08:09:22.085Z,65.20
2017-05-27T08:11:51.755Z,64.90
2017-05-27T08:14:36.239Z,64.70
2017-05-27T08:17:05.171Z,64.80
2017-05-27T08:19:34.098Z,64.80
2017-05-27T08:22:04.073Z,64.10
2017-05-27T08:24:33.919Z,63.90
2017-05-27T08:27:02.899Z,63.60
2017-05-27T09:20:50.342Z,58.20
2017-05-27T09:23:19.471Z,57.20
2017-05-27T09:25:48.405Z,56.80
2017-05-27T09:28:18.040Z,56.00
2017-05-27T09:30:47.068Z,56.00
2017-05-27T09:33:16.954Z,55.60
2017-05-27T09:35:49.399Z,55.80
2017-05-27T09:38:18.410Z,56.20
2017-05-27T09:40:47.392Z,56.70
2017-05-27T09:43:19.890Z,55.90
2017-05-27T09:45:48.905Z,56.10
2017-05-27T09:48:17.858Z,55.60
2017-05-27T09:50:46.807Z,55.30
2017-05-27T09:53:15.755Z,55.20
2017-05-27T09:55:44.745Z,55.00
2017-05-27T09:58:13.709Z,54.40
2017-05-27T10:00:41.850Z,54.40
2017-05-27T10:03:10.805Z,54.60
2017-05-27T10:05:39.682Z,54.00
2017-05-27T10:08:08.611Z,54.30
2017-05-27T10:10:38.544Z,54.10
2017-05-27T10:13:07.944Z,53.80
2017-05-27T10:15:36.852Z,53.70
2017-05-27T10:18:06.745Z,53.40
2017-05-27T10:20:35.679Z,53.50
2017-05-27T10:23:03.882Z,53.50
2017-05-27T10:25:32.820Z,53.00
2017-05-27T10:28:01.749Z,52.70
2017-05-27T10:30:32.399Z,52.90
2017-05-27T10:33:01.375Z,52.90
2017-05-27T10:35:31.281Z,52.60
2017-05-27T10:38:00.254Z,52.50
2017-05-27T10:40:29.196Z,52.50
2017-05-27T10:42:58.157Z,51.70
2017-05-27T10:45:27.084Z,51.40
2017-05-27T10:47:56.013Z,51.20
2017-05-27T10:50:24.995Z,51.00
2017-05-27T10:52:53.943Z,50.80
2017-05-27T11:39:38.188Z,48.90
2017-05-27T11:42:08.179Z,48.70
2017-05-27T11:44:49.462Z,48.80
2017-05-27T11:47:18.410Z,48.30
2017-05-27T11:49:48.159Z,48.30
2017-05-27T11:52:17.831Z,47.70
2017-05-27T11:54:50.735Z,47.50
2017-05-27T11:57:19.711Z,46.80
2017-05-27T11:59:48.654Z,47.10
2017-05-27T12:02:19.924Z,47.10
2017-05-27T12:04:48.817Z,46.60
2017-05-27T12:07:17.804Z,46.00
2017-05-27T12:09:47.204Z,45.90
2017-05-27T12:12:16.131Z,46.00
2017-05-27T12:14:47.999Z,46.20
2017-05-27T12:17:21.347Z,46.60
2017-05-27T12:19:54.297Z,47.30
2017-05-27T12:22:23.290Z,47.30
2017-05-27T12:24:55.713Z,45.50
2017-05-27T12:27:24.642Z,45.50
2017-05-27T12:29:53.569Z,45.90
2017-05-27T12:32:23.538Z,46.00
2017-05-27T12:34:53.434Z,45.50
2017-05-27T12:37:23.372Z,47.10
2017-05-27T12:39:52.304Z,46.80
2017-05-27T12:42:21.244Z,45.30
2017-05-27T12:44:51.176Z,45.00
2017-05-27T12:47:20.146Z,44.10
2017-05-27T12:49:49.135Z,43.20
2017-05-27T12:52:18.186Z,44.40
2017-05-27T12:54:47.243Z,45.60
2017-05-27T12:57:22.560Z,46.00
2017-05-27T12:59:51.505Z,45.50
2017-05-27T13:02:19.658Z,45.50
2017-05-27T13:04:49.818Z,45.10
2017-05-27T13:07:18.799Z,44.00
2017-05-27T13:09:47.759Z,42.60
2017-05-27T13:12:16.015Z,42.60
2017-05-27T13:14:45.044Z,42.40
2017-05-27T13:17:14.003Z,42.40
2017-05-27T13:19:42.952Z,42.70
2017-05-27T13:22:11.406Z,42.70
2017-05-27T13:24:40.474Z,43.50
2017-05-27T13:27:09.473Z,43.70
2017-05-27T13:29:41.656Z,44.20
2017-05-27T13:32:10.656Z,44.40
2017-05-27T13:34:38.898Z,44.80
2017-05-27T13:37:10.040Z,43.00
2017-05-27T13:39:38.984Z,43.10
2017-05-27T13:42:07.969Z,43.60
2017-05-27T13:44:36.192Z,43.60
2017-05-27T13:47:05.195Z,43.30
2017-05-27T13:49:34.107Z,43.20
2017-05-27T13:52:02.238Z,43.20
2017-05-27T13:54:31.154Z,40.50
2017-05-27T13:57:00.100Z,41.80
2017-05-27T13:59:28.861Z,41.80
2017-05-27T14:01:57.802Z,40.30
2017-05-27T14:04:26.734Z,40.70
2017-05-27T14:06:55.673Z,41.50
2017-05-27T14:09:24.597Z,41.40
2017-05-27T14:11:53.537Z,40.20
2017-05-27T14:14:22.438Z,40.00
2017-05-27T14:16:52.451Z,40.00
2017-05-27T14:19:20.633Z,40.00
2017-05-27T14:21:49.554Z,40.50
2017-05-27T14:24:18.484Z,40.60
2017-05-27T14:26:48.596Z,40.40
2017-05-27T14:29:17.599Z,40.30
2017-05-27T14:31:47.370Z,40.30
2017-05-27T14:34:19.988Z,40.20
2017-05-27T14:36:48.874Z,40.00
2017-05-27T14:39:17.802Z,39.40
2017-05-27T14:41:46.723Z,39.20
2017-05-27T14:44:17.779Z,39.40
2017-05-27T14:46:46.730Z,39.20
2017-05-27T14:49:20.163Z,39.30
2017-05-27T14:51:49.143Z,39.80
2017-05-27T14:54:17.296Z,39.80
2017-05-27T14:56:46.237Z,39.90
2017-05-27T14:59:15.199Z,39.90
2017-05-27T15:01:44.163Z,38.00
2017-05-27T15:04:13.089Z,38.50
2017-05-27T15:06:43.027Z,38.40
2017-05-27T15:09:13.928Z,38.50
2017-05-27T15:11:42.864Z,38.70
2017-05-27T15:14:11.825Z,38.60
2017-05-27T15:16:40.762Z,38.50
2017-05-27T15:19:09.655Z,38.40
2017-05-27T15:21:39.318Z,38.20
2017-05-27T15:24:08.345Z,38.10
2017-05-27T15:26:40.031Z,38.00
2017-05-27T15:29:08.968Z,38.10
2017-05-27T15:31:37.953Z,38.50
2017-05-27T15:34:07.865Z,38.30
2017-05-27T15:36:36.868Z,38.00
2017-05-27T15:39:05.793Z,38.10
2017-05-27T15:41:36.632Z,37.40
2017-05-27T15:44:08.625Z,37.50
2017-05-27T15:46:45.797Z,37.70
2017-05-27T15:49:14.750Z,38.00
2017-05-27T15:51:43.678Z,38.00
2017-05-27T15:54:12.581Z,37.60
2017-05-27T15:56:41.501Z,37.50
2017-05-27T15:59:10.395Z,37.40
2017-05-27T16:01:38.600Z,37.40
2017-05-27T16:04:06.740Z,37.30
2017-05-27T16:06:35.661Z,37.40
2017-05-27T16:09:04.467Z,37.40
2017-05-27T16:11:33.404Z,35.80
2017-05-27T16:14:02.401Z,36.00
2017-05-27T16:16:31.356Z,36.30
2017-05-27T16:19:00.441Z,36.60
2017-05-27T16:21:35.361Z,36.60
2017-05-27T16:24:04.287Z,36.30
2017-05-27T16:26:35.476Z,35.90
2017-05-27T16:29:18.141Z,35.60
2017-05-27T16:31:47.798Z,35.80
2017-05-27T16:34:20.889Z,35.50
2017-05-27T16:36:50.522Z,35.40
2017-05-27T16:39:19.497Z,35.30
2017-05-27T16:41:50.478Z,35.80
2017-05-27T16:44:21.487Z,35.50
2017-05-27T16:46:50.419Z,35.40
2017-05-27T16:49:19.357Z,35.40
2017-05-27T16:51:48.251Z,35.50
2017-05-27T16:54:17.185Z,35.20
2017-05-27T16:56:53.912Z,34.90
2017-05-27T16:59:22.833Z,34.80
2017-05-27T17:01:54.992Z,35.00
2017-05-27T17:04:23.946Z,34.90
2017-05-27T17:06:52.861Z,35.20
2017-05-27T17:09:22.259Z,35.30
2017-05-27T17:11:58.498Z,35.10
2017-05-27T17:14:27.768Z,35.10
2017-05-27T17:16:56.712Z,34.60
2017-05-27T17:19:28.930Z,34.80
2017-05-27T17:21:58.026Z,34.80
2017-05-27T17:24:26.993Z,35.00
2017-05-27T17:26:55.893Z,34.50
2017-05-27T17:29:25.581Z,34.70
2017-05-27T17:31:54.501Z,34.80
2017-05-27T17:34:24.171Z,34.70
2017-05-27T17:36:53.141Z,34.80
2017-05-27T17:39:22.126Z,35.00
2017-05-27T17:41:51.015Z,35.40
2017-05-27T17:44:20.729Z,35.40
2017-05-27T17:46:50.477Z,35.20
2017-05-27T17:49:18.613Z,35.20
2017-05-27T17:51:48.279Z,35.50
2017-05-27T17:54:17.708Z,35.60
2017-05-27T17:56:48.196Z,35.50
2017-05-27T17:59:19.154Z,35.60
2017-05-27T18:01:50.090Z,35.80
2017-05-27T18:04:19.050Z,35.50
2017-05-27T18:06:47.979Z,35.60
2017-05-27T18:09:16.895Z,35.60
2017-05-27T18:11:45.014Z,35.60
2017-05-27T18:14:13.971Z,35.00
2017-05-27T18:16:42.898Z,35.00
2017-05-27T18:19:13.731Z,34.90
2017-05-27T18:21:42.668Z,35.20
2017-05-27T18:24:14.154Z,35.00
2017-05-27T18:26:43.842Z,35.10
2017-05-27T18:29:12.731Z,35.50
2017-05-27T18:31:42.349Z,35.40
2017-05-27T18:34:12.152Z,35.50
2017-05-27T18:36:41.596Z,35.40
2017-05-27T18:39:11.049Z,35.60
2017-05-27T18:41:40.732Z,35.60
2017-05-27T18:44:09.731Z,36.00
2017-05-27T18:46:44.713Z,36.50
2017-05-27T18:49:14.629Z,37.70
2017-05-27T18:51:52.036Z,37.80
2017-05-27T18:54:20.992Z,38.60
2017-05-27T18:56:58.277Z,38.90
2017-05-27T18:59:32.660Z,39.30
2017-05-27T19:02:01.611Z,40.00
2017-05-27T19:10:05.899Z,41.50
2017-05-27T19:12:36.351Z,41.80
2017-05-27T19:15:10.279Z,42.40
2017-05-27T19:20:31.442Z,43.40
2017-05-27T19:23:16.631Z,44.00
2017-05-27T19:25:53.630Z,44.30
2017-05-27T19:28:49.602Z,44.40
2017-05-27T19:34:10.187Z,44.80
2017-05-27T19:39:53.738Z,45.20
2017-05-27T20:18:39.047Z,47.70
2017-05-27T20:21:07.954Z,48.10
2017-05-27T20:30:21.995Z,49.10
2017-05-27T21:44:25.417Z,54.50
2017-05-27T21:47:19.085Z,54.80
2017-05-27T21:50:07.278Z,55.30
2017-05-27T21:52:55.469Z,55.50
2017-05-27T22:09:26.566Z,55.40
2017-05-27T22:27:55.926Z,55.90
2017-05-27T22:30:24.835Z,57.50
2017-05-27T22:32:52.959Z,57.40
2017-05-27T22:35:21.906Z,57.50
2017-05-27T22:40:42.239Z,58.00
2017-05-27T22:43:16.350Z,58.30
2017-05-27T22:45:46.000Z,58.70
2017-05-27T22:48:15.802Z,58.70
2017-05-27T22:50:46.187Z,58.90
2017-05-27T22:53:17.701Z,59.00
2017-05-27T22:55:46.692Z,59.20
2017-05-27T22:58:16.071Z,59.30
2017-05-27T23:00:45.705Z,59.40
2017-05-27T23:03:16.382Z,59.40
2017-05-27T23:05:47.994Z,59.90
2017-05-27T23:08:21.075Z,59.80
2017-05-27T23:10:50.495Z,60.00
2017-05-27T23:13:20.441Z,60.00
2017-05-27T23:18:32.464Z,60.10
2017-05-27T23:21:02.224Z,60.20
2017-05-27T23:23:31.295Z,60.60
2017-05-27T23:26:02.284Z,60.90
2017-05-27T23:28:31.176Z,61.10
2017-05-27T23:31:02.107Z,61.00
2017-05-27T23:33:31.447Z,60.80
2017-05-27T23:36:00.930Z,60.90
2017-05-27T23:38:30.272Z,60.90
2017-05-27T23:40:59.176Z,60.90
2017-05-27T23:43:39.047Z,60.70
2017-05-27T23:46:25.847Z,60.70
2017-05-27T23:48:57.402Z,60.60
2017-05-27T23:51:27.177Z,60.60
2017-05-27T23:53:56.287Z,60.40
2017-05-27T23:56:25.175Z,60.70
2017-05-27T23:59:06.406Z,60.70
