createdAt,value
2023-01-13T00:02:23.331Z,81.18
2023-01-13T00:04:50.091Z,81.42
2023-01-13T00:07:16.911Z,81.58
2023-01-13T00:09:43.697Z,81.76
2023-01-13T00:12:10.459Z,81.65
2023-01-13T00:14:37.161Z,81.72
2023-01-13T00:17:04.173Z,81.86
2023-01-13T00:19:30.851Z,81.93
2023-01-13T00:21:57.709Z,82.20
2023-01-13T00:24:24.551Z,82.18
2023-01-13T00:26:52.760Z,82.18
2023-01-13T00:29:19.595Z,81.97
2023-01-13T00:31:46.332Z,81.66
2023-01-13T00:34:13.081Z,81.99
2023-01-13T00:36:39.991Z,82.03
2023-01-13T00:39:06.830Z,82.10
2023-01-13T00:41:53.529Z,82.04
2023-01-13T00:44:20.399Z,81.93
2023-01-13T00:46:47.146Z,81.85
2023-01-13T00:49:14.268Z,81.80
2023-01-13T00:51:41.009Z,81.69
2023-01-13T00:54:08.011Z,81.68
2023-01-13T00:56:40.278Z,81.61
2023-01-13T00:59:10.530Z,81.59
2023-01-13T01:01:37.411Z,81.45
2023-01-13T01:04:04.247Z,81.44
2023-01-13T01:06:31.080Z,81.30
2023-01-13T01:08:58.052Z,81.30
2023-01-13T01:11:26.841Z,81.31
2023-01-13T01:13:54.828Z,81.37
2023-01-13T01:16:22.913Z,81.42
2023-01-13T01:18:50.493Z,81.34
2023-01-13T01:21:17.559Z,81.45
2023-01-13T01:23:44.412Z,81.46
2023-01-13T01:26:13.453Z,81.50
2023-01-13T01:28:40.275Z,81.79
2023-01-13T01:31:08.268Z,81.98
2023-01-13T01:33:35.019Z,82.01
2023-01-13T01:36:02.535Z,81.98
2023-01-13T01:38:29.310Z,81.82
2023-01-13T01:40:56.063Z,81.95
2023-01-13T01:43:42.559Z,82.10
2023-01-13T01:46:09.337Z,82.32
2023-01-13T01:48:38.544Z,82.33
2023-01-13T01:51:05.417Z,82.29
2023-01-13T01:53:32.099Z,82.32
2023-01-13T01:55:58.843Z,82.23
2023-01-13T01:58:31.191Z,82.30
2023-01-13T02:00:58.447Z,82.29
2023-01-13T02:03:25.329Z,82.62
2023-01-13T02:05:52.073Z,82.65
2023-01-13T02:08:18.914Z,82.88
2023-01-13T02:10:46.678Z,82.91
2023-01-13T02:13:13.521Z,82.95
2023-01-13T02:16:11.195Z,83.32
2023-01-13T02:18:45.211Z,83.29
2023-01-13T02:21:42.832Z,83.21
2023-01-13T02:24:37.661Z,83.63
2023-01-13T02:27:29.487Z,83.60
2023-01-13T02:30:34.357Z,83.76
2023-01-13T02:33:34.497Z,83.85
2023-01-13T02:36:27.374Z,83.90
2023-01-13T02:38:59.685Z,84.12
2023-01-13T02:41:47.748Z,84.28
2023-01-13T02:44:14.562Z,84.11
2023-01-13T02:46:44.589Z,84.40
2023-01-13T02:49:14.833Z,84.52
2023-01-13T02:51:41.544Z,84.59
2023-01-13T02:54:13.913Z,84.73
2023-01-13T02:56:43.209Z,84.83
2023-01-13T02:59:09.959Z,84.68
2023-01-13T03:01:36.972Z,84.60
2023-01-13T03:04:13.852Z,84.60
2023-01-13T03:07:04.013Z,84.76
2023-01-13T03:09:39.855Z,84.78
2023-01-13T03:12:12.569Z,84.76
2023-01-13T03:14:42.103Z,84.75
2023-01-13T03:17:22.601Z,84.68
2023-01-13T03:20:05.323Z,84.83
2023-01-13T03:22:33.416Z,84.86
2023-01-13T03:25:23.237Z,85.01
2023-01-13T03:28:08.355Z,85.05
2023-01-13T03:30:41.122Z,85.36
2023-01-13T03:33:30.416Z,85.42
2023-01-13T03:36:03.391Z,85.67
2023-01-13T03:38:44.801Z,85.88
2023-01-13T03:41:15.808Z,85.92
2023-01-13T03:44:06.420Z,85.94
2023-01-13T03:46:41.658Z,85.98
2023-01-13T03:49:08.322Z,85.97
2023-01-13T03:51:36.047Z,85.97
2023-01-13T03:54:05.223Z,85.95
2023-01-13T03:56:46.531Z,86.03
2023-01-13T03:59:22.286Z,86.23
2023-01-13T04:02:04.158Z,86.55
2023-01-13T04:04:36.970Z,86.59
2023-01-13T04:07:16.908Z,86.52
2023-01-13T04:09:51.159Z,86.60
2023-01-13T04:13:04.363Z,86.54
2023-01-13T04:15:36.543Z,86.38
2023-01-13T04:18:11.623Z,86.59
2023-01-13T04:20:39.823Z,86.50
2023-01-13T04:23:06.681Z,86.75
2023-01-13T04:25:34.243Z,86.76
2023-01-13T04:28:01.267Z,86.71
2023-01-13T04:30:28.002Z,86.58
2023-01-13T04:32:55.071Z,86.43
2023-01-13T04:35:21.737Z,86.35
2023-01-13T04:37:48.656Z,86.09
2023-01-13T04:40:15.419Z,85.86
2023-01-13T04:42:44.285Z,85.89
2023-01-13T04:45:11.506Z,85.68
2023-01-13T04:47:38.491Z,85.62
2023-01-13T04:50:05.351Z,85.58
2023-01-13T04:52:32.071Z,85.47
2023-01-13T04:54:58.796Z,85.73
2023-01-13T04:57:26.165Z,85.78
2023-01-13T04:59:52.878Z,85.57
2023-01-13T05:02:22.529Z,85.39
2023-01-13T05:04:49.345Z,85.22
2023-01-13T05:07:16.592Z,85.07
2023-01-13T05:09:43.252Z,85.03
2023-01-13T05:12:29.323Z,84.93
2023-01-13T05:15:14.808Z,84.81
2023-01-13T05:17:41.542Z,84.65
2023-01-13T05:20:09.072Z,84.46
2023-01-13T05:22:54.563Z,84.26
2023-01-13T05:25:28.416Z,84.01
2023-01-13T05:27:55.773Z,83.93
2023-01-13T05:30:24.506Z,83.80
2023-01-13T05:32:51.268Z,83.97
2023-01-13T05:35:18.235Z,83.91
2023-01-13T05:37:45.160Z,83.96
2023-01-13T05:40:31.780Z,83.95
2023-01-13T05:43:20.423Z,83.95
2023-01-13T05:45:47.806Z,84.13
2023-01-13T05:48:14.573Z,84.12
2023-01-13T05:50:41.283Z,84.18
2023-01-13T05:53:07.978Z,84.03
2023-01-13T05:55:34.767Z,84.02
2023-01-13T05:58:01.475Z,83.98
2023-01-13T06:00:28.290Z,83.89
2023-01-13T06:02:55.028Z,83.88
2023-01-13T06:05:21.796Z,83.79
2023-01-13T06:07:48.409Z,83.43
2023-01-13T10:31:56.440Z,84.79
2023-01-13T10:34:23.976Z,84.45
2023-01-13T10:37:08.207Z,84.14
2023-01-13T10:39:42.164Z,83.63
2023-01-13T10:42:14.005Z,83.86
2023-01-13T10:44:47.301Z,84.09
2023-01-13T10:47:28.199Z,83.90
2023-01-13T10:50:18.571Z,83.30
2023-01-13T10:53:16.270Z,82.53
2023-01-13T10:55:44.076Z,81.80
2023-01-13T10:58:21.016Z,81.41
2023-01-13T11:00:48.906Z,81.06
2023-01-13T11:03:21.784Z,80.80
2023-01-13T11:05:56.416Z,80.22
2023-01-13T11:08:31.428Z,79.92
2023-01-13T11:10:59.088Z,79.83
2023-01-13T11:13:57.919Z,79.58
2023-01-13T11:16:24.627Z,79.46
2023-01-13T11:19:02.638Z,79.05
2023-01-13T11:21:34.902Z,78.90
2023-01-13T11:24:06.685Z,78.39
2023-01-13T11:26:45.079Z,78.19
2023-01-13T11:29:17.984Z,78.12
2023-01-13T11:31:49.567Z,77.84
2023-01-13T11:34:31.113Z,77.65
2023-01-13T11:36:58.963Z,77.32
2023-01-13T11:39:44.373Z,77.40
2023-01-13T11:42:46.511Z,77.30
2023-01-13T11:45:41.070Z,77.21
2023-01-13T11:48:10.673Z,76.60
2023-01-13T11:50:56.319Z,76.45
2023-01-13T11:53:52.957Z,76.36
2023-01-13T11:56:41.396Z,76.01
2023-01-13T11:59:32.647Z,75.82
2023-01-13T12:02:22.867Z,75.78
2023-01-13T12:04:52.694Z,75.74
2023-01-13T12:07:53.765Z,75.37
2023-01-13T12:10:30.128Z,75.61
2023-01-13T12:13:02.353Z,75.28
2023-01-13T12:15:52.968Z,75.51
2023-01-13T12:18:29.068Z,75.60
2023-01-13T12:21:14.147Z,75.78
2023-01-13T12:23:46.926Z,75.98
2023-01-13T12:26:18.584Z,76.20
2023-01-13T12:28:52.916Z,76.48
2023-01-13T12:31:19.736Z,76.42
2023-01-13T12:34:05.519Z,76.45
2023-01-13T12:36:52.723Z,76.72
2023-01-13T12:39:30.346Z,77.12
2023-01-13T12:42:19.295Z,76.86
2023-01-13T12:45:06.126Z,76.94
2023-01-13T12:47:38.071Z,77.08
2023-01-13T12:50:26.508Z,77.01
2023-01-13T12:52:57.660Z,76.91
2023-01-13T12:55:33.909Z,77.04
2023-01-13T12:58:06.786Z,77.08
2023-01-13T13:00:41.713Z,77.20
2023-01-13T13:03:12.376Z,77.40
2023-01-13T13:05:48.887Z,77.31
2023-01-13T13:08:34.989Z,77.31
2023-01-13T13:11:33.826Z,77.24
2023-01-13T13:14:01.178Z,77.28
2023-01-13T13:16:29.550Z,77.49
2023-01-13T13:19:18.204Z,77.43
2023-01-13T13:22:17.969Z,77.45
2023-01-13T13:24:50.925Z,77.37
2023-01-13T13:27:18.386Z,77.10
2023-01-13T13:30:02.223Z,77.03
2023-01-13T13:32:52.509Z,76.71
2023-01-13T13:35:25.204Z,76.62
2023-01-13T13:38:31.548Z,76.60
2023-01-13T13:41:17.135Z,76.36
2023-01-13T13:44:03.874Z,76.51
2023-01-13T13:46:46.973Z,76.27
2023-01-13T13:49:17.219Z,75.75
2023-01-13T13:51:46.691Z,75.62
2023-01-13T13:54:16.429Z,75.65
2023-01-13T13:56:44.366Z,75.44
2023-01-13T18:06:59.340Z,88.16
2023-01-13T18:09:26.758Z,88.17
2023-01-13T18:11:53.657Z,88.01
2023-01-13T18:14:22.482Z,87.89
2023-01-13T18:16:49.424Z,87.76
2023-01-13T18:19:34.964Z,87.66
2023-01-13T18:22:20.110Z,87.55
2023-01-13T18:25:05.545Z,87.31
2023-01-13T18:27:34.492Z,87.05
2023-01-13T18:30:01.544Z,86.74
2023-01-13T18:32:32.921Z,86.47
2023-01-13T18:35:06.734Z,86.31
2023-01-13T18:37:36.160Z,86.17
2023-01-13T18:40:04.030Z,85.83
2023-01-13T18:42:49.678Z,85.70
2023-01-13T18:45:16.596Z,85.36
2023-01-13T18:47:43.436Z,85.23
2023-01-13T18:50:12.538Z,85.15
2023-01-13T18:52:39.397Z,85.19
2023-01-13T18:55:06.104Z,84.78
2023-01-13T18:57:33.419Z,84.43
2023-01-13T19:00:01.066Z,84.43
2023-01-13T19:02:30.040Z,84.43
2023-01-13T19:04:57.575Z,84.45
2023-01-13T19:07:28.362Z,84.38
2023-01-13T19:09:56.032Z,84.26
2023-01-13T19:12:26.284Z,83.98
2023-01-13T19:14:54.429Z,83.64
2023-01-13T19:17:21.794Z,83.65
2023-01-13T19:19:53.899Z,83.31
2023-01-13T19:22:24.118Z,83.25
2023-01-13T19:24:50.830Z,82.96
2023-01-13T19:27:18.139Z,82.85
2023-01-13T19:29:48.620Z,82.65
2023-01-13T19:32:20.499Z,82.61
2023-01-13T19:34:49.284Z,82.49
2023-01-13T19:37:16.004Z,82.57
2023-01-13T19:39:42.979Z,82.58
2023-01-13T19:42:30.091Z,82.31
2023-01-13T19:45:16.253Z,82.16
2023-01-13T19:47:45.384Z,82.16
2023-01-13T19:50:12.268Z,82.12
2023-01-13T19:52:38.971Z,82.04
2023-01-13T19:55:06.278Z,81.80
2023-01-13T19:57:32.959Z,81.58
2023-01-13T19:59:59.588Z,81.65
2023-01-13T20:02:31.435Z,81.75
2023-01-13T20:05:00.022Z,81.75
2023-01-13T20:07:28.101Z,81.64
2023-01-13T20:09:56.481Z,81.76
2023-01-13T20:12:24.246Z,81.90
2023-01-13T20:14:51.194Z,81.69
2023-01-13T20:17:19.255Z,81.70
2023-01-13T20:19:46.006Z,81.94
2023-01-13T20:22:12.738Z,82.03
2023-01-13T20:24:39.436Z,82.09
2023-01-13T20:27:06.459Z,82.09
2023-01-13T20:29:33.263Z,81.95
2023-01-13T20:32:00.117Z,81.96
2023-01-13T20:34:26.773Z,81.70
2023-01-13T20:36:53.417Z,81.52
2023-01-13T20:39:22.099Z,81.33
2023-01-13T20:42:07.695Z,81.29
2023-01-13T20:44:34.361Z,81.29
2023-01-13T20:47:01.116Z,80.89
2023-01-13T20:49:27.889Z,80.74
2023-01-13T20:51:54.914Z,80.62
2023-01-13T20:54:21.934Z,80.76
2023-01-13T20:56:48.907Z,80.36
2023-01-13T20:59:15.882Z,80.38
2023-01-13T21:01:42.697Z,80.37
2023-01-13T21:04:09.809Z,80.38
2023-01-13T21:06:36.566Z,80.33
2023-01-13T21:09:03.506Z,80.33
2023-01-13T21:11:49.038Z,80.35
2023-01-13T21:14:36.204Z,80.34
2023-01-13T21:17:02.860Z,80.04
2023-01-13T21:19:29.636Z,80.14
2023-01-13T21:21:56.680Z,79.90
2023-01-13T21:24:24.323Z,80.17
2023-01-13T21:26:58.967Z,79.95
2023-01-13T21:29:25.587Z,80.08
2023-01-13T21:31:54.067Z,80.24
2023-01-13T21:34:20.802Z,80.39
2023-01-13T21:36:47.436Z,80.61
2023-01-13T21:39:16.017Z,80.69
2023-01-13T21:42:01.480Z,80.62
2023-01-13T21:44:47.076Z,80.73
