createdAt,value
2018-03-08T00:00:51.974Z,2.86
2018-03-08T00:03:21.416Z,2.86
2018-03-08T00:05:50.594Z,2.88
2018-03-08T00:08:19.666Z,2.90
2018-03-08T00:10:50.015Z,2.92
2018-03-08T00:13:20.009Z,2.94
2018-03-08T00:15:49.685Z,2.94
2018-03-08T00:18:19.452Z,2.94
2018-03-08T00:20:51.121Z,2.92
2018-03-08T00:23:21.010Z,2.91
2018-03-08T00:25:50.181Z,2.93
2018-03-08T00:28:20.264Z,2.94
2018-03-08T00:30:51.616Z,2.93
2018-03-08T00:33:20.815Z,2.96
2018-03-08T00:35:49.963Z,2.97
2018-03-08T00:38:19.306Z,2.99
2018-03-08T00:40:49.170Z,2.97
2018-03-08T00:43:18.375Z,2.97
2018-03-08T00:45:51.598Z,2.99
2018-03-08T00:48:20.765Z,3.00
2018-03-08T00:50:51.646Z,3.02
2018-03-08T00:53:22.648Z,3.04
2018-03-08T00:55:51.734Z,3.05
2018-03-08T00:58:22.896Z,3.07
2018-03-08T01:00:52.000Z,3.09
2018-03-08T01:03:21.811Z,3.09
2018-03-08T01:05:50.901Z,3.11
2018-03-08T01:08:20.287Z,3.12
2018-03-08T01:10:49.498Z,3.14
2018-03-08T01:13:18.610Z,3.14
2018-03-08T01:15:47.852Z,3.13
2018-03-08T01:18:17.102Z,3.13
2018-03-08T01:20:46.741Z,3.11
2018-03-08T01:23:17.050Z,3.08
2018-03-08T01:25:46.229Z,3.02
2018-03-08T01:28:15.340Z,3.00
2018-03-08T01:30:44.521Z,3.01
2018-03-08T01:33:14.133Z,3.03
2018-03-08T01:35:43.251Z,3.03
2018-03-08T01:38:12.331Z,3.06
2018-03-08T01:40:41.473Z,3.07
2018-03-08T01:43:10.543Z,3.07
2018-03-08T01:45:39.775Z,3.07
2018-03-08T01:48:08.852Z,3.07
2018-03-08T01:50:37.932Z,3.08
2018-03-08T01:53:07.348Z,3.09
2018-03-08T01:55:36.846Z,3.09
2018-03-08T01:58:05.941Z,3.09
2018-03-08T02:00:35.325Z,3.08
2018-03-08T02:03:04.587Z,3.10
2018-03-08T02:05:33.886Z,3.12
2018-03-08T02:08:03.990Z,3.13
2018-03-08T02:10:33.383Z,3.13
2018-03-08T02:13:04.679Z,3.13
2018-03-08T02:15:39.094Z,3.11
2018-03-08T02:18:08.234Z,3.11
2018-03-08T02:20:41.081Z,3.12
2018-03-08T02:23:13.840Z,3.13
2018-03-08T02:25:42.909Z,3.12
2018-03-08T02:28:12.709Z,3.11
2018-03-08T02:30:41.789Z,3.12
2018-03-08T02:33:12.176Z,3.11
2018-03-08T02:35:42.178Z,3.10
2018-03-08T02:38:11.356Z,3.08
2018-03-08T02:40:40.466Z,3.09
2018-03-08T02:43:09.547Z,3.10
2018-03-08T02:45:38.627Z,3.09
2018-03-08T02:48:08.157Z,3.09
2018-03-08T02:50:37.500Z,3.10
2018-03-08T02:53:06.696Z,3.10
2018-03-08T02:55:36.235Z,3.12
2018-03-08T02:58:05.470Z,3.12
2018-03-08T03:00:36.022Z,3.12
2018-03-08T03:03:06.250Z,3.12
2018-03-08T03:05:36.903Z,3.12
2018-03-08T03:08:06.419Z,3.13
2018-03-08T03:10:36.429Z,3.13
2018-03-08T03:13:05.744Z,3.12
2018-03-08T03:15:35.231Z,3.11
2018-03-08T03:18:04.303Z,3.08
2018-03-08T03:20:33.625Z,3.09
2018-03-08T03:23:03.704Z,3.09
2018-03-08T03:25:33.240Z,3.11
2018-03-08T03:28:03.089Z,3.12
2018-03-08T03:30:33.344Z,3.12
2018-03-08T03:33:02.461Z,3.11
2018-03-08T03:35:31.550Z,3.11
2018-03-08T03:38:02.738Z,3.08
2018-03-08T03:40:31.898Z,3.08
2018-03-08T03:43:02.092Z,3.07
2018-03-08T03:45:31.672Z,3.08
2018-03-08T03:48:01.778Z,3.08
2018-03-08T03:50:31.636Z,3.09
2018-03-08T03:53:01.882Z,3.09
2018-03-08T03:55:32.590Z,3.11
2018-03-08T03:58:02.492Z,3.13
2018-03-08T04:00:31.932Z,3.17
2018-03-08T04:03:01.291Z,3.19
2018-03-08T04:05:33.288Z,3.21
2018-03-08T04:08:03.600Z,3.22
2018-03-08T04:10:33.656Z,3.24
2018-03-08T04:13:03.785Z,3.28
2018-03-08T04:15:33.022Z,3.30
2018-03-08T04:18:02.476Z,3.32
2018-03-08T04:20:33.203Z,3.34
2018-03-08T04:23:02.416Z,3.36
2018-03-08T04:25:31.606Z,3.36
2018-03-08T04:28:00.670Z,3.36
2018-03-08T04:30:30.873Z,3.38
2018-03-08T04:33:00.615Z,3.37
2018-03-08T04:35:30.003Z,3.36
2018-03-08T04:37:59.122Z,3.36
2018-03-08T04:40:28.195Z,3.32
2018-03-08T04:42:58.016Z,3.28
2018-03-08T04:45:27.534Z,3.27
2018-03-08T04:47:57.264Z,3.25
2018-03-08T04:50:27.925Z,3.23
2018-03-08T04:52:57.691Z,3.21
2018-03-08T04:55:26.771Z,3.21
2018-03-08T04:57:57.255Z,3.21
2018-03-08T05:00:27.115Z,3.20
2018-03-08T05:02:56.623Z,3.20
2018-03-08T05:05:25.855Z,3.19
2018-03-08T05:07:54.927Z,3.17
2018-03-08T05:10:25.146Z,3.17
2018-03-08T05:12:54.214Z,3.19
2018-03-08T05:15:23.687Z,3.20
2018-03-08T05:17:53.076Z,3.19
2018-03-08T05:20:22.532Z,3.17
2018-03-08T05:22:52.242Z,3.16
2018-03-08T05:25:21.702Z,3.13
2018-03-08T05:27:50.839Z,3.10
2018-03-08T05:30:19.902Z,3.10
2018-03-08T05:32:48.989Z,3.08
2018-03-08T05:35:18.054Z,3.07
2018-03-08T05:37:47.119Z,3.08
2018-03-08T05:40:16.356Z,3.07
2018-03-08T05:42:45.567Z,3.08
2018-03-08T05:45:14.952Z,3.10
2018-03-08T05:47:44.142Z,3.09
2018-03-08T05:50:13.939Z,3.06
2018-03-08T05:52:43.065Z,2.99
2018-03-08T05:55:12.131Z,2.99
2018-03-08T05:57:41.208Z,3.00
2018-03-08T06:00:10.310Z,3.00
2018-03-08T06:02:39.371Z,3.00
2018-03-08T06:05:09.116Z,2.98
2018-03-08T06:07:38.200Z,2.97
2018-03-08T06:10:07.262Z,2.98
2018-03-08T06:12:36.375Z,2.97
2018-03-08T06:15:05.444Z,3.01
2018-03-08T06:17:34.626Z,3.04
2018-03-08T06:20:04.067Z,3.04
2018-03-08T06:22:33.443Z,3.04
2018-03-08T06:25:02.583Z,3.04
2018-03-08T06:27:32.195Z,3.05
2018-03-08T06:30:01.438Z,3.06
2018-03-08T06:32:30.602Z,3.06
2018-03-08T06:35:00.130Z,3.07
2018-03-08T06:37:29.824Z,3.07
2018-03-08T06:39:59.212Z,3.09
2018-03-08T06:42:28.719Z,3.14
2018-03-08T06:44:57.782Z,3.16
2018-03-08T06:47:27.133Z,3.19
2018-03-08T06:49:56.259Z,3.19
2018-03-08T06:52:25.618Z,3.20
2018-03-08T06:54:55.095Z,3.23
2018-03-08T06:57:24.159Z,3.26
2018-03-08T06:59:53.261Z,3.27
2018-03-08T07:02:22.973Z,3.28
2018-03-08T07:04:52.483Z,3.34
2018-03-08T07:07:21.640Z,3.31
2018-03-08T07:09:50.886Z,3.30
2018-03-08T07:12:20.318Z,3.27
2018-03-08T07:14:49.923Z,3.23
2018-03-08T07:17:19.510Z,3.23
2018-03-08T07:19:48.626Z,3.25
2018-03-08T07:22:17.794Z,3.26
2018-03-08T07:24:46.855Z,3.26
2018-03-08T07:27:15.919Z,3.27
2018-03-08T07:29:45.446Z,3.29
2018-03-08T07:32:16.142Z,3.28
2018-03-08T07:34:45.774Z,3.31
2018-03-08T07:37:14.835Z,3.35
2018-03-08T07:39:43.900Z,3.40
2018-03-08T07:42:13.445Z,3.45
2018-03-08T07:44:44.038Z,3.50
2018-03-08T07:47:13.219Z,3.53
2018-03-08T07:49:42.287Z,3.59
2018-03-08T07:52:11.355Z,3.65
2018-03-08T07:54:40.414Z,3.73
2018-03-08T07:57:10.412Z,3.80
2018-03-08T07:59:39.480Z,3.88
2018-03-08T08:02:09.269Z,3.97
2018-03-08T08:04:50.407Z,4.05
2018-03-08T08:07:31.347Z,4.11
2018-03-08T08:10:00.736Z,4.14
2018-03-08T08:12:31.125Z,4.22
2018-03-08T08:15:01.051Z,4.23
2018-03-08T08:17:31.359Z,4.27
2018-03-08T08:20:00.750Z,4.29
2018-03-08T08:22:30.461Z,4.27
2018-03-08T08:24:59.575Z,4.28
2018-03-08T08:27:29.525Z,4.34
2018-03-08T08:29:59.027Z,4.33
2018-03-08T08:32:28.191Z,4.29
2018-03-08T08:34:57.316Z,4.29
2018-03-08T08:37:28.127Z,4.23
2018-03-08T08:39:57.280Z,4.19
2018-03-08T08:42:26.862Z,4.19
2018-03-08T08:44:55.960Z,4.17
2018-03-08T08:47:26.083Z,4.18
2018-03-08T08:49:55.154Z,4.26
2018-03-08T08:52:25.354Z,4.33
2018-03-08T08:54:54.423Z,4.38
2018-03-08T08:57:24.772Z,4.35
2018-03-08T08:59:53.977Z,4.32
2018-03-08T09:02:24.328Z,4.35
2018-03-08T09:04:54.193Z,4.37
2018-03-08T09:07:23.662Z,4.38
2018-03-08T09:09:53.281Z,4.36
2018-03-08T09:12:22.402Z,4.36
2018-03-08T09:14:51.996Z,4.34
2018-03-08T09:17:21.578Z,4.33
2018-03-08T09:19:52.389Z,4.31
2018-03-08T09:22:21.481Z,4.24
2018-03-08T09:24:50.583Z,4.18
2018-03-08T09:27:19.654Z,4.16
2018-03-08T09:29:48.919Z,4.12
2018-03-08T09:32:19.157Z,4.09
2018-03-08T09:34:48.514Z,4.09
2018-03-08T09:37:17.672Z,4.08
2018-03-08T09:39:47.856Z,4.03
2018-03-08T09:42:16.928Z,4.08
2018-03-08T09:44:45.991Z,4.13
2018-03-08T09:47:16.155Z,4.16
2018-03-08T09:49:45.923Z,4.16
2018-03-08T09:52:15.958Z,4.21
2018-03-08T09:54:46.159Z,4.25
2018-03-08T09:57:15.934Z,4.20
2018-03-08T09:59:45.447Z,4.19
2018-03-08T10:02:14.563Z,4.19
2018-03-08T10:04:43.891Z,4.12
2018-03-08T10:07:14.128Z,4.14
2018-03-08T10:09:43.427Z,4.16
2018-03-08T10:12:12.503Z,4.20
2018-03-08T10:14:41.576Z,4.27
2018-03-08T10:17:11.427Z,4.33
2018-03-08T10:19:40.524Z,4.33
2018-03-08T10:22:09.917Z,4.31
2018-03-08T10:24:39.066Z,4.28
2018-03-08T10:27:08.134Z,4.35
2018-03-08T10:29:37.505Z,4.37
2018-03-08T10:32:07.195Z,4.31
2018-03-08T10:34:36.283Z,4.28
2018-03-08T10:37:05.931Z,4.28
2018-03-08T10:39:36.752Z,4.26
2018-03-08T10:42:06.198Z,4.30
2018-03-08T10:44:36.322Z,4.32
2018-03-08T10:47:05.373Z,4.38
2018-03-08T10:49:35.890Z,4.43
2018-03-08T10:52:05.242Z,4.43
2018-03-08T10:54:34.385Z,4.41
2018-03-08T10:57:03.705Z,4.40
2018-03-08T10:59:32.823Z,4.37
2018-03-08T11:02:03.819Z,4.33
2018-03-08T11:04:36.722Z,4.33
2018-03-08T11:07:07.510Z,4.31
2018-03-08T11:09:37.161Z,4.38
2018-03-08T11:12:06.942Z,4.45
2018-03-08T11:14:36.139Z,4.55
2018-03-08T11:17:05.294Z,4.61
2018-03-08T11:19:34.814Z,4.66
2018-03-08T11:22:03.996Z,4.75
2018-03-08T11:24:33.918Z,4.86
2018-03-08T11:27:02.999Z,4.91
2018-03-08T11:29:33.078Z,4.93
2018-03-08T11:32:03.682Z,4.92
2018-03-08T11:34:33.286Z,4.86
2018-03-08T11:37:03.230Z,4.82
2018-03-08T11:39:34.097Z,4.81
2018-03-08T11:42:03.992Z,4.83
2018-03-08T11:44:33.064Z,4.84
2018-03-08T11:47:02.213Z,4.87
2018-03-08T11:49:32.063Z,4.82
2018-03-08T11:52:01.928Z,4.72
2018-03-08T11:54:31.010Z,4.69
2018-03-08T11:57:00.162Z,4.70
2018-03-08T11:59:29.364Z,4.72
2018-03-08T12:01:58.478Z,4.77
2018-03-08T12:04:28.771Z,4.89
2018-03-08T12:06:57.883Z,5.04
2018-03-08T12:09:28.119Z,5.23
2018-03-08T12:11:57.330Z,5.34
2018-03-08T12:14:26.688Z,5.48
2018-03-08T12:16:56.220Z,5.52
2018-03-08T12:19:25.815Z,5.60
2018-03-08T12:21:55.234Z,5.68
2018-03-08T12:24:25.973Z,5.77
2018-03-08T12:26:56.271Z,5.87
2018-03-08T12:29:26.555Z,5.97
2018-03-08T12:31:58.297Z,5.96
2018-03-08T12:34:27.371Z,5.84
2018-03-08T12:36:57.259Z,5.80
2018-03-08T12:39:28.070Z,5.75
2018-03-08T12:41:57.457Z,5.65
2018-03-08T12:44:26.856Z,5.52
2018-03-08T12:46:55.973Z,5.43
2018-03-08T12:49:25.377Z,5.45
2018-03-08T12:51:55.736Z,5.56
2018-03-08T12:54:26.413Z,5.66
2018-03-08T12:56:55.550Z,5.63
2018-03-08T12:59:26.531Z,5.67
2018-03-08T13:01:55.693Z,5.64
2018-03-08T13:04:24.795Z,5.62
2018-03-08T13:06:53.894Z,5.53
2018-03-08T13:09:22.970Z,5.60
2018-03-08T13:11:52.055Z,5.68
2018-03-08T13:14:21.125Z,5.66
2018-03-08T13:16:50.887Z,5.56
2018-03-08T13:19:21.302Z,5.53
2018-03-08T13:21:50.573Z,5.54
2018-03-08T13:24:20.620Z,5.55
2018-03-08T13:26:50.634Z,5.57
2018-03-08T13:29:20.662Z,5.62
2018-03-08T13:31:50.200Z,5.62
2018-03-08T13:34:20.272Z,5.60
2018-03-08T13:36:49.875Z,5.59
2018-03-08T13:39:18.968Z,5.60
2018-03-08T13:41:48.479Z,5.66
2018-03-08T13:44:18.777Z,5.76
2018-03-08T13:46:47.998Z,5.83
2018-03-08T13:49:29.155Z,5.88
2018-03-08T13:51:58.756Z,5.89
2018-03-08T13:54:28.634Z,5.88
2018-03-08T13:56:58.068Z,5.87
2018-03-08T13:59:27.168Z,5.86
2018-03-08T14:01:56.276Z,5.87
2018-03-08T14:04:25.370Z,5.87
2018-03-08T14:06:54.513Z,5.88
2018-03-08T14:09:23.583Z,5.89
2018-03-08T14:11:52.766Z,5.85
2018-03-08T14:14:21.839Z,5.85
2018-03-08T14:16:50.920Z,5.87
2018-03-08T14:19:20.111Z,5.92
2018-03-08T14:21:49.682Z,5.94
2018-03-08T14:24:18.945Z,5.95
2018-03-08T14:26:48.107Z,5.96
2018-03-08T14:29:17.180Z,5.94
2018-03-08T14:31:46.262Z,5.90
2018-03-08T14:34:15.689Z,5.83
2018-03-08T14:36:45.447Z,5.72
2018-03-08T14:39:14.556Z,5.69
2018-03-08T14:41:43.685Z,5.70
2018-03-08T14:44:12.762Z,5.70
2018-03-08T14:46:41.841Z,5.71
2018-03-08T14:49:11.280Z,5.73
2018-03-08T14:51:40.354Z,5.73
2018-03-08T14:54:09.599Z,5.71
2018-03-08T14:56:38.751Z,5.73
2018-03-08T14:59:07.952Z,5.73
2018-03-08T15:01:37.024Z,5.74
2018-03-08T15:04:06.097Z,5.75
2018-03-08T15:06:35.420Z,5.76
2018-03-08T15:09:04.505Z,5.79
2018-03-08T15:11:33.665Z,5.80
2018-03-08T15:14:02.747Z,5.80
2018-03-08T15:16:31.837Z,5.78
2018-03-08T15:19:00.912Z,5.75
2018-03-08T15:21:30.003Z,5.72
2018-03-08T15:23:59.093Z,5.70
2018-03-08T15:26:28.168Z,5.69
2018-03-08T15:28:57.250Z,5.66
2018-03-08T15:31:26.327Z,5.65
2018-03-08T15:33:55.545Z,5.68
2018-03-08T15:36:24.627Z,5.72
2018-03-08T15:38:53.981Z,5.75
2018-03-08T15:41:23.197Z,5.75
2018-03-08T15:43:52.285Z,5.77
2018-03-08T15:46:21.466Z,5.76
2018-03-08T15:48:50.549Z,5.73
2018-03-08T15:51:19.639Z,5.73
2018-03-08T15:53:48.718Z,5.72
2018-03-08T15:56:17.802Z,5.71
2018-03-08T15:58:46.888Z,5.67
2018-03-08T16:01:15.962Z,5.65
2018-03-08T16:03:45.044Z,5.63
2018-03-08T16:06:15.046Z,5.57
2018-03-08T16:09:06.743Z,5.56
2018-03-08T16:11:35.855Z,5.55
2018-03-08T16:14:05.067Z,5.57
2018-03-08T16:16:34.548Z,5.53
2018-03-08T16:19:05.716Z,5.49
2018-03-08T16:21:39.445Z,5.46
2018-03-08T16:24:08.538Z,5.44
2018-03-08T16:26:37.807Z,5.42
2018-03-08T16:29:07.223Z,5.41
2018-03-08T16:31:36.300Z,5.43
2018-03-08T16:34:06.040Z,5.45
2018-03-08T16:36:35.412Z,5.47
2018-03-08T16:39:04.640Z,5.48
2018-03-08T16:41:33.768Z,5.47
2018-03-08T16:44:03.726Z,5.47
2018-03-08T16:46:33.135Z,5.43
2018-03-08T16:49:02.846Z,5.41
2018-03-08T16:51:32.467Z,5.40
2018-03-08T16:54:02.621Z,5.38
2018-03-08T16:56:32.385Z,5.38
2018-03-08T16:59:01.902Z,5.37
2018-03-08T17:01:32.077Z,5.36
2018-03-08T17:04:03.535Z,5.34
2018-03-08T17:06:32.908Z,5.31
2018-03-08T17:09:02.343Z,5.27
2018-03-08T17:11:31.426Z,5.25
2018-03-08T17:14:01.701Z,5.22
2018-03-08T17:16:32.145Z,5.19
2018-03-08T17:19:01.241Z,5.16
2018-03-08T17:21:30.772Z,5.13
2018-03-08T17:24:00.212Z,5.09
2018-03-08T17:26:29.435Z,5.05
2018-03-08T17:28:58.778Z,5.03
2018-03-08T17:31:28.358Z,5.02
2018-03-08T17:33:57.745Z,4.99
2018-03-08T17:36:27.258Z,4.99
2018-03-08T17:38:56.463Z,4.96
2018-03-08T17:41:25.860Z,4.94
2018-03-08T17:43:55.403Z,4.92
2018-03-08T17:46:25.084Z,4.91
2018-03-08T17:48:54.184Z,4.88
2018-03-08T17:51:24.190Z,4.89
2018-03-08T17:53:53.276Z,4.88
2018-03-08T17:56:22.355Z,4.88
2018-03-08T17:58:51.431Z,4.89
2018-03-08T18:01:20.620Z,4.88
2018-03-08T18:03:49.850Z,4.88
2018-03-08T18:06:19.034Z,4.88
2018-03-08T18:08:49.004Z,4.89
2018-03-08T18:11:19.031Z,4.89
2018-03-08T18:13:48.937Z,4.87
2018-03-08T18:16:18.268Z,4.89
2018-03-08T18:18:47.408Z,4.93
2018-03-08T18:21:16.605Z,4.95
2018-03-08T18:23:48.015Z,4.95
2018-03-08T18:26:18.131Z,4.93
2018-03-08T18:28:47.211Z,4.91
2018-03-08T18:31:16.427Z,4.86
2018-03-08T18:33:45.815Z,4.81
2018-03-08T18:36:15.026Z,4.79
2018-03-08T18:38:44.391Z,4.80
2018-03-08T18:41:14.345Z,4.79
2018-03-08T18:43:43.480Z,4.79
2018-03-08T18:46:12.754Z,4.78
2018-03-08T18:48:41.952Z,4.79
2018-03-08T18:51:11.179Z,4.80
2018-03-08T18:53:40.518Z,4.83
2018-03-08T18:56:09.683Z,4.85
2018-03-08T18:58:38.845Z,4.86
2018-03-08T19:01:07.918Z,4.87
2018-03-08T19:03:36.998Z,4.87
2018-03-08T19:06:06.267Z,4.92
2018-03-08T19:08:35.393Z,4.99
2018-03-08T19:11:04.476Z,4.98
2018-03-08T19:13:33.618Z,4.97
2018-03-08T19:16:02.675Z,4.96
2018-03-08T19:18:32.609Z,4.94
2018-03-08T19:21:02.202Z,4.91
2018-03-08T19:23:31.318Z,4.90
2018-03-08T19:26:00.404Z,4.88
2018-03-08T19:28:30.674Z,4.88
2018-03-08T19:31:00.734Z,4.88
2018-03-08T19:33:29.975Z,4.84
2018-03-08T19:35:59.217Z,4.80
2018-03-08T19:38:29.570Z,4.79
2018-03-08T19:40:58.740Z,4.82
2018-03-08T19:43:27.806Z,4.82
2018-03-08T19:45:57.337Z,4.80
2018-03-08T19:48:27.086Z,4.78
2018-03-08T19:50:56.175Z,4.76
2018-03-08T19:53:25.263Z,4.74
2018-03-08T19:55:54.357Z,4.75
2018-03-08T19:58:23.652Z,4.75
2018-03-08T20:00:52.731Z,4.76
2018-03-08T20:03:21.806Z,4.71
2018-03-08T20:05:50.901Z,4.69
2018-03-08T20:08:19.990Z,4.68
2018-03-08T20:10:49.072Z,4.68
2018-03-08T20:13:18.552Z,4.67
2018-03-08T20:15:47.772Z,4.67
2018-03-08T20:18:16.871Z,4.71
2018-03-08T20:20:45.946Z,4.73
2018-03-08T20:23:15.666Z,4.74
2018-03-08T20:25:44.808Z,4.77
2018-03-08T20:28:14.890Z,4.79
2018-03-08T20:30:43.968Z,4.82
2018-03-08T20:33:13.114Z,4.87
2018-03-08T20:35:42.313Z,4.91
2018-03-08T20:38:11.414Z,4.94
2018-03-08T20:40:40.603Z,4.94
2018-03-08T20:43:09.707Z,4.93
2018-03-08T20:45:38.782Z,4.92
2018-03-08T20:48:08.146Z,4.91
2018-03-08T20:50:37.234Z,4.92
2018-03-08T20:53:06.336Z,4.94
2018-03-08T20:55:35.969Z,4.96
2018-03-08T20:58:05.056Z,4.94
2018-03-08T21:00:34.501Z,4.95
2018-03-08T21:03:03.662Z,4.96
2018-03-08T21:05:32.739Z,4.97
2018-03-08T21:08:02.443Z,4.98
2018-03-08T21:10:32.759Z,4.95
2018-03-08T21:13:03.020Z,4.95
2018-03-08T21:15:32.526Z,4.94
2018-03-08T21:18:02.708Z,4.93
2018-03-08T21:20:32.398Z,4.93
2018-03-08T21:23:01.818Z,4.94
2018-03-08T21:25:31.137Z,4.95
2018-03-08T21:28:00.234Z,4.94
2018-03-08T21:30:29.707Z,4.95
2018-03-08T21:32:58.939Z,4.93
2018-03-08T21:35:28.134Z,4.95
2018-03-08T21:37:58.079Z,4.94
2018-03-08T21:40:27.663Z,4.94
2018-03-08T21:42:56.933Z,4.93
2018-03-08T21:45:26.198Z,4.91
2018-03-08T21:47:55.807Z,4.86
2018-03-08T21:50:24.917Z,4.81
2018-03-08T21:52:55.703Z,4.78
2018-03-08T21:55:24.979Z,4.73
2018-03-08T21:57:54.758Z,4.69
2018-03-08T22:00:24.255Z,4.65
2018-03-08T22:02:54.176Z,4.62
2018-03-08T22:05:23.394Z,4.61
2018-03-08T22:07:52.950Z,4.58
2018-03-08T22:10:22.020Z,4.54
2018-03-08T22:12:51.112Z,4.52
2018-03-08T22:15:20.284Z,4.50
2018-03-08T22:17:49.489Z,4.47
2018-03-08T22:20:18.558Z,4.43
2018-03-08T22:22:47.678Z,4.38
2018-03-08T22:25:16.835Z,4.30
2018-03-08T22:27:46.005Z,4.23
2018-03-08T22:30:15.104Z,4.13
2018-03-08T22:32:44.278Z,4.07
2018-03-08T22:35:13.424Z,4.02
2018-03-08T22:37:43.415Z,3.96
2018-03-08T22:40:12.594Z,3.90
2018-03-08T22:42:42.330Z,3.83
2018-03-08T22:45:11.525Z,3.77
2018-03-08T22:47:41.032Z,3.71
2018-03-08T22:50:11.180Z,3.67
2018-03-08T22:52:40.372Z,3.62
2018-03-08T22:55:09.533Z,3.54
2018-03-08T22:57:42.169Z,3.47
2018-03-08T23:00:12.015Z,3.43
2018-03-08T23:02:41.175Z,3.40
2018-03-08T23:05:10.264Z,3.37
2018-03-08T23:07:39.334Z,3.32
2018-03-08T23:10:08.515Z,3.28
2018-03-08T23:12:37.612Z,3.22
2018-03-08T23:15:06.702Z,3.17
2018-03-08T23:17:36.009Z,3.13
2018-03-08T23:20:05.244Z,3.09
2018-03-08T23:22:34.404Z,3.03
2018-03-08T23:25:03.614Z,2.98
2018-03-08T23:27:32.698Z,2.90
2018-03-08T23:30:01.812Z,2.85
2018-03-08T23:32:30.905Z,2.80
2018-03-08T23:34:59.986Z,2.80
2018-03-08T23:37:29.074Z,2.80
2018-03-08T23:39:58.330Z,2.82
2018-03-08T23:42:27.421Z,2.82
2018-03-08T23:44:57.470Z,2.79
2018-03-08T23:47:29.122Z,2.75
2018-03-08T23:50:16.080Z,2.71
2018-03-08T23:52:45.399Z,2.66
2018-03-08T23:55:14.623Z,2.63
2018-03-08T23:57:43.690Z,2.55
