createdAt,value
2018-01-14T00:00:34.575Z,1015.04
2018-01-14T00:01:34.567Z,1014.99
2018-01-14T00:02:34.557Z,1014.96
2018-01-14T00:03:34.549Z,1015.01
2018-01-14T00:04:34.539Z,1014.97
2018-01-14T00:05:34.535Z,1015.03
2018-01-14T00:06:34.523Z,1015.02
2018-01-14T00:07:34.520Z,1015.02
2018-01-14T00:08:34.508Z,1015.03
2018-01-14T00:09:34.502Z,1015.04
2018-01-14T00:10:34.495Z,1015.06
2018-01-14T00:11:34.474Z,1015.08
2018-01-14T00:12:34.475Z,1015.10
2018-01-14T00:13:34.469Z,1015.06
2018-01-14T00:14:34.464Z,1015.08
2018-01-14T00:15:34.462Z,1015.06
2018-01-14T00:16:34.440Z,1015.02
2018-01-14T00:17:34.432Z,1015.04
2018-01-14T00:18:34.422Z,1015.00
2018-01-14T00:19:34.415Z,1014.98
2018-01-14T00:20:34.405Z,1014.97
2018-01-14T00:21:34.394Z,1015.02
2018-01-14T00:22:34.391Z,1015.00
2018-01-14T00:23:34.382Z,1014.94
2018-01-14T00:24:34.372Z,1014.90
2018-01-14T00:25:34.374Z,1014.89
2018-01-14T00:26:34.357Z,1014.81
2018-01-14T00:27:34.346Z,1014.76
2018-01-14T00:28:34.337Z,1014.81
2018-01-14T00:29:34.330Z,1014.79
2018-01-14T00:30:34.321Z,1014.78
2018-01-14T00:31:34.317Z,1014.76
2018-01-14T00:32:34.303Z,1014.79
2018-01-14T00:33:34.300Z,1014.79
2018-01-14T00:34:34.289Z,1014.72
2018-01-14T00:35:34.279Z,1014.77
2018-01-14T00:36:34.274Z,1014.77
2018-01-14T00:37:34.263Z,1014.85
2018-01-14T00:38:34.257Z,1014.74
2018-01-14T00:39:34.246Z,1014.78
2018-01-14T00:40:34.238Z,1014.82
2018-01-14T00:41:34.229Z,1014.83
2018-01-14T00:42:34.234Z,1014.81
2018-01-14T00:43:34.220Z,1014.82
2018-01-14T00:44:34.203Z,1014.81
2018-01-14T00:45:34.229Z,1014.79
2018-01-14T00:46:34.189Z,1014.84
2018-01-14T00:47:34.176Z,1014.82
2018-01-14T00:48:34.168Z,1014.82
2018-01-14T00:49:34.161Z,1014.71
2018-01-14T00:50:34.152Z,1014.81
2018-01-14T00:51:34.146Z,1014.76
2018-01-14T00:52:34.137Z,1014.73
2018-01-14T00:53:34.128Z,1014.71
2018-01-14T00:54:34.117Z,1014.69
2018-01-14T00:55:34.111Z,1014.70
2018-01-14T00:56:34.097Z,1014.72
2018-01-14T00:57:34.100Z,1014.75
2018-01-14T00:58:34.081Z,1014.73
2018-01-14T00:59:34.076Z,1014.69
2018-01-14T01:00:34.067Z,1014.69
2018-01-14T01:01:34.057Z,1014.74
2018-01-14T01:02:34.050Z,1014.70
2018-01-14T01:03:34.046Z,1014.69
2018-01-14T01:04:34.035Z,1014.66
2018-01-14T01:05:34.034Z,1014.68
2018-01-14T01:06:34.018Z,1014.67
2018-01-14T01:07:34.010Z,1014.66
2018-01-14T01:08:34.004Z,1014.64
2018-01-14T01:09:33.991Z,1014.67
2018-01-14T01:10:33.981Z,1014.66
2018-01-14T01:11:33.973Z,1014.67
2018-01-14T01:12:33.968Z,1014.62
2018-01-14T01:13:33.961Z,1014.62
2018-01-14T01:14:33.956Z,1014.63
2018-01-14T01:15:33.941Z,1014.65
2018-01-14T01:16:33.939Z,1014.62
2018-01-14T01:17:33.922Z,1014.57
2018-01-14T01:18:33.912Z,1014.58
2018-01-14T01:19:33.907Z,1014.59
2018-01-14T01:20:33.898Z,1014.56
2018-01-14T01:21:33.887Z,1014.52
2018-01-14T01:22:33.882Z,1014.54
2018-01-14T01:23:33.877Z,1014.53
2018-01-14T01:24:33.867Z,1014.48
2018-01-14T01:25:33.852Z,1014.55
2018-01-14T01:26:33.844Z,1014.50
2018-01-14T01:27:33.838Z,1014.54
2018-01-14T01:28:33.826Z,1014.51
2018-01-14T01:29:33.820Z,1014.53
2018-01-14T01:30:33.814Z,1014.54
2018-01-14T01:31:33.803Z,1014.58
2018-01-14T01:32:33.802Z,1014.55
2018-01-14T01:33:33.782Z,1014.55
2018-01-14T01:34:33.775Z,1014.59
2018-01-14T01:35:33.774Z,1014.62
2018-01-14T01:36:33.755Z,1014.60
2018-01-14T01:37:33.749Z,1014.66
2018-01-14T01:38:33.746Z,1014.63
2018-01-14T01:39:33.731Z,1014.66
2018-01-14T01:40:33.723Z,1014.63
2018-01-14T01:41:33.726Z,1014.65
2018-01-14T01:42:33.706Z,1014.68
2018-01-14T01:43:33.701Z,1014.64
2018-01-14T01:44:33.688Z,1014.60
2018-01-14T01:45:33.683Z,1014.64
2018-01-14T01:46:33.674Z,1014.62
2018-01-14T01:47:33.664Z,1014.65
2018-01-14T01:48:33.657Z,1014.67
2018-01-14T01:49:33.647Z,1014.64
2018-01-14T01:50:33.640Z,1014.64
2018-01-14T01:51:33.640Z,1014.67
2018-01-14T01:52:33.623Z,1014.67
2018-01-14T01:53:33.613Z,1014.69
2018-01-14T01:54:33.603Z,1014.69
2018-01-14T01:55:33.603Z,1014.69
2018-01-14T01:56:33.587Z,1014.65
2018-01-14T01:57:33.588Z,1014.70
2018-01-14T01:58:33.569Z,1014.70
2018-01-14T01:59:33.558Z,1014.68
2018-01-14T02:00:33.561Z,1014.67
2018-01-14T02:01:33.544Z,1014.70
2018-01-14T02:02:33.534Z,1014.69
2018-01-14T02:03:33.527Z,1014.66
2018-01-14T02:04:33.520Z,1014.68
2018-01-14T02:05:33.509Z,1014.70
2018-01-14T02:06:33.500Z,1014.66
2018-01-14T02:07:33.491Z,1014.66
2018-01-14T02:08:33.480Z,1014.67
2018-01-14T02:09:33.471Z,1014.63
2018-01-14T02:10:33.468Z,1014.68
2018-01-14T02:11:33.447Z,1014.64
2018-01-14T02:12:33.445Z,1014.61
2018-01-14T02:13:33.434Z,1014.65
2018-01-14T02:14:33.434Z,1014.63
2018-01-14T02:15:33.419Z,1014.63
2018-01-14T02:16:33.409Z,1014.63
2018-01-14T02:17:33.405Z,1014.66
2018-01-14T02:18:33.391Z,1014.67
2018-01-14T02:19:33.389Z,1014.66
2018-01-14T02:20:33.399Z,1014.66
2018-01-14T02:21:33.376Z,1014.64
2018-01-14T02:22:33.360Z,1014.66
2018-01-14T02:23:33.354Z,1014.64
2018-01-14T02:24:33.344Z,1014.60
2018-01-14T02:25:34.020Z,1014.59
2018-01-14T02:26:33.325Z,1014.64
2018-01-14T02:27:33.315Z,1014.60
2018-01-14T02:28:33.307Z,1014.61
2018-01-14T02:29:33.296Z,1014.57
2018-01-14T02:30:33.284Z,1014.59
2018-01-14T02:31:33.274Z,1014.60
2018-01-14T02:32:33.277Z,1014.63
2018-01-14T02:33:33.264Z,1014.58
2018-01-14T02:34:34.028Z,1014.58
2018-01-14T02:35:33.245Z,1014.58
2018-01-14T02:36:33.239Z,1014.58
2018-01-14T02:37:33.229Z,1014.58
2018-01-14T02:38:33.223Z,1014.59
2018-01-14T02:39:33.211Z,1014.58
2018-01-14T02:40:33.203Z,1014.57
2018-01-14T02:41:33.210Z,1014.57
2018-01-14T02:42:33.177Z,1014.56
2018-01-14T02:43:33.178Z,1014.59
2018-01-14T02:44:33.170Z,1014.56
2018-01-14T02:45:33.156Z,1014.61
2018-01-14T02:46:33.151Z,1014.56
2018-01-14T02:47:33.137Z,1014.55
2018-01-14T02:48:33.134Z,1014.54
2018-01-14T02:49:33.123Z,1014.58
2018-01-14T02:50:33.112Z,1014.57
2018-01-14T02:51:33.116Z,1014.60
2018-01-14T02:52:33.096Z,1014.62
2018-01-14T02:53:33.093Z,1014.59
2018-01-14T02:54:33.084Z,1014.58
2018-01-14T02:55:33.072Z,1014.61
2018-01-14T02:56:33.060Z,1014.59
2018-01-14T02:57:33.050Z,1014.57
2018-01-14T02:58:33.040Z,1014.57
2018-01-14T02:59:33.040Z,1014.58
2018-01-14T03:00:33.027Z,1014.64
2018-01-14T03:01:33.015Z,1014.63
2018-01-14T03:02:33.004Z,1014.65
2018-01-14T03:03:33.016Z,1014.64
2018-01-14T03:04:32.991Z,1014.63
2018-01-14T03:05:32.987Z,1014.67
2018-01-14T03:06:32.973Z,1014.66
2018-01-14T03:07:32.954Z,1014.66
2018-01-14T03:08:32.957Z,1014.65
2018-01-14T03:09:32.949Z,1014.67
2018-01-14T03:10:32.934Z,1014.68
2018-01-14T03:11:32.924Z,1014.66
2018-01-14T03:12:32.918Z,1014.67
2018-01-14T03:13:32.904Z,1014.69
2018-01-14T03:14:33.527Z,1014.67
2018-01-14T03:15:32.890Z,1014.67
2018-01-14T03:16:32.878Z,1014.67
2018-01-14T03:17:32.873Z,1014.68
2018-01-14T03:18:32.863Z,1014.65
2018-01-14T03:19:32.858Z,1014.63
2018-01-14T03:20:32.841Z,1014.65
2018-01-14T03:21:32.831Z,1014.64
2018-01-14T03:22:32.826Z,1014.62
2018-01-14T03:23:32.816Z,1014.65
2018-01-14T03:24:32.809Z,1014.66
2018-01-14T03:25:32.799Z,1014.62
2018-01-14T03:26:32.793Z,1014.63
2018-01-14T03:27:32.791Z,1014.64
2018-01-14T03:28:32.768Z,1014.61
2018-01-14T03:29:32.764Z,1014.60
2018-01-14T03:30:32.767Z,1014.58
2018-01-14T03:31:32.746Z,1014.57
2018-01-14T03:32:32.736Z,1014.59
2018-01-14T03:33:32.729Z,1014.53
2018-01-14T03:34:32.715Z,1014.51
2018-01-14T03:35:32.709Z,1014.50
2018-01-14T03:36:32.702Z,1014.49
2018-01-14T03:37:32.699Z,1014.49
2018-01-14T03:38:32.690Z,1014.50
2018-01-14T03:39:32.671Z,1014.54
2018-01-14T03:40:32.662Z,1014.50
2018-01-14T03:41:32.656Z,1014.47
2018-01-14T03:42:32.647Z,1014.47
2018-01-14T03:43:32.639Z,1014.48
2018-01-14T03:44:32.629Z,1014.47
2018-01-14T03:45:32.618Z,1014.46
2018-01-14T03:46:32.611Z,1014.48
2018-01-14T03:47:32.604Z,1014.46
2018-01-14T03:48:32.595Z,1014.46
2018-01-14T03:49:32.580Z,1014.49
2018-01-14T03:50:32.586Z,1014.50
2018-01-14T03:51:32.567Z,1014.45
2018-01-14T03:52:32.563Z,1014.44
2018-01-14T03:53:33.540Z,1014.42
2018-01-14T03:54:32.537Z,1014.46
2018-01-14T03:55:32.528Z,1014.45
2018-01-14T03:56:32.520Z,1014.41
2018-01-14T03:57:32.512Z,1014.46
2018-01-14T03:58:32.500Z,1014.46
2018-01-14T03:59:32.493Z,1014.45
2018-01-14T04:00:32.484Z,1014.48
2018-01-14T04:01:32.478Z,1014.49
2018-01-14T04:02:32.472Z,1014.49
2018-01-14T04:03:32.465Z,1014.48
2018-01-14T04:04:32.453Z,1014.50
2018-01-14T04:05:32.453Z,1014.47
2018-01-14T04:06:32.431Z,1014.48
2018-01-14T04:07:32.425Z,1014.45
2018-01-14T04:08:32.416Z,1014.48
2018-01-14T04:09:32.413Z,1014.52
2018-01-14T04:10:32.392Z,1014.49
2018-01-14T04:11:32.381Z,1014.46
2018-01-14T04:12:32.379Z,1014.46
2018-01-14T04:13:32.368Z,1014.43
2018-01-14T04:14:32.359Z,1014.49
2018-01-14T04:15:32.344Z,1014.47
2018-01-14T04:16:32.337Z,1014.47
2018-01-14T04:17:32.336Z,1014.43
2018-01-14T04:18:32.324Z,1014.50
2018-01-14T04:19:33.046Z,1014.45
2018-01-14T04:20:32.306Z,1014.44
2018-01-14T04:21:32.294Z,1014.53
2018-01-14T04:22:32.285Z,1014.45
2018-01-14T04:23:32.267Z,1014.46
2018-01-14T04:24:32.269Z,1014.50
2018-01-14T04:25:33.055Z,1014.46
2018-01-14T04:26:32.281Z,1014.49
2018-01-14T04:27:32.249Z,1014.52
2018-01-14T04:28:32.241Z,1014.52
2018-01-14T04:29:33.059Z,1014.53
2018-01-14T04:30:32.215Z,1014.50
2018-01-14T04:31:32.208Z,1014.53
2018-01-14T04:32:32.200Z,1014.49
2018-01-14T04:33:32.187Z,1014.50
2018-01-14T04:34:32.182Z,1014.48
2018-01-14T04:35:32.165Z,1014.48
2018-01-14T04:36:32.162Z,1014.50
2018-01-14T04:37:32.148Z,1014.51
2018-01-14T04:38:32.138Z,1014.49
2018-01-14T04:39:32.133Z,1014.52
2018-01-14T04:40:32.132Z,1014.49
2018-01-14T04:41:32.119Z,1014.51
2018-01-14T04:42:32.102Z,1014.48
2018-01-14T04:43:32.094Z,1014.44
2018-01-14T04:44:32.088Z,1014.50
2018-01-14T04:45:32.088Z,1014.49
2018-01-14T04:46:32.072Z,1014.47
2018-01-14T04:47:32.059Z,1014.48
2018-01-14T04:48:32.062Z,1014.44
2018-01-14T04:49:32.042Z,1014.45
2018-01-14T04:50:32.031Z,1014.43
2018-01-14T04:51:32.023Z,1014.43
2018-01-14T04:52:32.014Z,1014.47
2018-01-14T04:53:32.005Z,1014.47
2018-01-14T04:54:31.992Z,1014.48
2018-01-14T04:55:31.988Z,1014.46
2018-01-14T04:56:31.975Z,1014.49
2018-01-14T04:57:31.970Z,1014.49
2018-01-14T04:58:31.957Z,1014.53
2018-01-14T04:59:31.950Z,1014.49
2018-01-14T05:00:31.949Z,1014.50
2018-01-14T05:01:31.934Z,1014.48
2018-01-14T05:02:31.926Z,1014.52
2018-01-14T05:03:31.911Z,1014.44
2018-01-14T05:04:31.912Z,1014.49
2018-01-14T05:05:31.888Z,1014.47
2018-01-14T05:06:31.889Z,1014.47
2018-01-14T05:07:31.881Z,1014.44
2018-01-14T05:08:31.869Z,1014.43
2018-01-14T05:09:31.868Z,1014.44
2018-01-14T05:10:31.849Z,1014.41
2018-01-14T05:11:31.843Z,1014.41
2018-01-14T05:12:31.831Z,1014.40
2018-01-14T05:13:31.820Z,1014.39
2018-01-14T05:14:31.835Z,1014.42
2018-01-14T05:15:31.799Z,1014.43
2018-01-14T05:16:31.796Z,1014.41
2018-01-14T05:17:31.787Z,1014.45
2018-01-14T05:18:31.777Z,1014.43
2018-01-14T05:19:31.774Z,1014.44
2018-01-14T05:20:31.768Z,1014.47
2018-01-14T05:21:31.752Z,1014.47
2018-01-14T05:22:31.737Z,1014.52
2018-01-14T05:23:31.731Z,1014.49
2018-01-14T05:24:31.720Z,1014.55
2018-01-14T05:25:31.719Z,1014.54
2018-01-14T05:26:31.706Z,1014.63
2018-01-14T05:27:31.703Z,1014.62
2018-01-14T05:28:31.684Z,1014.66
2018-01-14T05:29:31.675Z,1014.59
2018-01-14T05:30:31.686Z,1014.54
2018-01-14T05:31:31.665Z,1014.59
2018-01-14T05:32:31.656Z,1014.58
2018-01-14T05:33:31.642Z,1014.59
2018-01-14T05:34:31.631Z,1014.61
2018-01-14T05:35:31.616Z,1014.62
2018-01-14T05:36:31.618Z,1014.64
2018-01-14T05:37:31.619Z,1014.60
2018-01-14T05:38:31.593Z,1014.62
2018-01-14T05:39:31.646Z,1014.64
2018-01-14T05:40:31.583Z,1014.63
2018-01-14T05:41:31.571Z,1014.63
2018-01-14T05:42:31.555Z,1014.66
2018-01-14T05:43:31.551Z,1014.63
2018-01-14T05:44:31.544Z,1014.64
2018-01-14T05:45:31.535Z,1014.62
2018-01-14T05:46:31.531Z,1014.60
2018-01-14T05:47:31.512Z,1014.63
2018-01-14T05:48:31.504Z,1014.63
2018-01-14T05:49:31.505Z,1014.62
2018-01-14T05:50:31.480Z,1014.61
2018-01-14T05:51:31.475Z,1014.66
2018-01-14T05:52:31.466Z,1014.63
2018-01-14T05:53:31.462Z,1014.67
2018-01-14T05:54:31.452Z,1014.63
2018-01-14T05:55:31.443Z,1014.64
2018-01-14T05:56:31.432Z,1014.67
2018-01-14T05:57:31.422Z,1014.67
2018-01-14T05:58:31.409Z,1014.65
2018-01-14T05:59:31.406Z,1014.69
2018-01-14T06:00:31.394Z,1014.72
2018-01-14T06:01:31.386Z,1014.69
2018-01-14T06:02:31.374Z,1014.72
2018-01-14T06:03:31.373Z,1014.65
2018-01-14T06:04:31.356Z,1014.70
2018-01-14T06:05:31.349Z,1014.69
2018-01-14T06:06:31.335Z,1014.66
2018-01-14T06:07:32.083Z,1014.68
2018-01-14T06:08:31.320Z,1014.67
2018-01-14T06:09:32.096Z,1014.64
2018-01-14T06:10:31.304Z,1014.59
2018-01-14T06:11:31.288Z,1014.58
2018-01-14T06:12:31.299Z,1014.60
2018-01-14T06:13:32.091Z,1014.59
2018-01-14T06:14:34.087Z,1014.59
2018-01-14T06:15:31.259Z,1014.61
2018-01-14T06:16:31.248Z,1014.56
2018-01-14T06:17:31.237Z,1014.58
2018-01-14T06:18:31.227Z,1014.57
2018-01-14T06:19:31.211Z,1014.57
2018-01-14T06:20:31.211Z,1014.58
2018-01-14T06:21:31.204Z,1014.53
2018-01-14T06:22:31.188Z,1014.52
2018-01-14T06:23:31.176Z,1014.53
2018-01-14T06:24:31.182Z,1014.52
2018-01-14T06:25:31.164Z,1014.53
2018-01-14T06:26:31.157Z,1014.51
2018-01-14T06:27:31.146Z,1014.50
2018-01-14T06:28:31.141Z,1014.53
2018-01-14T06:29:31.128Z,1014.59
2018-01-14T06:30:31.115Z,1014.53
2018-01-14T06:31:31.106Z,1014.50
2018-01-14T06:32:31.098Z,1014.51
2018-01-14T06:33:31.089Z,1014.58
2018-01-14T06:34:31.079Z,1014.56
2018-01-14T06:35:31.071Z,1014.59
2018-01-14T06:36:31.068Z,1014.60
2018-01-14T06:37:31.062Z,1014.60
2018-01-14T06:38:31.042Z,1014.54
2018-01-14T06:39:31.029Z,1014.55
2018-01-14T06:40:31.025Z,1014.56
2018-01-14T06:41:31.016Z,1014.51
2018-01-14T06:42:30.995Z,1014.55
2018-01-14T06:43:30.992Z,1014.58
2018-01-14T06:44:30.983Z,1014.57
2018-01-14T06:45:30.975Z,1014.55
2018-01-14T06:46:30.963Z,1014.56
2018-01-14T06:47:30.953Z,1014.58
2018-01-14T06:48:30.944Z,1014.62
2018-01-14T06:49:30.934Z,1014.61
2018-01-14T06:50:30.924Z,1014.59
2018-01-14T06:51:30.941Z,1014.61
2018-01-14T06:51:42.915Z,1014.58
2018-01-14T06:53:30.898Z,1014.59
2018-01-14T06:54:30.883Z,1014.62
2018-01-14T06:55:30.884Z,1014.61
2018-01-14T06:56:30.862Z,1014.60
2018-01-14T06:57:30.850Z,1014.70
2018-01-14T06:58:30.849Z,1014.64
2018-01-14T06:59:30.841Z,1014.65
2018-01-14T07:00:30.826Z,1014.67
2018-01-14T07:01:30.827Z,1014.70
2018-01-14T07:02:30.806Z,1014.71
2018-01-14T07:03:30.797Z,1014.74
2018-01-14T07:04:30.788Z,1014.71
2018-01-14T07:05:30.785Z,1014.75
2018-01-14T07:06:30.771Z,1014.72
2018-01-14T07:07:30.772Z,1014.71
2018-01-14T07:08:30.749Z,1014.73
2018-01-14T07:09:30.737Z,1014.70
2018-01-14T07:10:30.729Z,1014.70
2018-01-14T07:11:30.732Z,1014.69
2018-01-14T07:12:30.706Z,1014.67
2018-01-14T07:13:30.698Z,1014.70
2018-01-14T07:14:37.876Z,1014.72
2018-01-14T07:15:30.676Z,1014.66
2018-01-14T07:16:30.663Z,1014.73
2018-01-14T07:17:30.652Z,1014.74
2018-01-14T07:18:30.652Z,1014.75
2018-01-14T07:19:30.636Z,1014.78
2018-01-14T07:20:30.626Z,1014.78
2018-01-14T07:21:30.618Z,1014.78
2018-01-14T07:22:30.607Z,1014.79
2018-01-14T07:23:30.597Z,1014.76
2018-01-14T07:24:36.889Z,1014.78
2018-01-14T07:25:30.587Z,1014.79
2018-01-14T07:26:30.595Z,1014.81
2018-01-14T07:27:30.555Z,1014.76
2018-01-14T07:28:30.546Z,1014.76
2018-01-14T07:29:30.587Z,1014.74
2018-01-14T07:30:30.520Z,1014.75
2018-01-14T07:31:30.519Z,1014.78
2018-01-14T07:32:30.497Z,1014.76
2018-01-14T07:33:30.494Z,1014.76
2018-01-14T07:34:30.479Z,1014.73
2018-01-14T07:35:30.489Z,1014.75
2018-01-14T07:36:30.461Z,1014.72
2018-01-14T07:37:30.450Z,1014.73
2018-01-14T07:38:30.442Z,1014.74
2018-01-14T07:39:30.484Z,1014.74
2018-01-14T07:40:30.425Z,1014.76
2018-01-14T07:41:30.430Z,1014.75
2018-01-14T07:42:30.421Z,1014.78
2018-01-14T07:43:30.386Z,1014.77
2018-01-14T07:44:30.388Z,1014.76
2018-01-14T07:45:30.367Z,1014.78
2018-01-14T07:46:30.362Z,1014.75
2018-01-14T07:47:30.353Z,1014.78
2018-01-14T07:48:30.338Z,1014.76
2018-01-14T07:49:30.327Z,1014.78
2018-01-14T07:50:30.323Z,1014.75
2018-01-14T07:51:30.308Z,1014.77
2018-01-14T07:52:30.301Z,1014.72
2018-01-14T07:53:30.298Z,1014.78
2018-01-14T07:54:30.296Z,1014.81
2018-01-14T07:55:30.263Z,1014.80
2018-01-14T07:56:30.253Z,1014.78
2018-01-14T07:57:30.245Z,1014.75
2018-01-14T07:58:30.230Z,1014.77
2018-01-14T07:59:30.225Z,1014.81
2018-01-14T08:00:30.230Z,1014.76
2018-01-14T08:01:31.130Z,1014.77
2018-01-14T08:02:31.116Z,1014.76
2018-01-14T08:03:30.230Z,1014.81
2018-01-14T08:04:30.175Z,1014.80
2018-01-14T08:05:30.169Z,1014.80
2018-01-14T08:06:30.152Z,1014.84
2018-01-14T08:07:30.149Z,1014.86
2018-01-14T08:08:30.134Z,1014.91
2018-01-14T08:09:30.115Z,1014.92
2018-01-14T08:10:30.657Z,1014.90
2018-01-14T08:11:30.098Z,1014.96
2018-01-14T08:12:30.087Z,1014.98
2018-01-14T08:13:30.075Z,1014.96
2018-01-14T08:14:30.066Z,1015.00
2018-01-14T08:15:30.056Z,1014.99
2018-01-14T08:16:30.047Z,1015.01
2018-01-14T08:17:30.042Z,1014.99
2018-01-14T08:18:30.030Z,1015.02
2018-01-14T08:19:30.021Z,1015.03
2018-01-14T08:20:30.012Z,1015.02
2018-01-14T08:21:30.008Z,1015.01
2018-01-14T08:22:29.991Z,1015.01
2018-01-14T08:23:29.976Z,1015.05
2018-01-14T08:24:29.967Z,1015.03
2018-01-14T08:25:29.951Z,1015.04
2018-01-14T08:26:29.936Z,1015.08
2018-01-14T08:27:29.933Z,1015.09
2018-01-14T08:28:29.921Z,1015.06
2018-01-14T08:29:29.914Z,1015.04
2018-01-14T08:30:29.900Z,1015.10
2018-01-14T08:31:29.900Z,1015.11
2018-01-14T08:32:29.877Z,1015.06
2018-01-14T08:33:30.640Z,1015.14
2018-01-14T08:34:29.859Z,1015.12
2018-01-14T08:35:29.852Z,1015.15
2018-01-14T08:36:29.853Z,1015.16
2018-01-14T08:37:29.846Z,1015.15
2018-01-14T08:38:30.645Z,1015.16
2018-01-14T08:39:29.813Z,1015.18
2018-01-14T08:40:29.803Z,1015.16
2018-01-14T08:41:29.790Z,1015.22
2018-01-14T08:42:29.782Z,1015.19
2018-01-14T08:43:29.773Z,1015.22
2018-01-14T08:44:29.761Z,1015.23
2018-01-14T08:45:29.744Z,1015.23
2018-01-14T08:46:29.742Z,1015.28
2018-01-14T08:47:30.633Z,1015.31
2018-01-14T08:48:29.715Z,1015.33
2018-01-14T08:49:29.714Z,1015.32
2018-01-14T08:50:29.700Z,1015.30
2018-01-14T08:51:29.695Z,1015.33
2018-01-14T08:52:29.676Z,1015.32
2018-01-14T08:53:29.663Z,1015.29
2018-01-14T08:54:29.656Z,1015.29
2018-01-14T08:55:29.649Z,1015.27
2018-01-14T08:56:29.636Z,1015.30
2018-01-14T08:57:29.628Z,1015.30
2018-01-14T08:58:29.617Z,1015.34
2018-01-14T08:59:30.136Z,1015.34
2018-01-14T09:00:29.598Z,1015.36
2018-01-14T09:01:29.591Z,1015.35
2018-01-14T09:02:29.575Z,1015.34
2018-01-14T09:03:29.569Z,1015.35
2018-01-14T09:04:29.555Z,1015.36
2018-01-14T09:05:29.545Z,1015.35
2018-01-14T09:06:29.548Z,1015.35
2018-01-14T09:07:29.527Z,1015.34
2018-01-14T09:08:29.543Z,1015.33
2018-01-14T09:09:29.502Z,1015.33
2018-01-14T09:10:29.495Z,1015.34
2018-01-14T09:11:29.490Z,1015.31
2018-01-14T09:12:29.474Z,1015.31
2018-01-14T09:13:29.473Z,1015.29
2018-01-14T09:14:29.456Z,1015.31
2018-01-14T09:15:30.141Z,1015.32
2018-01-14T09:16:29.443Z,1015.35
2018-01-14T09:17:29.430Z,1015.29
2018-01-14T09:18:29.415Z,1015.31
2018-01-14T09:19:29.436Z,1015.32
2018-01-14T09:20:30.159Z,1015.30
2018-01-14T09:21:29.382Z,1015.32
2018-01-14T09:22:29.379Z,1015.33
2018-01-14T09:23:29.370Z,1015.34
2018-01-14T09:24:29.357Z,1015.32
2018-01-14T09:25:29.374Z,1015.33
2018-01-14T09:26:29.351Z,1015.35
2018-01-14T09:27:29.330Z,1015.34
2018-01-14T09:28:29.323Z,1015.41
2018-01-14T09:29:29.316Z,1015.36
2018-01-14T09:30:29.298Z,1015.32
2018-01-14T09:31:29.294Z,1015.35
2018-01-14T09:32:30.142Z,1015.33
2018-01-14T09:33:29.275Z,1015.36
2018-01-14T09:34:29.265Z,1015.35
2018-01-14T09:35:29.254Z,1015.30
2018-01-14T09:36:29.247Z,1015.37
2018-01-14T09:37:29.251Z,1015.40
2018-01-14T09:38:29.222Z,1015.43
2018-01-14T09:39:29.210Z,1015.41
2018-01-14T09:40:29.202Z,1015.41
2018-01-14T09:41:29.202Z,1015.41
2018-01-14T09:42:30.154Z,1015.41
2018-01-14T09:43:29.179Z,1015.45
2018-01-14T09:44:29.165Z,1015.41
2018-01-14T09:45:29.155Z,1015.40
2018-01-14T09:46:29.157Z,1015.43
2018-01-14T09:47:29.126Z,1015.38
2018-01-14T09:48:29.126Z,1015.42
2018-01-14T09:49:29.119Z,1015.41
2018-01-14T09:50:29.141Z,1015.42
2018-01-14T09:51:29.100Z,1015.44
2018-01-14T09:52:29.104Z,1015.42
2018-01-14T09:53:29.082Z,1015.45
2018-01-14T09:54:29.063Z,1015.41
2018-01-14T09:55:29.076Z,1015.42
2018-01-14T09:56:29.052Z,1015.39
2018-01-14T09:57:29.040Z,1015.43
2018-01-14T09:58:29.045Z,1015.40
2018-01-14T09:59:29.041Z,1015.40
2018-01-14T10:00:29.013Z,1015.31
2018-01-14T10:01:29.024Z,1015.35
2018-01-14T10:02:28.990Z,1015.29
2018-01-14T10:03:28.980Z,1015.31
2018-01-14T10:04:28.980Z,1015.27
2018-01-14T10:05:28.970Z,1015.30
2018-01-14T10:06:28.953Z,1015.33
2018-01-14T10:07:28.961Z,1015.29
2018-01-14T10:08:28.930Z,1015.21
2018-01-14T10:09:28.949Z,1015.21
2018-01-14T10:10:28.917Z,1015.22
2018-01-14T10:11:28.944Z,1015.19
2018-01-14T10:12:28.904Z,1015.20
2018-01-14T10:13:28.915Z,1015.18
2018-01-14T10:14:28.877Z,1015.19
2018-01-14T10:15:28.870Z,1015.12
2018-01-14T10:16:29.661Z,1015.13
2018-01-14T10:17:28.861Z,1015.08
2018-01-14T10:18:28.877Z,1015.12
2018-01-14T10:19:28.857Z,1015.08
2018-01-14T10:20:28.857Z,1015.14
2018-01-14T10:21:28.818Z,1015.17
2018-01-14T10:22:28.807Z,1015.15
2018-01-14T10:23:28.792Z,1015.11
2018-01-14T10:24:28.783Z,1015.08
2018-01-14T10:25:28.776Z,1015.15
2018-01-14T10:26:28.762Z,1015.12
2018-01-14T10:27:28.760Z,1015.13
2018-01-14T10:28:28.747Z,1015.12
2018-01-14T10:29:28.749Z,1015.14
2018-01-14T10:30:28.798Z,1015.17
2018-01-14T10:31:28.736Z,1015.16
2018-01-14T10:32:29.688Z,1015.19
2018-01-14T10:33:28.698Z,1015.17
2018-01-14T10:34:28.705Z,1015.15
2018-01-14T10:35:28.749Z,1015.17
2018-01-14T10:36:28.670Z,1015.20
2018-01-14T10:37:28.665Z,1015.14
2018-01-14T10:38:28.649Z,1015.19
2018-01-14T10:39:28.659Z,1015.21
2018-01-14T10:40:28.635Z,1015.23
2018-01-14T10:41:28.640Z,1015.20
2018-01-14T10:42:28.616Z,1015.22
2018-01-14T10:43:28.607Z,1015.21
2018-01-14T10:44:28.608Z,1015.25
2018-01-14T10:45:28.601Z,1015.19
2018-01-14T10:46:28.602Z,1015.18
2018-01-14T10:47:28.578Z,1015.17
2018-01-14T10:48:28.564Z,1015.14
2018-01-14T10:49:28.554Z,1015.18
2018-01-14T10:50:28.549Z,1015.14
2018-01-14T10:51:28.527Z,1015.13
2018-01-14T10:52:28.541Z,1015.13
2018-01-14T10:53:28.524Z,1015.20
2018-01-14T10:54:28.502Z,1015.10
2018-01-14T10:55:28.494Z,1015.08
2018-01-14T10:56:28.494Z,1015.10
2018-01-14T10:57:28.490Z,1015.15
2018-01-14T10:58:28.475Z,1015.13
2018-01-14T10:59:28.474Z,1015.13
2018-01-14T11:00:28.455Z,1015.07
2018-01-14T11:01:28.444Z,1015.08
2018-01-14T11:02:28.431Z,1015.04
2018-01-14T11:03:28.437Z,1015.05
2018-01-14T11:04:28.416Z,1015.03
2018-01-14T11:05:28.423Z,1015.05
2018-01-14T11:06:28.403Z,1015.12
2018-01-14T11:07:28.390Z,1014.99
2018-01-14T11:08:28.374Z,1014.98
2018-01-14T11:09:28.367Z,1015.02
2018-01-14T11:10:28.361Z,1014.98
2018-01-14T11:11:29.515Z,1014.96
2018-01-14T11:12:28.362Z,1014.95
2018-01-14T11:13:28.337Z,1014.97
2018-01-14T11:14:28.327Z,1014.97
2018-01-14T11:15:28.342Z,1015.07
2018-01-14T11:16:28.319Z,1015.01
2018-01-14T11:17:28.296Z,1015.00
2018-01-14T11:18:28.299Z,1015.06
2018-01-14T11:19:28.295Z,1015.05
2018-01-14T11:20:28.328Z,1015.02
2018-01-14T11:21:28.263Z,1014.96
2018-01-14T11:22:28.248Z,1015.05
2018-01-14T11:23:28.246Z,1015.05
2018-01-14T11:24:28.232Z,1015.08
2018-01-14T11:25:28.245Z,1015.04
2018-01-14T11:26:28.221Z,1015.04
2018-01-14T11:27:28.210Z,1015.01
2018-01-14T11:28:28.203Z,1015.03
2018-01-14T11:29:28.199Z,1015.01
2018-01-14T11:30:28.190Z,1015.00
2018-01-14T11:31:28.185Z,1015.00
2018-01-14T11:32:28.167Z,1014.99
2018-01-14T11:33:28.209Z,1015.00
2018-01-14T11:34:28.154Z,1015.00
2018-01-14T11:35:28.155Z,1014.97
2018-01-14T11:36:28.148Z,1015.01
2018-01-14T11:37:28.117Z,1015.01
2018-01-14T11:38:28.118Z,1014.94
2018-01-14T11:39:28.139Z,1014.92
2018-01-14T11:40:28.156Z,1014.92
2018-01-14T11:41:28.100Z,1014.97
2018-01-14T11:42:28.076Z,1014.94
2018-01-14T11:43:28.074Z,1014.94
2018-01-14T11:44:28.074Z,1014.95
2018-01-14T11:45:28.068Z,1014.88
2018-01-14T11:46:28.059Z,1014.91
2018-01-14T11:47:28.041Z,1014.88
2018-01-14T11:48:28.030Z,1014.90
2018-01-14T11:49:28.040Z,1014.83
2018-01-14T11:50:28.013Z,1014.85
2018-01-14T11:51:28.021Z,1014.84
2018-01-14T11:52:28.012Z,1014.86
2018-01-14T11:53:27.995Z,1014.87
2018-01-14T11:54:27.978Z,1014.84
2018-01-14T11:55:27.975Z,1014.85
2018-01-14T11:56:27.996Z,1014.85
2018-01-14T11:57:27.962Z,1014.80
2018-01-14T11:58:27.951Z,1014.79
2018-01-14T11:59:27.942Z,1014.76
2018-01-14T12:00:27.932Z,1014.77
2018-01-14T12:01:27.919Z,1014.82
2018-01-14T12:02:27.912Z,1014.80
2018-01-14T12:03:27.907Z,1014.79
2018-01-14T12:04:27.895Z,1014.89
2018-01-14T12:05:27.898Z,1014.83