createdAt,value
2019-05-15T00:02:03.684Z,19.77
2019-05-15T00:04:34.221Z,18.93
2019-05-15T00:07:04.657Z,20.10
2019-05-15T00:09:39.251Z,19.33
2019-05-15T00:12:08.504Z,18.03
2019-05-15T00:14:38.824Z,19.17
2019-05-15T00:17:08.226Z,19.03
2019-05-15T00:19:38.930Z,19.93
2019-05-15T00:22:11.110Z,19.07
2019-05-15T00:24:39.938Z,18.50
2019-05-15T00:27:09.472Z,18.63
2019-05-15T00:29:41.619Z,19.00
2019-05-15T00:32:10.717Z,19.83
2019-05-15T00:34:39.685Z,19.47
2019-05-15T00:37:10.073Z,19.43
2019-05-15T00:39:43.612Z,18.97
2019-05-15T00:42:13.853Z,20.10
2019-05-15T00:44:44.576Z,20.17
2019-05-15T00:47:17.987Z,19.87
2019-05-15T00:49:48.623Z,20.13
2019-05-15T00:52:18.028Z,19.77
2019-05-15T00:54:49.305Z,19.93
2019-05-15T00:57:19.191Z,19.93
2019-05-15T00:59:48.945Z,20.03
2019-05-15T01:02:17.870Z,20.37
2019-05-15T01:04:48.032Z,19.53
2019-05-15T01:07:18.682Z,20.90
2019-05-15T01:09:48.703Z,20.33
2019-05-15T01:12:18.496Z,20.17
2019-05-15T01:14:49.828Z,21.43
2019-05-15T01:17:22.876Z,21.27
2019-05-15T01:19:59.604Z,20.70
2019-05-15T01:22:31.896Z,20.63
2019-05-15T01:25:03.652Z,21.53
2019-05-15T01:27:33.767Z,20.23
2019-05-15T01:32:59.225Z,20.07
2019-05-15T01:35:28.661Z,19.97
2019-05-15T01:38:00.578Z,20.30
2019-05-15T01:40:29.632Z,19.93
2019-05-15T01:43:08.791Z,19.13
2019-05-15T01:45:39.065Z,18.53
2019-05-15T01:48:08.218Z,19.83
2019-05-15T01:50:38.713Z,18.63
2019-05-15T01:53:08.214Z,18.60
2019-05-15T01:55:39.866Z,20.20
2019-05-15T01:58:09.843Z,18.37
2019-05-15T02:00:39.906Z,18.60
2019-05-15T02:03:09.904Z,19.40
2019-05-15T02:05:40.497Z,19.03
2019-05-15T02:08:09.255Z,18.27
2019-05-15T02:10:39.242Z,18.57
2019-05-15T02:13:08.792Z,18.30
2019-05-15T02:15:39.416Z,18.20
2019-05-15T02:18:08.638Z,18.50
2019-05-15T02:20:39.041Z,17.53
2019-05-15T02:23:11.621Z,18.63
2019-05-15T02:25:39.076Z,17.47
2019-05-15T02:28:09.398Z,18.77
2019-05-15T02:30:40.502Z,17.53
2019-05-15T02:33:11.210Z,18.73
2019-05-15T02:35:40.073Z,17.43
2019-05-15T02:38:10.333Z,17.83
2019-05-15T02:40:40.804Z,18.93
2019-05-15T02:43:10.474Z,17.10
2019-05-15T02:45:41.910Z,17.33
2019-05-15T02:48:10.332Z,17.57
2019-05-15T02:50:39.517Z,16.80
2019-05-15T02:53:10.037Z,16.23
2019-05-15T02:55:40.698Z,17.17
2019-05-15T02:58:12.353Z,15.70
2019-05-15T03:00:48.364Z,16.73
2019-05-15T03:03:14.264Z,16.10
2019-05-15T03:05:43.108Z,16.27
2019-05-15T03:08:13.075Z,16.37
2019-05-15T03:10:43.117Z,17.53
2019-05-15T03:13:11.879Z,16.50
2019-05-15T03:15:40.935Z,18.00
2019-05-15T03:18:13.464Z,16.47
2019-05-15T03:20:44.668Z,16.00
2019-05-15T03:23:15.080Z,16.37
2019-05-15T03:25:43.749Z,16.00
2019-05-15T03:28:12.597Z,16.87
2019-05-15T03:31:13.546Z,16.43
2019-05-15T03:33:25.026Z,16.43
2019-05-15T03:35:45.190Z,16.70
2019-05-15T03:38:14.035Z,16.60
2019-05-15T03:40:42.864Z,17.50
2019-05-15T03:43:11.849Z,16.33
2019-05-15T03:45:42.110Z,16.93
2019-05-15T03:48:14.459Z,17.10
2019-05-15T03:50:44.454Z,16.07
2019-05-15T03:53:18.966Z,16.07
2019-05-15T03:55:49.013Z,17.27
2019-05-15T03:58:21.450Z,15.10
2019-05-15T04:00:49.765Z,16.30
2019-05-15T04:03:21.643Z,14.83
2019-05-15T04:05:53.739Z,16.90
2019-05-15T04:08:22.489Z,14.90
2019-05-15T04:10:52.561Z,16.47
2019-05-15T04:13:21.527Z,15.17
2019-05-15T04:15:51.715Z,16.50
2019-05-15T04:18:20.771Z,14.97
2019-05-15T04:20:51.428Z,15.57
2019-05-15T04:23:23.570Z,15.73
2019-05-15T04:25:58.623Z,16.03
2019-05-15T04:28:30.605Z,16.47
2019-05-15T04:31:02.057Z,15.97
2019-05-15T04:33:30.780Z,15.80
2019-05-15T04:36:04.895Z,16.97
2019-05-15T04:38:39.352Z,16.33
2019-05-15T04:41:10.159Z,15.60
2019-05-15T04:43:44.815Z,16.20
2019-05-15T04:46:11.335Z,15.30
2019-05-15T04:48:40.323Z,16.50
2019-05-15T04:51:11.189Z,17.10
2019-05-15T04:53:54.327Z,15.40
2019-05-15T04:56:36.003Z,15.30
2019-05-15T04:59:09.984Z,15.53
2019-05-15T05:01:40.208Z,17.30
2019-05-15T05:04:13.312Z,14.93
2019-05-15T05:06:44.021Z,16.33
2019-05-15T05:09:15.694Z,14.77
2019-05-15T05:11:48.768Z,17.20
2019-05-15T05:14:18.799Z,16.73
2019-05-15T05:16:49.111Z,15.00
2019-05-15T05:19:19.806Z,15.63
2019-05-15T05:21:53.848Z,15.23
2019-05-15T05:24:25.062Z,13.73
2019-05-15T05:26:58.074Z,14.23
2019-05-15T05:29:28.122Z,14.30
2019-05-15T05:31:59.749Z,12.83
2019-05-15T05:34:31.276Z,14.37
2019-05-15T05:37:14.928Z,14.33
2019-05-15T05:39:48.361Z,15.17
2019-05-15T05:42:23.822Z,14.47
2019-05-15T05:44:51.313Z,14.73
2019-05-15T05:47:22.040Z,15.00
2019-05-15T05:49:52.033Z,15.20
2019-05-15T05:52:39.335Z,13.23
2019-05-15T05:58:02.755Z,14.40
2019-05-15T06:00:41.142Z,13.27
2019-05-15T06:03:28.083Z,12.90
2019-05-15T06:05:59.281Z,13.03
2019-05-15T06:08:33.303Z,13.07
2019-05-15T06:11:10.570Z,13.63
2019-05-15T06:13:40.861Z,13.13
2019-05-15T06:16:28.605Z,12.90
2019-05-15T06:19:01.880Z,12.67
2019-05-15T06:21:53.647Z,13.70
2019-05-15T06:24:18.202Z,12.23
2019-05-15T06:26:53.251Z,13.57
2019-05-15T06:29:25.848Z,14.87
2019-05-15T06:32:01.255Z,13.43
2019-05-15T06:34:38.357Z,13.70
2019-05-15T06:37:20.082Z,12.07
2019-05-15T06:42:48.359Z,13.20
2019-05-15T06:45:23.874Z,13.07
2019-05-15T06:48:01.614Z,13.13
2019-05-15T06:50:43.006Z,13.47
2019-05-15T06:53:13.527Z,13.57
2019-05-15T06:55:48.692Z,12.37
2019-05-15T06:58:21.034Z,13.10
2019-05-15T07:00:59.178Z,13.53
2019-05-15T07:03:39.094Z,13.20
2019-05-15T07:06:09.773Z,12.83
2019-05-15T07:08:45.083Z,13.47
2019-05-15T07:11:22.027Z,12.40
2019-05-15T07:13:58.053Z,11.37
2019-05-15T07:22:15.156Z,11.20
2019-05-15T07:24:54.109Z,11.97
2019-05-15T07:27:29.043Z,11.10
2019-05-15T07:30:00.569Z,10.70
2019-05-15T07:32:39.518Z,11.40
2019-05-15T07:35:19.148Z,11.90
2019-05-15T07:37:49.866Z,11.13
2019-05-15T07:40:20.238Z,11.80
2019-05-15T07:42:49.699Z,11.57
2019-05-15T07:45:28.260Z,11.30
2019-05-15T07:47:58.737Z,10.60
2019-05-15T07:50:29.968Z,10.80
2019-05-15T07:52:59.136Z,11.37
2019-05-15T07:55:31.714Z,10.37
2019-05-15T07:58:02.853Z,12.23
2019-05-15T08:00:35.788Z,11.30
2019-05-15T08:03:11.706Z,11.43
2019-05-15T08:05:55.162Z,11.43
2019-05-15T08:08:21.511Z,11.47
2019-05-15T08:10:51.397Z,10.43
2019-05-15T08:13:20.456Z,13.33
2019-05-15T08:15:57.855Z,11.00
2019-05-15T08:18:30.544Z,10.67
2019-05-15T08:20:58.642Z,11.20
2019-05-15T08:23:28.627Z,10.57
2019-05-15T08:25:58.073Z,11.30
2019-05-15T08:28:29.306Z,11.00
2019-05-15T08:30:59.215Z,11.60
2019-05-15T08:33:31.328Z,10.30
2019-05-15T08:36:01.666Z,11.23
2019-05-15T08:38:42.115Z,12.03
2019-05-15T08:41:23.028Z,10.73
2019-05-15T08:43:55.313Z,10.30
2019-05-15T08:46:29.286Z,10.83
2019-05-15T08:48:59.132Z,10.67
2019-05-15T08:51:39.152Z,10.57
2019-05-15T08:54:00.760Z,11.73
2019-05-15T08:56:32.534Z,12.00
2019-05-15T08:59:01.666Z,11.63
2019-05-15T09:01:33.447Z,11.60
2019-05-15T09:04:09.614Z,10.93
2019-05-15T09:06:41.654Z,11.17
2019-05-15T09:09:12.001Z,11.00
2019-05-15T09:11:41.132Z,10.70
2019-05-15T09:14:12.927Z,12.07
2019-05-15T09:16:45.242Z,11.47
2019-05-15T09:19:22.188Z,11.63
2019-05-15T09:21:58.401Z,11.07
2019-05-15T09:24:37.877Z,10.83
2019-05-15T09:27:02.233Z,13.17
2019-05-15T09:29:34.904Z,11.83
2019-05-15T09:32:09.347Z,11.63
2019-05-15T09:34:50.553Z,10.97
2019-05-15T09:37:22.872Z,11.00
2019-05-15T09:39:58.419Z,11.83
2019-05-15T09:42:30.065Z,11.10
2019-05-15T09:45:03.044Z,11.67
2019-05-15T09:47:41.041Z,11.20
2019-05-15T09:50:11.641Z,12.13
2019-05-15T09:52:45.354Z,12.07
2019-05-15T09:55:21.890Z,12.40
2019-05-15T09:57:55.120Z,11.80
2019-05-15T10:00:25.653Z,11.90
2019-05-15T10:03:09.472Z,11.93
2019-05-15T10:05:33.838Z,10.97
2019-05-15T10:08:10.030Z,12.00
2019-05-15T10:10:48.897Z,10.30
2019-05-15T10:13:21.511Z,12.27
2019-05-15T10:15:52.022Z,12.73
2019-05-15T10:18:33.318Z,13.67
2019-05-15T10:21:05.496Z,10.70
2019-05-15T10:23:42.265Z,11.77
2019-05-15T10:26:14.289Z,10.93
2019-05-15T10:28:43.454Z,11.67
2019-05-15T10:31:15.157Z,10.33
2019-05-15T10:33:45.722Z,10.07
2019-05-15T10:36:18.864Z,10.73
2019-05-15T10:38:49.252Z,9.83
2019-05-15T10:41:22.311Z,9.43
2019-05-15T10:43:56.554Z,8.87
2019-05-15T10:46:27.145Z,7.50
2019-05-15T10:48:58.497Z,8.17
2019-05-15T10:51:28.873Z,16.53
2019-05-15T10:53:58.270Z,5.33
2019-05-15T10:56:34.363Z,4.60
2019-05-15T10:59:08.510Z,4.53
2019-05-15T11:01:39.427Z,5.13
2019-05-15T11:04:18.127Z,5.53
2019-05-15T11:06:54.838Z,5.50
2019-05-15T11:12:18.907Z,6.20
2019-05-15T11:14:51.201Z,7.17
2019-05-15T11:17:20.742Z,6.97
2019-05-15T11:19:52.584Z,7.30
2019-05-15T11:22:39.053Z,7.07
2019-05-15T11:25:10.414Z,7.40
2019-05-15T11:27:42.341Z,6.83
2019-05-15T11:30:20.589Z,7.97
2019-05-15T11:33:00.889Z,7.60
2019-05-15T11:35:31.956Z,8.10
2019-05-15T11:38:04.936Z,8.33
2019-05-15T11:40:39.113Z,8.03
2019-05-15T11:43:12.829Z,7.97
2019-05-15T11:45:59.706Z,7.67
2019-05-15T11:48:34.060Z,8.77
2019-05-15T11:51:09.609Z,8.40
2019-05-15T11:53:41.883Z,8.43
2019-05-15T11:56:13.553Z,14.13
2019-05-15T11:58:42.342Z,12.00
2019-05-15T12:01:13.599Z,7.40
2019-05-15T12:03:44.704Z,10.17
2019-05-15T12:06:19.753Z,8.70
2019-05-15T12:08:49.797Z,8.90
2019-05-15T12:11:32.010Z,9.13
2019-05-15T12:13:52.142Z,9.90
2019-05-15T12:16:36.176Z,8.47
2019-05-15T12:19:14.981Z,8.90
2019-05-15T12:21:39.765Z,9.13
2019-05-15T12:24:12.584Z,8.67
2019-05-15T12:26:43.195Z,8.93
2019-05-15T12:29:13.915Z,9.10
2019-05-15T12:31:45.999Z,7.97
2019-05-15T12:34:18.831Z,8.70
2019-05-15T12:36:56.765Z,7.97
2019-05-15T12:39:22.591Z,8.80
2019-05-15T12:59:39.819Z,7.33
2019-05-15T13:02:11.458Z,7.97
2019-05-15T13:04:46.973Z,7.83
2019-05-15T13:07:16.852Z,7.80
2019-05-15T13:09:51.117Z,7.80
2019-05-15T13:12:20.622Z,8.27
2019-05-15T13:14:52.069Z,8.40
2019-05-15T13:17:22.257Z,8.80
2019-05-15T13:19:54.562Z,8.33
2019-05-15T13:22:25.031Z,7.30
2019-05-15T13:24:53.807Z,7.57
2019-05-15T13:27:24.750Z,7.07
2019-05-15T13:30:01.519Z,7.90
2019-05-15T13:32:44.124Z,7.73
2019-05-15T13:35:13.889Z,8.40
2019-05-15T13:37:43.959Z,7.50
2019-05-15T13:40:18.460Z,6.80
2019-05-15T13:42:51.440Z,7.67
2019-05-15T13:45:30.875Z,7.80
2019-05-15T13:48:00.345Z,6.97
2019-05-15T13:50:31.082Z,6.43
2019-05-15T13:53:05.139Z,7.00
2019-05-15T13:55:37.025Z,7.00
2019-05-15T13:58:08.942Z,7.07
2019-05-15T14:00:42.177Z,7.13
2019-05-15T14:03:12.144Z,6.53
2019-05-15T14:05:49.791Z,7.70
2019-05-15T14:08:19.849Z,6.97
2019-05-15T14:10:52.195Z,7.07
2019-05-15T14:13:20.829Z,6.97
2019-05-15T14:15:50.371Z,6.43
2019-05-15T14:18:20.570Z,6.40
2019-05-15T14:20:50.632Z,7.03
2019-05-15T14:23:21.494Z,6.50
2019-05-15T14:25:52.897Z,6.47
2019-05-15T14:28:24.194Z,7.10
2019-05-15T14:30:54.620Z,6.53
2019-05-15T14:33:23.539Z,6.33
2019-05-15T14:35:53.496Z,6.23
2019-05-15T14:38:24.400Z,6.13
2019-05-15T14:40:54.876Z,6.50
2019-05-15T14:43:29.352Z,6.77
2019-05-15T14:45:58.868Z,6.63
2019-05-15T14:48:28.290Z,6.13
2019-05-15T14:50:58.716Z,6.77
2019-05-15T14:53:29.367Z,6.73
2019-05-15T14:56:18.940Z,6.83
2019-05-15T14:58:48.339Z,7.43
2019-05-15T15:01:18.469Z,7.33
2019-05-15T15:03:50.603Z,7.40
2019-05-15T15:06:19.337Z,8.00
2019-05-15T15:08:49.310Z,7.57
2019-05-15T15:11:20.408Z,8.67
2019-05-15T15:13:49.349Z,9.83
2019-05-15T15:16:19.312Z,9.47
2019-05-15T15:18:51.672Z,9.43
2019-05-15T15:21:22.729Z,10.00
2019-05-15T15:23:53.517Z,10.80
2019-05-15T15:26:24.748Z,10.27
2019-05-15T15:28:53.554Z,9.93
2019-05-15T15:31:22.279Z,11.03
2019-05-15T15:33:52.560Z,10.70
2019-05-15T15:36:22.840Z,10.00
2019-05-15T15:38:53.473Z,10.87
2019-05-15T15:41:23.951Z,12.03
2019-05-15T15:43:52.653Z,12.70
2019-05-15T15:46:22.979Z,12.70
2019-05-15T15:48:52.322Z,12.17
2019-05-15T15:51:23.387Z,10.40
2019-05-15T15:53:53.638Z,11.80
2019-05-15T15:56:22.506Z,11.57
2019-05-15T15:58:52.718Z,12.10
2019-05-15T16:01:25.649Z,12.60
2019-05-15T16:03:55.375Z,12.10
2019-05-15T16:06:25.930Z,11.67
2019-05-15T16:08:59.391Z,12.40
2019-05-15T16:11:28.436Z,13.20
2019-05-15T16:13:58.679Z,13.27
2019-05-15T16:16:29.067Z,13.63
2019-05-15T16:18:59.424Z,13.53
2019-05-15T16:21:30.930Z,13.73
2019-05-15T16:24:13.747Z,14.10
2019-05-15T16:26:31.696Z,14.33
2019-05-15T16:29:03.423Z,14.23
2019-05-15T16:31:33.728Z,14.23
2019-05-15T16:34:05.600Z,14.03
2019-05-15T16:36:38.538Z,14.40
2019-05-15T16:39:12.105Z,14.90
2019-05-15T16:41:40.744Z,14.33
2019-05-15T16:44:13.082Z,15.33
2019-05-15T16:46:48.005Z,16.43
2019-05-15T16:49:21.381Z,16.97
2019-05-15T16:51:58.541Z,18.63
2019-05-15T16:54:28.849Z,18.20
2019-05-15T16:57:00.199Z,19.03
2019-05-15T16:59:38.915Z,20.03
2019-05-15T17:02:08.796Z,20.60
2019-05-15T17:04:41.793Z,21.97
2019-05-15T17:07:12.620Z,22.77
2019-05-15T17:09:42.655Z,21.57
2019-05-15T17:12:14.620Z,22.50
2019-05-15T17:14:44.967Z,22.40
2019-05-15T17:17:18.177Z,21.00
2019-05-15T17:19:54.786Z,21.20
2019-05-15T17:22:28.738Z,22.20
2019-05-15T17:24:58.551Z,22.37
2019-05-15T17:27:35.161Z,22.73
2019-05-15T17:30:08.937Z,21.87
2019-05-15T17:32:38.935Z,21.90
2019-05-15T17:35:10.289Z,24.60
2019-05-15T17:37:41.100Z,23.63
2019-05-15T17:40:12.099Z,24.00
2019-05-15T17:42:46.098Z,22.87
2019-05-15T17:45:19.266Z,21.70
2019-05-15T17:47:49.616Z,21.30
2019-05-15T17:50:19.481Z,23.43
2019-05-15T17:52:58.633Z,21.73
2019-05-15T17:55:28.150Z,22.33
2019-05-15T17:58:01.400Z,22.90
2019-05-15T18:00:33.003Z,22.47
2019-05-15T18:03:02.397Z,21.07
2019-05-15T18:05:32.954Z,22.17
2019-05-15T18:08:01.613Z,21.67
2019-05-15T18:10:31.454Z,21.37
2019-05-15T18:13:02.312Z,22.00
2019-05-15T18:15:32.485Z,22.47
2019-05-15T18:18:09.495Z,21.47
2019-05-15T18:20:40.556Z,21.60
2019-05-15T18:23:19.739Z,22.50
2019-05-15T18:25:49.281Z,21.30
2019-05-15T18:28:18.955Z,21.17
2019-05-15T18:30:49.090Z,23.23
2019-05-15T18:33:21.187Z,21.23
2019-05-15T18:35:51.018Z,22.00
2019-05-15T18:38:24.148Z,22.10
2019-05-15T18:40:53.832Z,21.30
2019-05-15T18:43:24.615Z,22.57
2019-05-15T18:45:55.050Z,20.97
2019-05-15T18:48:25.440Z,20.20
2019-05-15T18:50:54.324Z,21.10
2019-05-15T18:53:24.637Z,21.40
2019-05-15T18:55:58.359Z,21.50
2019-05-15T18:58:28.141Z,20.67
2019-05-15T19:00:58.399Z,20.90
2019-05-15T19:03:28.814Z,21.27
2019-05-15T19:06:04.839Z,21.50
2019-05-15T19:08:38.887Z,21.57
2019-05-15T19:11:12.467Z,21.10
2019-05-15T19:13:42.445Z,21.80
2019-05-15T19:16:14.238Z,20.70
2019-05-15T19:18:44.210Z,20.47
2019-05-15T19:21:16.719Z,21.57
2019-05-15T19:23:50.719Z,20.93
2019-05-15T19:26:19.956Z,20.30
2019-05-15T19:28:51.139Z,21.27
2019-05-15T19:31:26.965Z,21.53
2019-05-15T19:33:56.144Z,22.13
2019-05-15T19:36:25.083Z,21.70
2019-05-15T19:38:54.076Z,23.40
2019-05-15T19:41:28.718Z,21.60
2019-05-15T19:43:58.134Z,22.50
2019-05-15T19:46:29.619Z,20.63
2019-05-15T19:48:59.056Z,21.50
2019-05-15T19:51:30.064Z,20.73
2019-05-15T19:53:58.975Z,22.97
2019-05-15T19:56:29.253Z,20.03
2019-05-15T19:59:05.538Z,21.33
2019-05-15T20:01:32.150Z,21.17
2019-05-15T20:04:02.523Z,21.43
2019-05-15T20:06:31.984Z,20.87
2019-05-15T20:09:03.641Z,22.40
2019-05-15T20:11:33.731Z,22.03
2019-05-15T20:14:04.903Z,21.17
2019-05-15T20:16:44.278Z,21.70
2019-05-15T20:19:14.441Z,21.50
2019-05-15T20:21:43.255Z,21.53
2019-05-15T20:24:11.909Z,21.63
2019-05-15T20:26:40.970Z,20.63
2019-05-15T20:29:09.891Z,22.83
2019-05-15T20:31:41.564Z,22.33
2019-05-15T20:34:12.026Z,21.93
2019-05-15T20:36:43.590Z,22.17
2019-05-15T20:39:14.523Z,22.37
2019-05-15T20:41:48.604Z,22.40
2019-05-15T20:44:26.125Z,22.77
2019-05-15T20:46:50.658Z,24.17
2019-05-15T20:49:28.629Z,23.10
2019-05-15T20:51:58.192Z,21.83
2019-05-15T20:54:29.159Z,23.50
2019-05-15T20:56:58.508Z,24.67
2019-05-15T20:59:41.264Z,23.80
2019-05-15T21:02:00.855Z,23.57
2019-05-15T21:04:32.527Z,24.07
2019-05-15T21:07:01.402Z,22.77
2019-05-15T21:09:31.179Z,22.20
2019-05-15T21:12:00.616Z,22.67
2019-05-15T21:14:32.196Z,23.13
2019-05-15T21:17:03.300Z,23.37
2019-05-15T21:19:34.583Z,22.30
2019-05-15T21:22:03.210Z,22.43
2019-05-15T21:24:32.120Z,23.17
2019-05-15T21:27:07.042Z,23.77
2019-05-15T21:29:38.147Z,23.60
2019-05-15T21:32:09.195Z,23.43
2019-05-15T21:34:44.131Z,25.30
2019-05-15T21:37:30.467Z,24.03
2019-05-15T21:39:58.998Z,24.40
2019-05-15T21:42:28.646Z,24.60
2019-05-15T21:44:58.218Z,23.80
2019-05-15T21:47:28.028Z,24.97
2019-05-15T21:49:59.888Z,24.73
2019-05-15T21:52:30.225Z,25.70
2019-05-15T21:55:01.947Z,24.93
2019-05-15T21:57:36.277Z,24.10
2019-05-15T22:00:01.607Z,24.23
2019-05-15T22:02:32.440Z,24.60
2019-05-15T22:05:04.216Z,23.57
2019-05-15T22:07:33.739Z,24.23
2019-05-15T22:10:08.586Z,24.20
2019-05-15T22:12:37.391Z,22.87
2019-05-15T22:15:09.220Z,22.13
2019-05-15T22:17:39.747Z,21.07
2019-05-15T22:20:12.457Z,23.07
2019-05-15T22:22:41.323Z,22.77
2019-05-15T22:25:11.322Z,23.23
2019-05-15T22:27:40.218Z,22.60
2019-05-15T22:30:11.973Z,21.80
2019-05-15T22:32:41.727Z,21.80
2019-05-15T22:35:14.213Z,23.47
2019-05-15T22:37:49.134Z,21.13
2019-05-15T22:40:20.531Z,22.83
2019-05-15T22:42:51.969Z,23.30
2019-05-15T22:45:21.579Z,24.80
2019-05-15T22:47:50.262Z,23.43
2019-05-15T22:50:32.844Z,24.03
2019-05-15T22:53:03.038Z,23.47
2019-05-15T22:55:32.041Z,23.10
2019-05-15T22:58:03.757Z,23.47
2019-05-15T23:00:33.166Z,21.47
2019-05-15T23:03:09.307Z,22.27
2019-05-15T23:05:38.283Z,22.53
2019-05-15T23:08:07.948Z,22.60
2019-05-15T23:10:38.054Z,22.43
2019-05-15T23:13:07.848Z,22.43
2019-05-15T23:15:38.535Z,22.87
2019-05-15T23:18:08.591Z,22.33
2019-05-15T23:20:39.531Z,22.87
2019-05-15T23:23:08.730Z,22.63
2019-05-15T23:25:38.355Z,22.27
2019-05-15T23:28:08.519Z,22.73
2019-05-15T23:30:37.465Z,22.70
2019-05-15T23:33:08.363Z,21.60
2019-05-15T23:35:40.866Z,22.63
2019-05-15T23:38:08.575Z,21.67
2019-05-15T23:40:37.504Z,20.80
2019-05-15T23:43:09.019Z,21.43
2019-05-15T23:45:38.997Z,21.80
2019-05-15T23:48:07.943Z,21.23
2019-05-15T23:50:40.774Z,20.97
2019-05-15T23:53:11.909Z,21.30
2019-05-15T23:55:42.606Z,21.50
2019-05-15T23:58:11.189Z,21.10
