createdAt,value
2022-09-15T00:01:00.699Z,1.02
2022-09-15T00:03:29.223Z,0.95
2022-09-15T00:05:56.599Z,1.08
2022-09-15T00:08:24.065Z,1.50
2022-09-15T00:10:54.369Z,0.73
2022-09-15T00:13:22.272Z,0.50
2022-09-15T00:15:48.737Z,1.15
2022-09-15T00:18:15.311Z,1.33
2022-09-15T00:20:43.290Z,0.88
2022-09-15T00:23:10.998Z,1.38
2022-09-15T00:25:45.783Z,0.75
2022-09-15T00:28:13.224Z,0.80
2022-09-15T00:30:58.774Z,1.52
2022-09-15T00:33:25.740Z,1.02
2022-09-15T00:35:53.528Z,1.42
2022-09-15T00:38:20.747Z,0.95
2022-09-15T00:40:52.903Z,1.27
2022-09-15T00:43:42.316Z,1.60
2022-09-15T00:46:10.153Z,1.48
2022-09-15T00:48:39.968Z,0.88
2022-09-15T00:51:07.609Z,0.85
2022-09-15T00:53:34.944Z,2.17
2022-09-15T00:56:02.617Z,1.20
2022-09-15T00:58:37.615Z,1.00
2022-09-15T01:01:04.419Z,1.25
2022-09-15T01:03:33.304Z,1.50
2022-09-15T01:06:10.431Z,1.13
2022-09-15T01:08:45.931Z,1.38
2022-09-15T01:11:15.258Z,1.02
2022-09-15T01:13:42.203Z,0.88
2022-09-15T01:16:30.760Z,0.88
2022-09-15T01:19:12.712Z,0.40
2022-09-15T01:22:05.866Z,1.67
2022-09-15T01:24:38.532Z,0.70
2022-09-15T01:27:46.990Z,0.65
2022-09-15T01:30:20.514Z,0.85
2022-09-15T01:33:04.433Z,0.55
2022-09-15T01:36:11.213Z,1.52
2022-09-15T01:38:44.186Z,1.77
2022-09-15T01:41:16.144Z,0.73
2022-09-15T01:43:54.742Z,1.05
2022-09-15T01:46:24.620Z,1.05
2022-09-15T01:48:54.112Z,1.42
2022-09-15T01:51:22.079Z,1.45
2022-09-15T01:53:49.697Z,1.50
2022-09-15T01:56:16.536Z,1.27
2022-09-15T01:58:43.168Z,0.90
2022-09-15T02:01:28.037Z,1.20
2022-09-15T02:04:05.456Z,0.85
2022-09-15T02:06:41.115Z,2.35
2022-09-15T02:09:18.143Z,1.15
2022-09-15T02:12:06.766Z,1.02
2022-09-15T02:14:48.242Z,1.20
2022-09-15T02:17:17.619Z,1.05
2022-09-15T02:19:48.898Z,1.85
2022-09-15T02:22:25.036Z,2.40
2022-09-15T02:24:57.307Z,1.70
2022-09-15T02:27:25.538Z,3.10
2022-09-15T02:29:54.654Z,1.92
2022-09-15T02:32:23.187Z,1.00
2022-09-15T02:34:51.587Z,1.08
2022-09-15T02:37:19.804Z,1.40
2022-09-15T02:39:55.156Z,1.40
2022-09-15T02:42:26.184Z,1.80
2022-09-15T02:44:53.210Z,2.08
2022-09-15T02:47:19.737Z,1.48
2022-09-15T02:49:46.063Z,1.55
2022-09-15T02:52:13.205Z,1.73
2022-09-15T02:54:39.676Z,1.30
2022-09-15T02:57:06.895Z,1.30
2022-09-15T02:59:52.020Z,1.60
2022-09-15T03:02:20.568Z,0.90
2022-09-15T03:04:47.693Z,0.93
2022-09-15T03:07:14.402Z,1.63
2022-09-15T03:09:44.564Z,1.33
2022-09-15T03:12:10.933Z,2.05
2022-09-15T03:14:38.305Z,1.48
2022-09-15T03:17:04.821Z,1.40
2022-09-15T03:19:31.748Z,2.28
2022-09-15T03:21:58.176Z,1.08
2022-09-15T03:24:24.780Z,1.33
2022-09-15T03:26:51.213Z,1.35
2022-09-15T03:29:17.723Z,1.05
2022-09-15T03:31:44.145Z,1.73
2022-09-15T03:34:10.723Z,1.00
2022-09-15T03:36:38.262Z,0.80
2022-09-15T03:39:04.733Z,1.20
2022-09-15T03:41:31.153Z,1.48
2022-09-15T03:43:57.677Z,1.52
2022-09-15T03:46:25.245Z,1.02
2022-09-15T03:48:51.638Z,1.98
2022-09-15T03:51:18.115Z,1.50
2022-09-15T03:53:44.990Z,1.00
2022-09-15T03:56:16.927Z,0.57
2022-09-15T03:58:43.638Z,2.13
2022-09-15T04:01:10.159Z,1.65
2022-09-15T04:03:43.190Z,1.38
2022-09-15T04:06:12.161Z,1.63
2022-09-15T04:08:38.687Z,1.45
2022-09-15T04:11:10.563Z,1.60
2022-09-15T04:13:41.977Z,0.98
2022-09-15T04:16:11.157Z,1.33
2022-09-15T04:18:37.723Z,1.00
2022-09-15T04:21:06.758Z,2.70
2022-09-15T04:23:33.618Z,1.73
2022-09-15T04:26:02.346Z,1.95
2022-09-15T04:28:31.098Z,1.67
2022-09-15T04:31:13.088Z,1.25
2022-09-15T04:33:40.725Z,0.65
2022-09-15T04:36:10.022Z,2.13
2022-09-15T04:38:38.795Z,0.90
2022-09-15T04:41:06.201Z,1.17
2022-09-15T04:43:33.717Z,1.98
2022-09-15T04:46:00.820Z,1.48
2022-09-15T04:48:27.849Z,1.40
2022-09-15T04:50:54.681Z,1.73
2022-09-15T04:53:21.641Z,1.35
2022-09-15T04:55:48.265Z,1.73
2022-09-15T04:58:14.660Z,1.38
2022-09-15T05:00:45.296Z,1.85
2022-09-15T05:03:13.512Z,1.85
2022-09-15T05:05:40.891Z,2.28
2022-09-15T05:08:08.304Z,1.85
2022-09-15T05:10:34.928Z,2.50
2022-09-15T05:13:01.301Z,1.63
2022-09-15T05:15:27.772Z,1.80
2022-09-15T05:17:54.194Z,1.75
2022-09-15T05:20:20.622Z,1.30
2022-09-15T05:22:48.205Z,1.23
2022-09-15T05:25:14.617Z,3.05
2022-09-15T05:27:41.261Z,2.22
2022-09-15T05:30:36.006Z,0.93
2022-09-15T05:32:54.579Z,1.13
2022-09-15T05:35:24.145Z,1.75
2022-09-15T05:37:51.596Z,1.63
2022-09-15T05:40:21.870Z,2.08
2022-09-15T05:42:48.281Z,1.77
2022-09-15T05:45:14.736Z,1.13
2022-09-15T05:47:41.162Z,1.60
2022-09-15T05:50:07.929Z,1.42
2022-09-15T05:52:35.945Z,1.88
2022-09-15T05:55:02.274Z,1.60
2022-09-15T05:57:28.622Z,2.90
2022-09-15T05:59:55.077Z,1.48
2022-09-15T06:02:21.489Z,1.95
2022-09-15T06:04:47.912Z,1.65
2022-09-15T06:07:14.321Z,2.00
2022-09-15T06:09:40.741Z,1.50
2022-09-15T06:12:07.283Z,1.25
2022-09-15T06:14:33.619Z,1.27
2022-09-15T06:17:00.052Z,2.25
2022-09-15T06:19:26.455Z,1.55
2022-09-15T06:21:54.138Z,1.85
2022-09-15T06:24:20.492Z,1.27
2022-09-15T06:26:46.829Z,1.58
2022-09-15T06:29:13.443Z,1.98
2022-09-15T06:31:40.461Z,1.27
2022-09-15T06:34:08.580Z,1.23
2022-09-15T06:36:36.930Z,2.38
2022-09-15T06:39:03.497Z,1.92
2022-09-15T06:41:46.990Z,1.77
2022-09-15T06:44:16.386Z,1.85
2022-09-15T06:46:43.033Z,2.17
2022-09-15T06:49:09.326Z,3.30
2022-09-15T06:51:36.225Z,1.77
2022-09-15T06:54:03.180Z,1.45
2022-09-15T06:56:31.689Z,2.03
2022-09-15T06:59:00.965Z,2.08
2022-09-15T07:01:29.813Z,1.17
2022-09-15T07:03:58.955Z,1.98
2022-09-15T07:06:28.706Z,2.08
2022-09-15T07:08:55.089Z,1.63
2022-09-15T07:11:21.643Z,1.77
2022-09-15T07:13:51.370Z,1.48
2022-09-15T07:16:19.176Z,1.25
2022-09-15T07:18:46.414Z,0.95
2022-09-15T07:21:18.321Z,1.88
2022-09-15T07:23:44.772Z,1.48
2022-09-15T07:26:19.592Z,0.88
2022-09-15T07:28:52.328Z,1.08
2022-09-15T07:31:20.703Z,1.67
2022-09-15T07:33:47.436Z,1.77
2022-09-15T07:36:14.218Z,1.40
2022-09-15T07:38:43.468Z,1.77
2022-09-15T07:41:12.521Z,0.57
2022-09-15T07:43:39.357Z,1.58
2022-09-15T07:46:07.698Z,1.65
2022-09-15T07:48:34.497Z,0.90
2022-09-15T07:51:00.956Z,1.05
2022-09-15T07:53:29.136Z,0.65
2022-09-15T07:55:55.902Z,1.10
2022-09-15T07:58:23.172Z,1.70
2022-09-15T08:00:49.722Z,1.45
2022-09-15T08:03:16.702Z,1.10
2022-09-15T08:05:45.855Z,1.10
2022-09-15T08:08:12.717Z,0.90
2022-09-15T08:10:41.095Z,0.80
2022-09-15T08:13:07.668Z,1.58
2022-09-15T08:15:36.408Z,1.35
2022-09-15T08:18:03.652Z,1.20
2022-09-15T08:20:31.446Z,0.82
2022-09-15T08:22:57.885Z,1.17
2022-09-15T08:25:24.820Z,2.25
2022-09-15T08:27:52.850Z,1.63
2022-09-15T08:30:23.697Z,1.30
2022-09-15T08:32:50.570Z,2.28
2022-09-15T08:35:17.629Z,1.52
2022-09-15T08:37:44.259Z,1.40
2022-09-15T08:40:20.693Z,1.00
2022-09-15T08:42:50.918Z,1.20
2022-09-15T08:45:23.743Z,1.67
2022-09-15T08:47:59.782Z,1.85
2022-09-15T08:50:32.166Z,1.13
2022-09-15T08:53:07.136Z,1.10
2022-09-15T08:55:49.946Z,0.93
2022-09-15T08:58:27.310Z,1.55
2022-09-15T09:01:23.500Z,0.93
2022-09-15T09:04:17.554Z,1.23
2022-09-15T09:06:54.184Z,0.60
2022-09-15T09:09:47.354Z,1.00
2022-09-15T09:12:24.323Z,1.05
2022-09-15T09:15:05.115Z,1.08
2022-09-15T09:18:00.450Z,1.67
2022-09-15T09:20:39.169Z,0.77
2022-09-15T09:23:14.907Z,0.50
2022-09-15T09:25:42.972Z,0.65
2022-09-15T09:28:23.540Z,0.90
2022-09-15T09:30:53.522Z,1.52
2022-09-15T09:33:38.594Z,0.40
2022-09-15T09:36:05.493Z,0.63
2022-09-15T09:38:36.190Z,0.82
2022-09-15T09:41:06.037Z,0.52
2022-09-15T09:43:32.674Z,0.90
2022-09-15T09:45:59.913Z,1.30
2022-09-15T09:48:27.632Z,0.43
2022-09-15T09:50:55.232Z,0.75
2022-09-15T09:53:32.801Z,0.90
2022-09-15T09:56:22.535Z,0.90
2022-09-15T09:58:49.085Z,0.57
2022-09-15T10:01:17.673Z,0.70
2022-09-15T10:03:45.409Z,0.50
2022-09-15T10:06:22.352Z,0.77
2022-09-15T10:09:04.422Z,0.85
2022-09-15T10:11:40.401Z,0.40
2022-09-15T10:14:06.930Z,0.70
2022-09-15T10:16:33.338Z,0.47
2022-09-15T10:18:59.883Z,0.50
2022-09-15T10:21:26.365Z,0.88
2022-09-15T10:23:52.987Z,0.30
2022-09-15T10:26:22.443Z,0.60
2022-09-15T10:29:12.560Z,0.38
2022-09-15T10:31:39.629Z,0.40
2022-09-15T10:34:25.118Z,0.90
2022-09-15T10:36:53.994Z,0.47
2022-09-15T10:39:38.785Z,0.50
2022-09-15T10:42:29.511Z,0.90
2022-09-15T10:45:19.083Z,0.70
2022-09-15T10:48:24.134Z,0.63
2022-09-15T10:51:04.140Z,0.47
2022-09-15T10:53:42.842Z,0.90
2022-09-15T10:56:21.726Z,0.90
2022-09-15T10:59:25.429Z,0.50
2022-09-15T11:02:08.180Z,0.70
2022-09-15T11:04:46.709Z,0.57
2022-09-15T11:07:29.658Z,0.40
2022-09-15T11:10:17.560Z,0.88
2022-09-15T11:13:07.087Z,0.82
2022-09-15T11:15:46.598Z,1.00
2022-09-15T11:18:22.064Z,0.50
2022-09-15T11:21:21.526Z,0.60
2022-09-15T11:24:22.098Z,0.73
2022-09-15T11:26:52.688Z,0.50
2022-09-15T11:29:36.266Z,1.35
2022-09-15T11:32:16.542Z,0.68
2022-09-15T11:34:49.010Z,0.55
2022-09-15T11:37:20.332Z,0.35
2022-09-15T11:40:18.650Z,1.10
2022-09-15T11:42:49.647Z,0.50
2022-09-15T11:45:20.976Z,0.60
2022-09-15T11:47:54.496Z,1.75
2022-09-15T11:50:29.433Z,0.38
2022-09-15T11:53:33.417Z,0.77
2022-09-15T11:56:23.859Z,1.00
2022-09-15T11:58:59.730Z,0.52
2022-09-15T12:01:41.442Z,0.85
2022-09-15T12:04:11.680Z,0.98
2022-09-15T12:06:45.533Z,1.02
2022-09-15T12:09:15.049Z,0.73
2022-09-15T12:11:44.695Z,0.75
2022-09-15T12:14:17.256Z,0.88
2022-09-15T12:16:44.293Z,0.70
2022-09-15T12:19:33.990Z,0.80
2022-09-15T12:22:16.170Z,0.90
2022-09-15T12:24:49.586Z,0.85
2022-09-15T12:27:20.217Z,0.63
2022-09-15T12:29:49.593Z,0.90
2022-09-15T12:32:33.362Z,0.60
2022-09-15T12:35:01.269Z,0.80
2022-09-15T12:37:37.310Z,0.90
2022-09-15T12:40:07.445Z,0.93
2022-09-15T12:42:38.365Z,0.82
2022-09-15T12:45:24.111Z,0.75
2022-09-15T12:47:54.747Z,0.60
2022-09-15T12:50:34.589Z,0.70
2022-09-15T12:53:17.320Z,1.05
2022-09-15T12:55:55.837Z,1.15
2022-09-15T12:58:33.182Z,1.25
2022-09-15T13:01:18.699Z,0.73
2022-09-15T13:03:45.354Z,0.95
2022-09-15T13:06:19.187Z,0.73
2022-09-15T13:09:19.292Z,1.05
2022-09-15T13:11:50.140Z,1.10
2022-09-15T13:14:23.538Z,0.80
2022-09-15T13:16:54.140Z,1.05
2022-09-15T13:19:41.148Z,0.90
2022-09-15T13:22:20.044Z,1.33
2022-09-15T13:25:06.128Z,0.82
2022-09-15T13:27:46.756Z,1.25
2022-09-15T13:30:36.539Z,1.00
2022-09-15T13:33:15.988Z,1.17
2022-09-15T13:35:51.753Z,0.60
2022-09-15T13:38:38.078Z,0.73
2022-09-15T13:41:23.486Z,1.00
2022-09-15T13:44:05.642Z,0.90
2022-09-15T13:46:57.148Z,1.40
2022-09-15T13:50:04.721Z,1.08
2022-09-15T13:52:51.520Z,0.85
2022-09-15T13:55:21.800Z,0.85
2022-09-15T14:01:00.254Z,0.85
2022-09-15T14:03:47.563Z,0.88
2022-09-15T14:06:21.544Z,0.45
2022-09-15T14:08:52.859Z,0.50
2022-09-15T14:11:29.144Z,0.95
2022-09-15T14:13:56.777Z,0.50
2022-09-15T14:16:29.585Z,1.25
2022-09-15T14:18:57.902Z,0.50
2022-09-15T14:21:29.981Z,0.85
2022-09-15T14:23:58.958Z,0.90
2022-09-15T14:26:28.030Z,0.80
2022-09-15T14:28:59.679Z,1.17
2022-09-15T14:31:35.457Z,0.85
2022-09-15T14:34:03.821Z,0.88
2022-09-15T14:36:32.723Z,0.50
2022-09-15T14:39:08.709Z,0.68
2022-09-15T14:41:36.524Z,0.70
2022-09-15T14:47:12.752Z,0.90
2022-09-15T14:49:39.321Z,0.40
2022-09-15T14:52:20.701Z,0.82
2022-09-15T14:54:48.604Z,0.68
2022-09-15T14:57:16.073Z,0.68
2022-09-15T14:59:48.796Z,0.73
2022-09-15T15:02:22.637Z,1.00
2022-09-15T15:05:00.288Z,0.85
2022-09-15T15:07:29.548Z,0.80
2022-09-15T15:09:58.330Z,0.55
2022-09-15T15:12:34.428Z,0.60
2022-09-15T15:15:01.436Z,0.50
2022-09-15T15:17:36.645Z,1.02
2022-09-15T15:20:06.193Z,0.70
2022-09-15T15:22:33.020Z,1.10
2022-09-15T15:24:59.719Z,0.50
2022-09-15T15:27:32.187Z,0.45
2022-09-15T15:30:30.967Z,0.68
2022-09-15T15:33:21.026Z,0.40
2022-09-15T15:36:09.316Z,0.68
2022-09-15T15:38:41.758Z,0.40
2022-09-15T15:41:23.391Z,0.57
2022-09-15T15:43:58.962Z,2.25
2022-09-15T15:46:55.877Z,0.70
2022-09-15T15:49:29.124Z,0.40
2022-09-15T15:51:56.888Z,0.50
2022-09-15T15:54:27.212Z,0.88
2022-09-15T15:56:54.077Z,0.30
2022-09-15T15:59:21.138Z,0.30
2022-09-15T16:01:51.815Z,0.20
2022-09-15T16:04:18.761Z,0.68
2022-09-15T16:06:45.676Z,0.50
2022-09-15T16:09:17.211Z,0.40
2022-09-15T16:11:47.437Z,0.40
2022-09-15T16:14:14.293Z,0.30
2022-09-15T16:16:41.098Z,0.73
2022-09-15T16:19:13.464Z,0.30
2022-09-15T16:21:41.667Z,0.98
2022-09-15T16:24:15.412Z,0.50
2022-09-15T16:26:42.949Z,0.50
2022-09-15T16:29:11.939Z,0.70
2022-09-15T16:31:38.718Z,0.68
2022-09-15T16:34:05.224Z,0.40
2022-09-15T16:36:34.663Z,0.40
2022-09-15T16:39:02.933Z,0.30
2022-09-15T16:41:29.437Z,0.73
2022-09-15T16:43:57.085Z,0.55
2022-09-15T16:46:23.499Z,0.73
2022-09-15T16:48:49.944Z,0.95
2022-09-15T16:51:28.817Z,0.77
2022-09-15T16:53:59.525Z,0.63
2022-09-15T16:56:26.974Z,0.90
2022-09-15T16:58:59.549Z,0.50
2022-09-15T17:01:26.805Z,0.85
2022-09-15T17:03:53.321Z,0.55
2022-09-15T17:06:20.983Z,0.55
2022-09-15T17:08:47.416Z,0.50
2022-09-15T17:11:17.221Z,0.32
2022-09-15T17:13:44.448Z,0.40
2022-09-15T17:16:13.173Z,0.88
2022-09-15T17:18:39.639Z,0.60
2022-09-15T17:21:06.005Z,0.82
2022-09-15T17:23:37.682Z,0.63
2022-09-15T17:26:08.873Z,0.68
2022-09-15T17:28:36.539Z,1.00
2022-09-15T17:31:09.762Z,0.68
2022-09-15T17:33:36.223Z,1.00
2022-09-15T17:36:02.762Z,0.82
2022-09-15T17:38:29.221Z,0.88
2022-09-15T17:40:55.600Z,1.23
2022-09-15T17:43:29.532Z,0.60
2022-09-15T17:45:56.477Z,0.52
2022-09-15T17:48:23.274Z,0.90
2022-09-15T17:50:49.856Z,0.95
2022-09-15T17:53:26.838Z,0.90
2022-09-15T17:55:54.666Z,1.13
2022-09-15T17:58:26.712Z,0.70
2022-09-15T18:00:53.705Z,1.70
2022-09-15T18:03:29.207Z,0.35
2022-09-15T18:05:58.459Z,0.90
2022-09-15T18:08:29.013Z,0.60
2022-09-15T18:10:56.641Z,0.82
2022-09-15T18:13:26.515Z,1.00
2022-09-15T18:15:54.967Z,1.00
2022-09-15T18:18:34.245Z,0.68
2022-09-15T18:21:01.081Z,0.88
2022-09-15T18:23:31.268Z,0.73
2022-09-15T18:25:58.026Z,0.80
2022-09-15T18:28:24.780Z,0.60
2022-09-15T18:30:51.734Z,0.60
2022-09-15T18:33:20.691Z,0.68
2022-09-15T18:35:50.247Z,0.80
2022-09-15T18:38:17.425Z,0.95
2022-09-15T18:40:46.082Z,1.05
2022-09-15T18:43:12.482Z,0.68
2022-09-15T18:45:41.026Z,0.90
2022-09-15T18:48:12.044Z,0.68
2022-09-15T18:50:43.313Z,1.23
2022-09-15T18:53:10.055Z,0.52
2022-09-15T18:55:36.714Z,0.70
2022-09-15T18:58:04.026Z,1.30
2022-09-15T19:00:31.715Z,0.52
2022-09-15T19:03:00.196Z,0.63
2022-09-15T19:05:29.626Z,0.65
2022-09-15T19:07:56.590Z,0.55
2022-09-15T19:10:27.861Z,0.73
2022-09-15T19:12:54.758Z,0.40
2022-09-15T19:15:25.341Z,0.80
2022-09-15T19:17:52.067Z,0.60
2022-09-15T19:20:19.192Z,0.95
2022-09-15T19:22:46.420Z,0.77
2022-09-15T19:25:13.450Z,0.57
2022-09-15T19:27:40.842Z,0.50
2022-09-15T19:30:10.406Z,0.30
2022-09-15T19:32:38.353Z,0.57
2022-09-15T19:35:05.543Z,0.43
2022-09-15T19:37:37.443Z,0.50
2022-09-15T19:40:08.969Z,0.88
2022-09-15T19:42:39.451Z,0.38
2022-09-15T19:45:07.964Z,0.93
2022-09-15T19:47:35.304Z,1.00
2022-09-15T19:50:03.128Z,0.60
2022-09-15T19:52:32.034Z,0.55
2022-09-15T19:54:58.518Z,0.40
2022-09-15T19:57:25.026Z,0.40
2022-09-15T19:59:51.607Z,0.70
2022-09-15T20:02:18.280Z,0.50
2022-09-15T20:04:44.853Z,0.90
2022-09-15T20:07:12.483Z,0.40
2022-09-15T20:09:39.560Z,0.40
2022-09-15T20:12:06.405Z,1.05
2022-09-15T20:14:33.219Z,1.13
2022-09-15T20:17:01.248Z,0.70
2022-09-15T20:19:31.121Z,0.80
2022-09-15T20:21:59.655Z,1.05
2022-09-15T20:24:26.409Z,0.73
2022-09-15T20:26:53.801Z,0.30
2022-09-15T20:29:20.518Z,0.50
2022-09-15T20:31:47.794Z,0.65
2022-09-15T20:34:15.573Z,0.85
2022-09-15T20:36:43.893Z,0.50
2022-09-15T20:39:13.601Z,0.40
2022-09-15T20:41:41.776Z,0.55
2022-09-15T20:44:11.582Z,0.82
2022-09-15T20:46:38.276Z,0.73
2022-09-15T20:49:05.350Z,0.40
2022-09-15T20:51:36.713Z,0.85
2022-09-15T20:54:04.322Z,0.63
2022-09-15T20:56:32.847Z,0.30
2022-09-15T20:59:00.139Z,0.73
2022-09-15T21:01:34.142Z,0.25
2022-09-15T21:04:00.881Z,0.50
2022-09-15T21:06:28.112Z,0.40
2022-09-15T21:08:56.121Z,0.28
2022-09-15T21:11:24.622Z,0.30
2022-09-15T21:13:51.565Z,0.43
2022-09-15T21:16:20.592Z,0.63
2022-09-15T21:18:48.310Z,0.55
2022-09-15T21:21:17.209Z,0.82
2022-09-15T21:23:45.401Z,0.30
2022-09-15T21:26:34.402Z,0.30
2022-09-15T21:29:01.229Z,0.20
2022-09-15T21:31:29.994Z,0.35
2022-09-15T21:33:58.147Z,0.60
2022-09-15T21:36:27.565Z,0.70
2022-09-15T21:38:56.259Z,0.30
2022-09-15T21:41:27.133Z,0.20
2022-09-15T21:43:54.947Z,0.30
2022-09-15T21:46:23.721Z,0.20
2022-09-15T21:48:50.171Z,0.35
2022-09-15T21:51:24.182Z,0.20
2022-09-15T21:53:52.163Z,0.88
2022-09-15T21:56:20.271Z,0.40
2022-09-15T21:58:46.693Z,0.28
2022-09-15T22:01:31.831Z,0.40
2022-09-15T22:04:00.175Z,0.38
2022-09-15T22:06:32.066Z,0.20
2022-09-15T22:09:05.866Z,0.30
2022-09-15T22:11:34.653Z,1.05
2022-09-15T22:14:02.933Z,0.22
2022-09-15T22:16:29.973Z,0.68
2022-09-15T22:18:57.209Z,0.30
2022-09-15T22:21:31.510Z,0.28
2022-09-15T22:23:59.401Z,0.65
2022-09-15T22:26:28.546Z,0.50
2022-09-15T22:28:55.454Z,0.40
2022-09-15T22:31:23.225Z,0.55
2022-09-15T22:33:50.077Z,0.50
2022-09-15T22:36:29.345Z,0.90
2022-09-15T22:39:04.381Z,0.30
2022-09-15T22:41:36.468Z,0.50
2022-09-15T22:44:03.516Z,0.50
2022-09-15T22:46:29.941Z,0.50
2022-09-15T22:48:56.450Z,0.45
2022-09-15T22:51:34.314Z,0.63
2022-09-15T22:54:03.081Z,0.75
2022-09-15T22:56:29.718Z,0.40
2022-09-15T22:58:56.756Z,0.57
2022-09-15T23:01:26.704Z,0.50
2022-09-15T23:03:55.867Z,0.40
2022-09-15T23:06:23.531Z,0.50
2022-09-15T23:09:02.356Z,0.50
2022-09-15T23:11:33.271Z,0.20
2022-09-15T23:14:00.091Z,1.10
2022-09-15T23:16:27.711Z,0.55
2022-09-15T23:18:54.695Z,0.40
2022-09-15T23:21:23.039Z,0.50
2022-09-15T23:23:50.578Z,0.50
2022-09-15T23:26:19.339Z,0.20
2022-09-15T23:28:45.819Z,0.22
2022-09-15T23:31:14.062Z,0.60
2022-09-15T23:33:40.953Z,0.70
2022-09-15T23:36:10.289Z,0.50
2022-09-15T23:38:39.277Z,0.67
2022-09-15T23:41:07.323Z,0.30
2022-09-15T23:43:34.158Z,0.83
2022-09-15T23:46:00.991Z,0.30
2022-09-15T23:48:28.013Z,0.30
2022-09-15T23:50:54.878Z,0.60
2022-09-15T23:53:22.525Z,0.50
2022-09-15T23:55:50.292Z,0.60
2022-09-15T23:58:17.458Z,0.30
