createdAt,value
2019-02-16T00:00:56.750Z,63.49
2019-02-16T00:03:26.225Z,63.55
2019-02-16T00:05:55.411Z,63.19
2019-02-16T00:08:24.736Z,63.28
2019-02-16T00:10:54.130Z,63.46
2019-02-16T00:13:23.314Z,63.42
2019-02-16T00:15:52.680Z,63.58
2019-02-16T00:18:23.091Z,63.38
2019-02-16T00:20:52.359Z,63.08
2019-02-16T00:23:21.581Z,63.11
2019-02-16T00:25:51.027Z,63.33
2019-02-16T00:28:20.209Z,63.52
2019-02-16T00:30:49.802Z,63.50
2019-02-16T00:33:19.243Z,63.70
2019-02-16T00:35:48.435Z,63.56
2019-02-16T00:38:17.643Z,63.48
2019-02-16T00:40:48.121Z,63.51
2019-02-16T00:43:17.320Z,63.56
2019-02-16T00:45:46.549Z,63.64
2019-02-16T00:48:16.673Z,63.68
2019-02-16T00:50:45.855Z,63.47
2019-02-16T00:53:15.066Z,63.48
2019-02-16T00:55:44.486Z,63.63
2019-02-16T00:58:13.678Z,63.56
2019-02-16T01:00:42.911Z,63.77
2019-02-16T01:03:12.373Z,63.64
2019-02-16T01:05:41.811Z,63.87
2019-02-16T01:08:11.042Z,64.09
2019-02-16T01:10:40.395Z,64.33
2019-02-16T01:13:09.579Z,64.59
2019-02-16T01:15:38.802Z,64.51
2019-02-16T01:18:09.213Z,64.64
2019-02-16T01:20:38.537Z,64.76
2019-02-16T01:23:07.775Z,64.87
2019-02-16T01:25:37.198Z,64.93
2019-02-16T01:28:06.429Z,65.04
2019-02-16T01:30:35.685Z,65.09
2019-02-16T01:33:05.599Z,65.05
2019-02-16T01:35:34.760Z,65.17
2019-02-16T01:38:03.948Z,65.25
2019-02-16T01:40:33.481Z,65.20
2019-02-16T01:43:02.657Z,65.23
2019-02-16T01:45:31.910Z,65.27
2019-02-16T01:48:01.207Z,65.23
2019-02-16T01:50:30.515Z,65.23
2019-02-16T01:52:59.747Z,65.24
2019-02-16T01:55:29.016Z,65.18
2019-02-16T01:57:58.193Z,65.09
2019-02-16T02:00:27.432Z,64.97
2019-02-16T02:02:56.717Z,64.98
2019-02-16T02:05:25.895Z,64.85
2019-02-16T02:07:55.101Z,64.75
2019-02-16T02:10:24.483Z,64.57
2019-02-16T02:12:53.651Z,64.64
2019-02-16T02:15:22.881Z,64.45
2019-02-16T02:17:52.144Z,64.34
2019-02-16T02:20:21.312Z,64.37
2019-02-16T02:22:50.521Z,64.27
2019-02-16T02:25:19.976Z,64.38
2019-02-16T02:27:49.150Z,64.22
2019-02-16T02:30:18.389Z,64.27
2019-02-16T02:32:47.628Z,64.47
2019-02-16T02:35:17.028Z,64.57
2019-02-16T02:37:46.251Z,64.62
2019-02-16T02:40:15.581Z,64.70
2019-02-16T02:42:44.800Z,64.79
2019-02-16T02:45:14.036Z,64.94
2019-02-16T02:47:43.473Z,64.99
2019-02-16T02:50:12.642Z,65.00
2019-02-16T02:52:42.029Z,65.01
2019-02-16T02:55:11.341Z,64.95
2019-02-16T02:57:40.526Z,65.05
2019-02-16T03:00:10.060Z,65.23
2019-02-16T03:02:39.475Z,65.24
2019-02-16T03:05:09.402Z,65.36
2019-02-16T03:07:38.776Z,65.45
2019-02-16T03:10:08.406Z,65.51
2019-02-16T03:12:37.582Z,65.57
2019-02-16T03:15:07.235Z,65.72
2019-02-16T03:17:36.598Z,65.90
2019-02-16T03:20:06.005Z,65.96
2019-02-16T03:23:28.558Z,66.03
2019-02-16T03:26:46.410Z,66.17
2019-02-16T03:29:37.402Z,66.32
2019-02-16T03:32:42.533Z,66.44
2019-02-16T03:35:42.461Z,66.66
2019-02-16T03:38:52.970Z,66.79
2019-02-16T03:41:22.424Z,67.02
2019-02-16T03:43:51.599Z,67.20
2019-02-16T03:46:20.771Z,67.38
2019-02-16T03:48:50.328Z,67.55
2019-02-16T03:51:19.511Z,67.60
2019-02-16T03:53:48.995Z,67.66
2019-02-16T03:56:18.536Z,67.77
2019-02-16T03:58:47.818Z,67.74
2019-02-16T04:01:17.238Z,67.85
2019-02-16T04:03:46.682Z,67.93
2019-02-16T04:06:15.861Z,67.98
2019-02-16T04:08:45.039Z,67.85
2019-02-16T04:11:14.316Z,67.60
2019-02-16T04:13:43.493Z,67.39
2019-02-16T04:16:12.731Z,67.23
2019-02-16T04:18:42.021Z,67.24
2019-02-16T04:21:11.194Z,67.23
2019-02-16T04:23:40.368Z,67.25
2019-02-16T04:26:10.598Z,67.23
2019-02-16T04:28:39.778Z,67.29
2019-02-16T04:31:08.993Z,67.37
2019-02-16T04:33:38.450Z,67.48
2019-02-16T04:36:07.646Z,67.59
2019-02-16T04:38:36.828Z,67.61
2019-02-16T04:41:06.243Z,67.52
2019-02-16T04:43:35.449Z,67.55
2019-02-16T04:46:04.666Z,67.54
2019-02-16T04:48:33.971Z,67.41
2019-02-16T04:51:03.165Z,67.46
2019-02-16T04:53:32.358Z,67.48
2019-02-16T04:56:01.792Z,67.44
2019-02-16T04:58:30.985Z,67.37
2019-02-16T05:01:00.245Z,67.42
2019-02-16T05:03:29.589Z,67.47
2019-02-16T05:05:59.962Z,67.56
2019-02-16T05:08:29.645Z,67.61
2019-02-16T05:10:59.177Z,67.59
2019-02-16T05:13:28.378Z,67.59
2019-02-16T05:15:57.555Z,67.65
2019-02-16T05:18:27.185Z,67.56
2019-02-16T05:20:56.378Z,67.41
2019-02-16T05:23:25.606Z,67.30
2019-02-16T05:25:55.607Z,67.26
2019-02-16T05:28:24.816Z,67.24
2019-02-16T05:30:54.107Z,67.27
2019-02-16T05:33:23.545Z,67.19
2019-02-16T05:35:52.847Z,67.03
2019-02-16T05:38:22.137Z,67.00
2019-02-16T05:40:51.571Z,66.93
2019-02-16T05:43:20.776Z,67.00
2019-02-16T05:45:50.029Z,67.04
2019-02-16T05:48:19.493Z,67.07
2019-02-16T05:50:48.734Z,67.02
2019-02-16T05:53:17.888Z,67.07
2019-02-16T05:55:47.219Z,67.11
2019-02-16T05:58:16.489Z,67.09
2019-02-16T06:00:45.668Z,67.14
2019-02-16T06:03:14.984Z,67.28
2019-02-16T06:05:44.171Z,67.33
2019-02-16T06:08:13.395Z,67.49
2019-02-16T06:10:42.839Z,67.48
2019-02-16T06:13:12.029Z,67.48
2019-02-16T06:15:44.086Z,67.42
2019-02-16T06:18:13.304Z,67.27
2019-02-16T06:20:42.517Z,67.15
2019-02-16T06:23:12.389Z,67.15
2019-02-16T06:25:41.705Z,67.10
2019-02-16T06:28:10.889Z,67.08
2019-02-16T06:30:40.457Z,67.11
2019-02-16T06:33:09.685Z,67.04
2019-02-16T06:35:50.924Z,67.08
2019-02-16T06:38:20.166Z,67.08
2019-02-16T06:40:49.356Z,66.97
2019-02-16T06:43:18.680Z,67.01
2019-02-16T06:45:48.003Z,66.92
2019-02-16T06:48:17.195Z,66.88
2019-02-16T06:50:46.556Z,66.94
2019-02-16T06:53:15.782Z,66.85
2019-02-16T06:56:16.177Z,66.89
2019-02-16T06:58:45.395Z,66.98
2019-02-16T07:01:14.684Z,66.92
2019-02-16T07:03:43.996Z,66.92
2019-02-16T07:06:13.230Z,66.97
2019-02-16T07:08:44.155Z,66.88
2019-02-16T07:11:13.602Z,66.81
2019-02-16T07:13:42.893Z,66.84
2019-02-16T07:16:43.325Z,66.71
2019-02-16T07:19:22.392Z,66.56
2019-02-16T07:21:51.861Z,66.39
2019-02-16T07:24:21.044Z,66.21
2019-02-16T07:26:50.339Z,66.53
2019-02-16T07:29:19.617Z,66.78
2019-02-16T07:31:49.956Z,66.69
2019-02-16T07:34:19.209Z,65.66
2019-02-16T07:36:48.810Z,65.50
2019-02-16T07:39:18.068Z,64.85
2019-02-16T07:41:47.311Z,64.62
2019-02-16T07:44:44.538Z,64.07
2019-02-16T07:47:48.316Z,63.98
2019-02-16T07:50:23.274Z,62.59
2019-02-16T07:53:10.380Z,61.98
2019-02-16T07:55:49.527Z,61.45
2019-02-16T07:58:28.305Z,60.66
2019-02-16T08:01:22.530Z,60.54
2019-02-16T08:04:15.689Z,59.31
2019-02-16T08:07:02.915Z,58.74
2019-02-16T08:09:37.880Z,59.07
2019-02-16T08:12:29.208Z,57.37
2019-02-16T08:15:17.748Z,57.53
2019-02-16T08:18:09.010Z,58.01
2019-02-16T08:21:03.904Z,56.92
2019-02-16T08:23:55.660Z,56.84
2019-02-16T08:26:43.555Z,57.10
2019-02-16T08:29:29.851Z,56.79
2019-02-16T08:32:07.437Z,55.92
2019-02-16T08:34:54.332Z,56.38
2019-02-16T08:37:42.589Z,56.19
2019-02-16T08:40:25.259Z,54.56
2019-02-16T08:43:19.766Z,54.76
2019-02-16T08:46:10.955Z,55.24
2019-02-16T08:49:05.174Z,55.75
2019-02-16T08:52:05.766Z,55.75
2019-02-16T08:54:52.960Z,53.67
2019-02-16T08:57:32.986Z,52.52
2019-02-16T09:00:20.042Z,52.52
2019-02-16T09:03:07.441Z,52.73
2019-02-16T09:05:43.397Z,52.57
2019-02-16T09:08:37.787Z,52.57
2019-02-16T09:11:32.080Z,52.22
2019-02-16T09:14:23.597Z,52.22
2019-02-16T09:17:13.297Z,51.73
2019-02-16T09:19:55.111Z,51.19
2019-02-16T09:22:55.349Z,50.91
2019-02-16T09:25:36.422Z,50.33
2019-02-16T09:28:30.740Z,50.59
2019-02-16T09:31:10.739Z,50.95
2019-02-16T09:33:58.983Z,49.77
2019-02-16T09:36:37.595Z,48.74
2019-02-16T09:39:31.855Z,48.96
2019-02-16T09:42:14.394Z,49.04
2019-02-16T09:45:01.623Z,48.37
2019-02-16T09:47:48.636Z,47.84
2019-02-16T09:50:29.668Z,47.77
2019-02-16T09:53:20.746Z,47.26
2019-02-16T09:56:08.967Z,47.60
2019-02-16T09:59:06.638Z,47.33
2019-02-16T10:01:54.521Z,46.46
2019-02-16T10:04:46.509Z,47.25
2019-02-16T10:07:32.385Z,46.67
2019-02-16T10:10:12.451Z,46.72
2019-02-16T10:13:00.631Z,46.30
2019-02-16T10:15:52.206Z,45.96
2019-02-16T10:18:33.710Z,45.89
2019-02-16T10:21:20.939Z,44.41
2019-02-16T10:24:24.723Z,44.39
2019-02-16T10:27:10.797Z,44.02
2019-02-16T10:29:59.496Z,44.27
2019-02-16T10:32:46.515Z,44.65
2019-02-16T10:35:33.261Z,44.37
2019-02-16T10:38:18.163Z,44.18
2019-02-16T10:41:02.780Z,43.28
2019-02-16T10:43:51.032Z,43.96
2019-02-16T10:46:39.285Z,43.92
2019-02-16T10:49:36.666Z,43.50
2019-02-16T10:52:22.522Z,42.83
2019-02-16T10:55:17.451Z,43.45
2019-02-16T10:58:04.211Z,42.90
2019-02-16T11:00:51.333Z,43.05
2019-02-16T11:03:39.579Z,42.43
2019-02-16T11:06:15.372Z,42.19
2019-02-16T11:08:54.520Z,42.42
2019-02-16T11:11:56.622Z,43.16
2019-02-16T11:14:41.452Z,43.07
2019-02-16T11:17:35.711Z,43.35
2019-02-16T11:20:32.917Z,43.32
2019-02-16T11:23:20.096Z,43.10
2019-02-16T11:26:14.265Z,43.54
2019-02-16T11:29:05.353Z,43.05
2019-02-16T11:31:50.103Z,43.52
2019-02-16T11:34:47.620Z,43.87
2019-02-16T11:37:29.445Z,43.94
2019-02-16T11:40:07.921Z,44.05
2019-02-16T11:43:00.636Z,44.31
2019-02-16T11:45:52.809Z,44.00
2019-02-16T11:48:38.973Z,43.91
2019-02-16T11:51:20.892Z,43.72
2019-02-16T11:54:12.036Z,44.15
2019-02-16T11:56:51.336Z,43.85
2019-02-16T11:59:27.162Z,44.53
2019-02-16T12:02:04.983Z,44.50
2019-02-16T12:05:08.278Z,44.57
2019-02-16T12:07:58.581Z,45.28
2019-02-16T12:10:35.998Z,45.10
2019-02-16T12:13:19.368Z,45.31
2019-02-16T12:16:16.486Z,45.37
2019-02-16T12:19:03.989Z,45.39
2019-02-16T12:21:58.394Z,45.56
2019-02-16T12:24:32.278Z,45.38
2019-02-16T12:27:19.421Z,45.33
2019-02-16T12:30:04.772Z,45.34
2019-02-16T12:32:53.556Z,44.88
2019-02-16T12:35:54.194Z,45.36
2019-02-16T12:38:45.601Z,45.15
2019-02-16T12:41:33.962Z,45.46
2019-02-16T12:44:28.428Z,45.53
2019-02-16T12:47:29.126Z,45.62
2019-02-16T12:50:23.924Z,45.01
2019-02-16T12:52:58.616Z,44.73
2019-02-16T12:55:46.852Z,45.07
2019-02-16T12:58:38.208Z,45.21
2019-02-16T13:01:26.864Z,45.22
2019-02-16T13:04:18.124Z,45.30
2019-02-16T13:07:12.843Z,45.65
2019-02-16T13:09:55.431Z,46.10
2019-02-16T13:12:53.333Z,46.27
2019-02-16T13:15:39.585Z,46.30
2019-02-16T13:18:18.412Z,45.42
2019-02-16T13:20:55.901Z,45.27
2019-02-16T13:23:39.581Z,45.61
2019-02-16T13:26:27.273Z,45.83
2019-02-16T13:29:15.485Z,45.75
2019-02-16T13:31:51.726Z,46.05
2019-02-16T13:34:30.737Z,45.93
2019-02-16T13:37:26.299Z,47.08
2019-02-16T13:40:02.790Z,48.16
2019-02-16T13:42:53.405Z,47.53
2019-02-16T13:45:29.124Z,47.65
2019-02-16T13:48:18.275Z,47.70
2019-02-16T13:50:57.148Z,47.60
2019-02-16T13:53:57.629Z,47.71
2019-02-16T13:56:54.859Z,47.84
2019-02-16T13:59:34.464Z,47.78
2019-02-16T14:02:18.876Z,47.94
2019-02-16T14:05:09.028Z,48.06
2019-02-16T14:07:49.573Z,48.14
2019-02-16T14:10:37.887Z,48.58
2019-02-16T14:13:25.847Z,49.29
2019-02-16T14:16:14.244Z,49.74
2019-02-16T14:18:43.520Z,50.12
2019-02-16T14:21:12.746Z,50.48
2019-02-16T14:23:42.063Z,50.69
2019-02-16T14:26:11.284Z,50.94
2019-02-16T14:28:40.558Z,51.17
2019-02-16T14:31:10.123Z,51.35
2019-02-16T14:33:39.424Z,51.36
2019-02-16T14:36:08.662Z,51.55
2019-02-16T14:38:45.898Z,51.74
2019-02-16T14:41:15.143Z,51.91
2019-02-16T14:43:44.614Z,52.09
2019-02-16T14:46:14.002Z,52.29
2019-02-16T14:48:43.342Z,52.52
2019-02-16T14:51:12.552Z,52.61
2019-02-16T14:53:42.006Z,52.79
2019-02-16T14:56:11.242Z,52.92
2019-02-16T14:58:40.482Z,53.10
2019-02-16T15:01:09.871Z,53.34
2019-02-16T15:03:39.096Z,53.62
2019-02-16T15:06:08.313Z,53.95
2019-02-16T15:08:37.658Z,54.01
2019-02-16T15:11:06.882Z,54.63
2019-02-16T15:13:36.136Z,54.63
2019-02-16T15:16:05.450Z,54.70
2019-02-16T15:18:35.257Z,54.91
2019-02-16T15:21:04.484Z,55.12
2019-02-16T15:23:33.999Z,55.37
2019-02-16T15:26:03.231Z,55.40
2019-02-16T15:28:32.494Z,55.57
2019-02-16T15:31:01.962Z,55.55
2019-02-16T15:33:31.221Z,55.73
2019-02-16T15:36:00.460Z,55.87
2019-02-16T15:38:29.861Z,56.16
2019-02-16T15:40:59.100Z,56.26
2019-02-16T15:43:28.424Z,56.39
2019-02-16T15:45:57.869Z,56.77
2019-02-16T15:48:27.103Z,57.38
2019-02-16T15:50:56.335Z,57.89
2019-02-16T15:53:25.851Z,58.59
2019-02-16T15:55:55.086Z,59.87
2019-02-16T15:58:24.462Z,59.95
2019-02-16T16:00:53.875Z,60.57
2019-02-16T16:03:26.422Z,61.09
2019-02-16T16:05:56.011Z,61.72
2019-02-16T16:09:04.439Z,62.82
2019-02-16T16:11:40.585Z,63.60
2019-02-16T16:14:16.206Z,63.79
2019-02-16T16:16:55.041Z,63.78
2019-02-16T16:19:55.466Z,64.18
2019-02-16T16:22:55.757Z,64.52
2019-02-16T16:25:35.524Z,64.40
2019-02-16T16:28:32.742Z,64.77
2019-02-16T16:31:23.294Z,64.99
2019-02-16T16:34:06.028Z,65.03
2019-02-16T16:36:48.684Z,65.44
2019-02-16T16:39:24.934Z,66.05
2019-02-16T16:42:13.212Z,66.71
2019-02-16T16:45:19.600Z,66.77
2019-02-16T16:48:06.418Z,67.27
2019-02-16T16:50:53.406Z,67.55
2019-02-16T16:53:44.507Z,67.58
2019-02-16T16:56:38.880Z,67.31
2019-02-16T16:59:36.125Z,67.69
2019-02-16T17:02:34.785Z,68.01
2019-02-16T17:05:23.068Z,67.89
2019-02-16T17:08:02.311Z,67.97
2019-02-16T17:10:53.445Z,67.93
2019-02-16T17:13:50.768Z,68.10
2019-02-16T17:16:37.894Z,67.96
2019-02-16T17:19:26.233Z,68.20
2019-02-16T17:22:32.738Z,68.41
2019-02-16T17:25:09.851Z,68.55
2019-02-16T17:27:49.663Z,68.56
2019-02-16T17:30:36.563Z,68.93
2019-02-16T17:33:24.952Z,68.92
2019-02-16T17:36:17.251Z,69.21
2019-02-16T17:39:14.620Z,69.57
2019-02-16T17:41:50.986Z,69.52
2019-02-16T17:44:39.219Z,69.50
2019-02-16T17:47:29.411Z,69.65
2019-02-16T17:50:06.564Z,69.78
2019-02-16T17:53:04.278Z,69.88
2019-02-16T17:55:51.379Z,70.14
2019-02-16T17:58:41.073Z,70.45
2019-02-16T18:01:29.272Z,70.47
2019-02-16T18:04:16.514Z,70.96
2019-02-16T18:07:23.477Z,70.95
2019-02-16T18:10:10.674Z,71.29
2019-02-16T18:12:51.848Z,71.28
2019-02-16T18:15:40.259Z,71.53
2019-02-16T18:18:31.840Z,71.57
2019-02-16T18:21:29.459Z,71.77
2019-02-16T18:24:03.061Z,72.02
2019-02-16T18:26:56.525Z,71.80
2019-02-16T18:29:56.830Z,71.92
2019-02-16T18:42:06.779Z,72.98
2019-02-16T18:45:01.278Z,72.53
2019-02-16T18:47:53.875Z,72.49
2019-02-16T18:50:51.298Z,72.50
2019-02-16T18:53:35.583Z,73.06
2019-02-16T18:56:29.772Z,73.08
2019-02-16T19:03:47.006Z,74.18
2019-02-16T19:06:33.566Z,73.92
2019-02-16T19:09:12.973Z,73.88
2019-02-16T19:11:55.748Z,73.88
2019-02-16T19:15:37.587Z,74.33
2019-02-16T19:18:24.341Z,74.58
2019-02-16T19:21:12.496Z,74.61
2019-02-16T19:23:52.937Z,74.47
2019-02-16T19:26:44.711Z,74.47
2019-02-16T19:29:32.863Z,74.41
2019-02-16T19:32:24.256Z,74.61
2019-02-16T19:35:18.343Z,74.87
2019-02-16T19:38:02.563Z,74.90
2019-02-16T19:40:53.515Z,74.57
2019-02-16T19:43:31.681Z,74.91
2019-02-16T19:46:10.469Z,75.45
2019-02-16T19:48:57.761Z,75.33
2019-02-16T19:51:43.258Z,75.37
2019-02-16T19:54:29.895Z,75.39
2019-02-16T19:57:26.358Z,75.53
2019-02-16T20:00:09.417Z,75.50
2019-02-16T20:02:47.621Z,75.61
2019-02-16T20:05:26.996Z,76.04
2019-02-16T20:08:20.243Z,76.14
2019-02-16T20:11:27.613Z,75.91
2019-02-16T20:14:04.192Z,76.26
2019-02-16T20:16:51.814Z,76.26
2019-02-16T20:19:43.105Z,76.29
2019-02-16T20:22:30.144Z,76.72
2019-02-16T20:25:27.626Z,76.65
2019-02-16T20:28:11.576Z,76.77
2019-02-16T20:30:57.210Z,76.95
2019-02-16T20:33:48.645Z,77.05
2019-02-16T20:36:36.952Z,76.90
2019-02-16T20:39:19.195Z,76.93
2019-02-16T20:41:54.821Z,77.18
2019-02-16T20:44:41.114Z,77.21
2019-02-16T20:47:35.238Z,77.18
2019-02-16T20:50:22.792Z,77.57
2019-02-16T20:53:08.544Z,77.46
2019-02-16T20:56:00.458Z,77.71
2019-02-16T20:58:57.863Z,77.52
2019-02-16T21:01:44.800Z,77.59
2019-02-16T21:04:34.540Z,77.75
2019-02-16T21:07:23.229Z,77.97
2019-02-16T21:10:26.723Z,77.85
2019-02-16T21:13:02.933Z,78.38
2019-02-16T21:15:42.403Z,78.18
2019-02-16T21:18:31.152Z,78.39
2019-02-16T21:21:18.159Z,78.61
2019-02-16T21:23:57.300Z,78.80
2019-02-16T21:26:47.788Z,78.91
2019-02-16T21:29:28.693Z,78.80
2019-02-16T21:32:20.205Z,78.88
2019-02-16T21:35:07.790Z,78.95
2019-02-16T21:38:05.589Z,79.00
2019-02-16T21:40:51.623Z,79.07
2019-02-16T21:43:39.806Z,78.91
2019-02-16T21:46:31.210Z,78.87
2019-02-16T21:49:24.760Z,79.06
2019-02-16T21:52:19.075Z,79.20
2019-02-16T21:55:06.191Z,79.15
2019-02-16T21:57:54.843Z,79.17
2019-02-16T22:00:43.331Z,79.45
2019-02-16T22:03:34.899Z,79.31
2019-02-16T22:06:21.935Z,79.42
2019-02-16T22:09:00.600Z,79.43
2019-02-16T22:11:45.824Z,79.42
2019-02-16T22:14:15.622Z,79.42
2019-02-16T22:16:45.217Z,79.39
2019-02-16T22:19:14.639Z,79.48
2019-02-16T22:21:44.146Z,79.54
2019-02-16T22:24:13.563Z,79.70
2019-02-16T22:26:42.773Z,79.83
2019-02-16T22:29:12.095Z,79.85
2019-02-16T22:31:41.483Z,79.85
2019-02-16T22:34:10.967Z,79.92
2019-02-16T22:36:40.454Z,79.93
2019-02-16T22:39:10.683Z,79.93
2019-02-16T22:41:39.897Z,80.17
2019-02-16T22:44:10.135Z,80.27
2019-02-16T22:46:39.426Z,80.23
2019-02-16T22:49:08.621Z,80.29
2019-02-16T22:51:38.083Z,80.42
2019-02-16T22:54:07.280Z,80.39
2019-02-16T22:56:36.483Z,80.30
2019-02-16T22:59:05.976Z,80.31
2019-02-16T23:01:35.454Z,80.30
2019-02-16T23:04:04.754Z,80.38
2019-02-16T23:06:34.170Z,80.41
2019-02-16T23:09:05.076Z,80.44
2019-02-16T23:11:34.332Z,80.48
2019-02-16T23:14:03.763Z,80.55
2019-02-16T23:16:33.032Z,80.61
2019-02-16T23:19:02.283Z,80.63
2019-02-16T23:21:31.703Z,80.65
2019-02-16T23:24:00.931Z,80.65
2019-02-16T23:26:30.184Z,80.69
2019-02-16T23:28:59.659Z,80.74
2019-02-16T23:31:28.870Z,80.89
2019-02-16T23:33:58.205Z,80.83
2019-02-16T23:36:27.911Z,80.93
2019-02-16T23:38:57.104Z,80.94
2019-02-16T23:41:26.297Z,80.83
2019-02-16T23:43:55.747Z,80.88
2019-02-16T23:46:24.942Z,80.99
2019-02-16T23:48:54.171Z,81.18
2019-02-16T23:51:23.847Z,80.99
2019-02-16T23:53:53.061Z,80.92
2019-02-16T23:56:22.317Z,80.96
2019-02-16T23:58:51.736Z,81.00
