createdAt,value
2022-11-27T00:25:24.465Z,102066.24
2022-11-27T00:55:27.855Z,102062.52
2022-11-27T01:25:32.163Z,102088.41
2022-11-27T01:55:35.622Z,102074.03
2022-11-27T02:25:38.723Z,102072.40
2022-11-27T02:55:42.026Z,102058.00
2022-11-27T03:25:45.836Z,102058.81
2022-11-27T03:55:49.239Z,102018.39
2022-11-27T04:25:52.751Z,102004.08
2022-11-27T04:55:56.171Z,102002.42
2022-11-27T05:25:59.652Z,102016.60
2022-11-27T05:56:02.985Z,102023.56
2022-11-27T06:26:07.273Z,102045.08
2022-11-27T06:56:10.516Z,102037.26
2022-11-27T07:26:14.831Z,102034.35
2022-11-27T07:56:18.297Z,102024.00
2022-11-27T08:26:21.864Z,102022.48
2022-11-27T08:56:24.784Z,102019.59
2022-11-27T09:26:29.584Z,102007.22
2022-11-27T09:56:32.529Z,101996.00
2022-11-27T10:26:36.721Z,101965.89
2022-11-27T10:56:39.608Z,101942.73
2022-11-27T11:26:43.581Z,101937.80
2022-11-27T11:56:46.660Z,101927.46
2022-11-27T12:26:51.061Z,101904.84
2022-11-27T12:56:54.098Z,101884.94
2022-11-27T13:26:57.589Z,101872.77
2022-11-27T13:57:00.462Z,101865.59
2022-11-27T14:27:04.062Z,101833.30
2022-11-27T14:57:06.934Z,101794.02
2022-11-27T15:27:11.039Z,101811.23
2022-11-27T15:57:14.875Z,101806.50
2022-11-27T16:27:18.987Z,101768.32
2022-11-27T16:57:22.155Z,101750.88
2022-11-27T17:27:26.374Z,101749.05
2022-11-27T17:57:29.392Z,101724.84
2022-11-27T18:27:32.674Z,101698.20
2022-11-27T18:57:35.590Z,101703.28
2022-11-27T19:27:40.104Z,101670.38
2022-11-27T19:57:43.136Z,101647.76
2022-11-27T20:27:46.820Z,101630.49
2022-11-27T20:57:54.578Z,101623.61
2022-11-27T21:27:58.555Z,101606.95
2022-11-27T21:58:01.508Z,101587.55
2022-11-27T22:28:04.980Z,101584.74
2022-11-27T22:58:07.825Z,101558.88
2022-11-27T23:28:11.539Z,101562.63
2022-11-27T23:58:14.349Z,101549.31
