createdAt,value
2022-08-02T00:00:08.803Z,24.65
2022-08-02T00:02:35.431Z,24.64
2022-08-02T00:05:02.003Z,24.63
2022-08-02T00:07:28.676Z,24.56
2022-08-02T00:09:55.234Z,24.59
2022-08-02T00:12:22.051Z,24.62
2022-08-02T00:14:48.649Z,24.64
2022-08-02T00:17:15.243Z,24.54
2022-08-02T00:19:41.820Z,24.53
2022-08-02T00:22:08.801Z,24.48
2022-08-02T00:24:35.713Z,24.57
2022-08-02T00:27:03.906Z,24.44
2022-08-02T00:29:42.628Z,24.43
2022-08-02T00:32:19.457Z,24.36
2022-08-02T00:34:46.106Z,24.38
2022-08-02T00:37:12.677Z,24.33
2022-08-02T00:39:39.253Z,24.35
2022-08-02T00:42:05.944Z,24.27
2022-08-02T00:44:32.517Z,24.26
2022-08-02T00:46:59.113Z,24.28
2022-08-02T00:49:25.886Z,24.26
2022-08-02T00:51:52.530Z,24.33
2022-08-02T00:54:19.665Z,24.25
2022-08-02T00:56:50.056Z,24.14
2022-08-02T00:59:18.406Z,24.11
2022-08-02T01:01:56.740Z,24.02
2022-08-02T01:04:30.077Z,24.05
2022-08-02T01:06:58.637Z,24.06
2022-08-02T01:09:25.488Z,24.11
2022-08-02T01:11:52.039Z,24.11
2022-08-02T01:14:19.248Z,24.05
2022-08-02T01:16:54.343Z,23.98
2022-08-02T01:19:23.811Z,24.11
2022-08-02T01:22:13.477Z,24.04
2022-08-02T01:24:54.316Z,24.01
2022-08-02T01:27:40.534Z,24.07
2022-08-02T01:30:07.656Z,23.96
2022-08-02T01:32:37.924Z,23.99
2022-08-02T01:35:11.987Z,23.99
2022-08-02T01:37:45.287Z,23.99
2022-08-02T01:40:12.655Z,24.02
2022-08-02T01:42:45.079Z,23.90
2022-08-02T01:45:12.754Z,23.96
2022-08-02T01:47:40.629Z,23.84
2022-08-02T01:50:08.862Z,23.89
2022-08-02T01:52:37.978Z,23.82
2022-08-02T01:55:18.762Z,23.79
2022-08-02T01:57:48.360Z,23.86
2022-08-02T02:00:15.928Z,23.83
2022-08-02T02:02:44.292Z,23.76
2022-08-02T02:05:14.746Z,23.77
2022-08-02T02:07:42.745Z,23.77
2022-08-02T02:10:12.230Z,23.71
2022-08-02T02:12:39.706Z,23.77
2022-08-02T02:15:09.381Z,23.68
2022-08-02T02:17:52.752Z,23.61
2022-08-02T02:20:23.300Z,23.65
2022-08-02T02:22:50.271Z,23.72
2022-08-02T02:25:24.334Z,23.74
2022-08-02T02:28:04.712Z,23.67
2022-08-02T02:30:33.097Z,23.59
2022-08-02T02:33:01.487Z,23.54
2022-08-02T02:35:30.615Z,23.60
2022-08-02T02:37:59.638Z,23.49
2022-08-02T02:40:27.834Z,23.45
2022-08-02T02:42:55.244Z,23.43
2022-08-02T02:45:22.251Z,23.43
2022-08-02T02:47:49.965Z,23.48
2022-08-02T02:50:17.669Z,23.44
2022-08-02T02:52:44.466Z,23.48
2022-08-02T02:55:11.299Z,23.45
2022-08-02T02:57:38.730Z,23.40
2022-08-02T03:00:08.826Z,23.44
2022-08-02T03:02:38.208Z,23.36
2022-08-02T03:05:06.659Z,23.41
2022-08-02T03:07:34.505Z,23.41
2022-08-02T03:10:01.729Z,23.41
2022-08-02T03:12:31.878Z,23.39
2022-08-02T03:15:05.202Z,23.35
2022-08-02T03:17:45.515Z,23.31
2022-08-02T03:20:16.982Z,23.32
2022-08-02T03:22:44.768Z,23.30
2022-08-02T03:25:12.277Z,23.27
2022-08-02T03:27:39.145Z,23.26
2022-08-02T03:30:07.576Z,23.31
2022-08-02T03:32:35.619Z,23.22
2022-08-02T03:35:03.261Z,23.24
2022-08-02T03:37:30.672Z,23.25
2022-08-02T03:39:57.873Z,23.20
2022-08-02T03:42:25.873Z,23.15
2022-08-02T03:44:53.655Z,23.16
2022-08-02T03:47:20.243Z,23.20
2022-08-02T03:49:47.533Z,23.12
2022-08-02T03:52:14.715Z,23.11
2022-08-02T03:54:45.713Z,23.03
2022-08-02T03:57:13.265Z,23.06
2022-08-02T03:59:41.977Z,23.03
2022-08-02T04:02:08.940Z,23.06
2022-08-02T04:04:35.784Z,23.01
2022-08-02T04:07:02.343Z,22.97
2022-08-02T04:09:34.312Z,22.98
2022-08-02T04:12:00.875Z,22.96
2022-08-02T04:14:27.558Z,23.02
2022-08-02T04:16:57.821Z,22.96
2022-08-02T04:19:43.956Z,23.00
2022-08-02T04:22:14.827Z,22.99
2022-08-02T04:24:46.146Z,22.94
2022-08-02T04:27:49.015Z,23.01
2022-08-02T04:30:05.841Z,22.97
2022-08-02T04:32:32.522Z,22.94
2022-08-02T04:35:18.821Z,22.92
2022-08-02T04:38:09.469Z,22.87
2022-08-02T04:40:33.358Z,22.92
2022-08-02T04:42:59.975Z,22.93
2022-08-02T04:45:27.050Z,22.94
2022-08-02T04:48:02.588Z,22.93
2022-08-02T04:50:30.724Z,22.92
2022-08-02T04:52:57.291Z,22.85
2022-08-02T04:55:28.345Z,22.89
2022-08-02T04:57:55.507Z,22.85
2022-08-02T05:00:22.576Z,22.87
2022-08-02T05:02:49.747Z,22.89
2022-08-02T05:05:16.526Z,22.86
2022-08-02T05:07:43.115Z,22.84
2022-08-02T05:10:09.952Z,22.83
2022-08-02T05:12:38.355Z,22.81
2022-08-02T05:15:05.816Z,22.83
2022-08-02T05:17:32.404Z,22.92
2022-08-02T05:19:58.972Z,22.76
2022-08-02T05:22:25.541Z,22.81
2022-08-02T05:24:52.167Z,22.79
2022-08-02T05:27:21.854Z,22.83
2022-08-02T05:29:53.081Z,22.79
2022-08-02T05:32:23.795Z,22.76
2022-08-02T05:34:51.907Z,22.79
2022-08-02T05:37:18.701Z,22.73
2022-08-02T05:39:55.602Z,22.82
2022-08-02T05:42:23.200Z,22.81
2022-08-02T05:44:49.810Z,22.64
2022-08-02T05:47:16.392Z,22.76
2022-08-02T05:49:43.069Z,22.73
2022-08-02T05:52:16.272Z,22.73
2022-08-02T05:54:47.437Z,22.69
2022-08-02T05:57:43.887Z,22.78
2022-08-02T06:00:15.034Z,22.77
2022-08-02T06:02:54.983Z,22.80
2022-08-02T06:05:22.676Z,22.72
2022-08-02T06:07:50.088Z,22.66
2022-08-02T06:10:21.116Z,22.74
2022-08-02T06:13:01.497Z,22.64
2022-08-02T06:15:28.184Z,22.56
2022-08-02T06:17:54.997Z,22.66
2022-08-02T06:20:21.652Z,22.66
2022-08-02T06:22:49.103Z,22.58
2022-08-02T06:25:50.501Z,22.67
2022-08-02T06:28:10.118Z,22.56
2022-08-02T06:30:38.308Z,22.65
2022-08-02T06:33:04.896Z,22.64
2022-08-02T06:35:59.682Z,22.67
2022-08-02T06:38:30.673Z,22.58
2022-08-02T06:41:06.491Z,22.63
2022-08-02T06:43:40.613Z,22.63
2022-08-02T06:47:02.023Z,22.59
2022-08-02T06:48:54.821Z,22.75
2022-08-02T06:51:21.446Z,22.88
2022-08-02T06:53:48.382Z,22.87
2022-08-02T06:56:15.460Z,23.03
2022-08-02T06:58:42.064Z,23.04
2022-08-02T07:01:09.759Z,23.08
2022-08-02T07:03:37.657Z,23.17
2022-08-02T07:06:04.688Z,23.18
2022-08-02T07:08:36.150Z,23.17
2022-08-02T07:11:04.005Z,23.17
2022-08-02T07:13:33.178Z,23.21
2022-08-02T07:16:02.417Z,23.20
2022-08-02T07:18:29.004Z,23.21
2022-08-02T07:20:55.596Z,23.20
2022-08-02T07:23:22.152Z,23.24
2022-08-02T07:26:03.510Z,23.26
2022-08-02T07:28:30.910Z,23.27
2022-08-02T07:30:57.507Z,23.30
2022-08-02T07:33:38.446Z,23.32
2022-08-02T07:36:08.879Z,23.33
2022-08-02T07:38:36.793Z,23.32
2022-08-02T07:41:04.601Z,23.37
2022-08-02T07:43:31.444Z,23.31
2022-08-02T07:46:00.682Z,23.33
2022-08-02T07:48:27.870Z,23.35
2022-08-02T07:50:54.459Z,23.33
2022-08-02T07:53:21.019Z,23.32
2022-08-02T07:56:07.627Z,23.37
2022-08-02T07:58:34.204Z,23.37
2022-08-02T08:01:00.907Z,23.42
2022-08-02T08:03:27.605Z,23.44
2022-08-02T08:05:54.550Z,23.35
2022-08-02T08:08:21.213Z,23.39
2022-08-02T08:10:47.854Z,23.46
2022-08-02T08:13:15.231Z,23.40
2022-08-02T08:15:41.977Z,23.32
2022-08-02T08:18:18.680Z,23.39
2022-08-02T08:20:45.263Z,23.45
2022-08-02T08:23:11.830Z,23.41
2022-08-02T08:25:40.003Z,23.45
2022-08-02T08:28:08.048Z,23.44
2022-08-02T08:30:34.625Z,23.42
2022-08-02T08:33:01.285Z,23.42
2022-08-02T08:35:28.283Z,23.46
2022-08-02T08:37:55.220Z,23.54
2022-08-02T08:40:21.908Z,23.56
2022-08-02T08:42:48.538Z,23.50
2022-08-02T08:45:15.189Z,23.58
2022-08-02T08:47:42.703Z,23.67
2022-08-02T08:50:24.922Z,23.67
2022-08-02T08:53:02.684Z,23.70
2022-08-02T08:55:29.821Z,23.70
2022-08-02T08:57:58.719Z,23.72
2022-08-02T09:00:25.351Z,23.77
2022-08-02T09:02:51.919Z,23.71
2022-08-02T09:05:18.676Z,23.74
2022-08-02T09:07:52.848Z,23.83
2022-08-02T09:10:44.981Z,23.84
2022-08-02T09:13:38.019Z,23.84
2022-08-02T09:16:11.258Z,23.87
2022-08-02T09:18:44.651Z,23.81
2022-08-02T09:21:11.980Z,23.83
2022-08-02T09:23:43.939Z,23.88
2022-08-02T09:26:12.628Z,23.86
2022-08-02T09:28:41.927Z,23.93
2022-08-02T09:31:13.546Z,23.93
2022-08-02T09:33:41.989Z,23.92
2022-08-02T09:36:12.167Z,23.96
2022-08-02T09:38:39.704Z,23.98
2022-08-02T09:41:07.739Z,24.05
2022-08-02T09:44:03.404Z,24.05
2022-08-02T09:46:32.288Z,24.08
2022-08-02T09:49:04.285Z,24.03
2022-08-02T09:51:47.707Z,24.07
2022-08-02T09:54:20.010Z,24.10
2022-08-02T09:56:55.110Z,24.13
2022-08-02T09:59:24.774Z,24.15
2022-08-02T10:02:01.484Z,24.17
2022-08-02T10:04:33.795Z,24.24
2022-08-02T10:07:04.084Z,24.22
2022-08-02T10:09:31.412Z,24.18
2022-08-02T10:11:58.413Z,24.25
2022-08-02T10:14:25.932Z,24.27
2022-08-02T10:16:53.968Z,24.35
2022-08-02T10:20:00.417Z,24.37
2022-08-02T10:22:11.923Z,24.34
2022-08-02T10:24:45.937Z,24.39
2022-08-02T10:27:20.185Z,24.41
2022-08-02T10:29:54.039Z,24.47
2022-08-02T10:32:27.832Z,24.47
2022-08-02T10:35:18.876Z,24.47
2022-08-02T10:37:47.083Z,24.53
2022-08-02T10:40:28.726Z,24.55
2022-08-02T10:43:01.588Z,24.61
2022-08-02T10:45:28.644Z,24.61
2022-08-02T10:48:03.907Z,24.62
2022-08-02T10:50:45.368Z,24.67
2022-08-02T10:53:24.936Z,24.69
2022-08-02T10:55:52.692Z,24.67
2022-08-02T10:58:21.645Z,24.73
2022-08-02T11:00:53.105Z,24.70
2022-08-02T11:03:28.553Z,24.75
2022-08-02T11:06:25.620Z,24.76
2022-08-02T11:09:32.766Z,24.76
2022-08-02T11:12:09.202Z,24.79
2022-08-02T11:14:38.245Z,24.80
2022-08-02T11:17:05.913Z,24.86
2022-08-02T11:19:34.054Z,24.92
2022-08-02T11:22:05.645Z,24.92
2022-08-02T11:24:36.842Z,24.94
2022-08-02T11:27:08.189Z,24.93
2022-08-02T11:29:46.081Z,24.94
2022-08-02T11:32:22.302Z,24.95
2022-08-02T11:34:57.583Z,24.87
2022-08-02T11:37:31.639Z,24.92
2022-08-02T11:39:58.285Z,24.97
2022-08-02T11:42:35.315Z,24.97
2022-08-02T11:45:02.484Z,24.96
2022-08-02T11:47:29.120Z,24.95
2022-08-02T11:50:09.132Z,24.99
2022-08-02T11:52:36.664Z,24.95
2022-08-02T11:55:04.303Z,25.02
2022-08-02T11:58:02.863Z,25.06
2022-08-02T12:00:18.860Z,25.04
2022-08-02T12:02:49.784Z,25.02
2022-08-02T12:05:20.109Z,25.06
2022-08-02T12:07:47.196Z,25.11
2022-08-02T12:10:18.666Z,25.06
2022-08-02T12:13:00.239Z,25.07
2022-08-02T12:15:37.730Z,25.09
2022-08-02T12:18:27.725Z,25.12
2022-08-02T12:20:54.325Z,25.13
2022-08-02T12:23:20.933Z,25.18
2022-08-02T12:26:05.129Z,25.15
2022-08-02T12:28:34.833Z,25.18
2022-08-02T12:31:01.947Z,25.24
2022-08-02T12:33:45.784Z,25.23
2022-08-02T12:36:20.845Z,25.24
2022-08-02T12:38:55.502Z,25.24
2022-08-02T12:41:30.508Z,25.24
2022-08-02T12:43:59.658Z,25.25
2022-08-02T12:46:26.292Z,25.15
2022-08-02T12:49:16.855Z,25.19
2022-08-02T12:51:55.914Z,25.20
2022-08-02T12:54:31.782Z,25.24
2022-08-02T12:57:11.549Z,25.25
2022-08-02T12:59:40.225Z,25.27
2022-08-02T13:02:09.269Z,25.26
2022-08-02T13:04:36.072Z,25.25
2022-08-02T13:07:03.073Z,25.27
2022-08-02T13:09:36.248Z,25.29
2022-08-02T13:12:03.504Z,25.25
2022-08-02T13:14:30.087Z,25.23
2022-08-02T13:16:56.776Z,25.23
2022-08-02T13:19:23.361Z,25.19
2022-08-02T13:22:02.008Z,25.27
2022-08-02T13:24:41.349Z,25.17
2022-08-02T13:27:17.833Z,25.20
2022-08-02T13:29:44.657Z,25.21
2022-08-02T13:32:11.674Z,25.23
2022-08-02T13:34:40.130Z,25.27
2022-08-02T13:37:06.745Z,25.24
2022-08-02T13:39:33.308Z,25.23
2022-08-02T13:41:59.922Z,25.15
2022-08-02T13:44:26.652Z,25.27
2022-08-02T13:46:53.272Z,25.26
2022-08-02T13:49:21.695Z,25.16
2022-08-02T13:52:05.689Z,25.15
2022-08-02T13:54:32.520Z,25.17
2022-08-02T13:56:59.681Z,25.11
2022-08-02T13:59:56.190Z,25.17
2022-08-02T14:02:14.344Z,25.11
2022-08-02T14:04:45.209Z,25.10
2022-08-02T14:07:11.873Z,25.13
2022-08-02T14:09:38.554Z,25.15
2022-08-02T14:12:07.460Z,25.17
2022-08-02T14:14:34.036Z,25.16
2022-08-02T14:17:01.791Z,25.19
2022-08-02T14:19:28.707Z,25.21
2022-08-02T14:21:55.855Z,25.25
2022-08-02T14:24:39.392Z,25.25
2022-08-02T14:27:06.011Z,25.21
2022-08-02T14:29:32.573Z,25.25
2022-08-02T14:31:59.166Z,25.25
2022-08-02T14:34:25.757Z,25.27
2022-08-02T14:36:54.060Z,25.30
2022-08-02T14:39:20.918Z,25.28
2022-08-02T14:41:58.284Z,25.33
2022-08-02T14:44:26.954Z,25.30
2022-08-02T14:46:53.789Z,25.38
2022-08-02T14:49:24.629Z,25.39
2022-08-02T14:51:56.604Z,25.53
2022-08-02T14:54:30.468Z,25.53
2022-08-02T14:57:02.834Z,25.43
2022-08-02T14:59:29.989Z,25.50
2022-08-02T15:01:57.234Z,25.49
2022-08-02T15:04:23.925Z,25.48
2022-08-02T15:06:50.662Z,25.48
2022-08-02T15:09:17.310Z,25.50
2022-08-02T15:11:48.082Z,25.59
2022-08-02T15:14:16.229Z,25.60
2022-08-02T15:16:56.495Z,25.54
2022-08-02T15:19:25.832Z,25.55
2022-08-02T15:22:03.278Z,25.58
2022-08-02T15:24:29.939Z,25.57
2022-08-02T15:26:57.077Z,25.63
2022-08-02T15:29:23.724Z,25.61
2022-08-02T15:31:50.303Z,25.60
2022-08-02T15:34:18.666Z,25.63
2022-08-02T15:36:45.733Z,25.63
2022-08-02T15:39:12.491Z,25.60
2022-08-02T15:41:39.065Z,25.63
2022-08-02T15:44:08.494Z,25.60
2022-08-02T15:46:36.388Z,25.58
2022-08-02T15:49:02.983Z,25.64
2022-08-02T15:51:29.585Z,25.68
2022-08-02T15:53:56.159Z,25.72
2022-08-02T15:56:24.283Z,25.70
2022-08-02T15:58:51.834Z,25.68
2022-08-02T16:01:22.797Z,25.66
2022-08-02T16:03:49.471Z,25.67
2022-08-02T16:06:16.641Z,25.69
2022-08-02T16:08:45.256Z,25.62
2022-08-02T16:11:21.992Z,25.65
2022-08-02T16:13:54.219Z,25.65
2022-08-02T16:16:26.893Z,25.73
2022-08-02T16:18:53.619Z,25.65
2022-08-02T16:21:20.616Z,25.72
2022-08-02T16:23:58.684Z,25.71
2022-08-02T16:26:29.513Z,25.72
2022-08-02T16:28:57.313Z,25.73
2022-08-02T16:31:24.115Z,25.76
2022-08-02T16:33:50.837Z,25.71
2022-08-02T16:36:23.636Z,25.71
2022-08-02T16:38:50.304Z,25.76
2022-08-02T16:41:16.923Z,25.73
2022-08-02T16:43:43.498Z,25.80
2022-08-02T16:46:10.283Z,25.81
2022-08-02T16:48:37.004Z,25.81
2022-08-02T16:51:04.574Z,25.82
2022-08-02T16:53:36.998Z,25.86
2022-08-02T16:56:05.090Z,25.92
2022-08-02T16:58:31.647Z,25.92
2022-08-02T17:00:58.262Z,25.90
2022-08-02T17:03:24.887Z,25.90
2022-08-02T17:06:11.432Z,25.92
2022-08-02T17:08:54.607Z,25.91
2022-08-02T17:11:23.929Z,25.89
2022-08-02T17:13:51.434Z,25.96
2022-08-02T17:16:20.532Z,26.00
2022-08-02T17:18:54.029Z,26.06
2022-08-02T17:21:20.907Z,25.93
2022-08-02T17:24:05.426Z,26.05
2022-08-02T17:26:34.358Z,25.96
2022-08-02T17:29:15.888Z,26.00
2022-08-02T17:31:46.489Z,25.97
2022-08-02T17:34:30.864Z,25.98
2022-08-02T17:36:57.752Z,26.00
2022-08-02T17:39:24.352Z,26.02
2022-08-02T17:42:00.303Z,25.98
2022-08-02T17:44:36.964Z,26.02
2022-08-02T17:47:07.246Z,25.96
2022-08-02T17:49:42.692Z,25.97
2022-08-02T17:52:48.320Z,26.03
2022-08-02T17:54:57.674Z,26.05
2022-08-02T17:57:24.263Z,26.04
2022-08-02T18:00:11.519Z,26.07
2022-08-02T18:02:39.059Z,26.03
2022-08-02T18:05:05.985Z,26.01
2022-08-02T18:07:49.594Z,26.01
2022-08-02T18:10:19.870Z,25.94
2022-08-02T18:12:47.136Z,25.94
2022-08-02T18:15:17.729Z,25.89
2022-08-02T18:17:46.895Z,25.91
2022-08-02T18:20:13.617Z,25.90
2022-08-02T18:22:43.117Z,25.86
2022-08-02T18:25:18.451Z,25.88
2022-08-02T18:27:58.465Z,25.95
2022-08-02T18:30:28.198Z,25.90
2022-08-02T18:33:57.244Z,25.89
2022-08-02T18:35:42.826Z,25.86
2022-08-02T18:38:11.774Z,25.94
2022-08-02T18:40:39.071Z,25.80
2022-08-02T18:43:07.198Z,25.79
2022-08-02T18:46:04.760Z,25.87
2022-08-02T18:48:21.975Z,25.87
2022-08-02T18:50:48.848Z,25.87
2022-08-02T18:53:39.034Z,25.84
2022-08-02T18:56:04.542Z,25.91
2022-08-02T18:58:31.589Z,25.85
2022-08-02T19:00:59.736Z,25.90
2022-08-02T19:03:37.095Z,25.83
2022-08-02T19:06:04.097Z,25.80
2022-08-02T19:08:34.876Z,25.85
2022-08-02T19:11:02.719Z,25.80
2022-08-02T19:13:29.667Z,25.84
2022-08-02T19:15:56.349Z,25.77
2022-08-02T19:18:26.703Z,25.81
2022-08-02T19:21:01.253Z,25.76
2022-08-02T19:23:54.236Z,25.82
2022-08-02T19:26:21.986Z,25.81
2022-08-02T19:28:48.714Z,25.74
2022-08-02T19:31:15.271Z,25.66
2022-08-02T19:34:04.369Z,25.70
2022-08-02T19:36:28.801Z,25.73
2022-08-02T19:38:55.549Z,25.69
2022-08-02T19:41:23.525Z,25.65
2022-08-02T19:44:25.924Z,25.63
2022-08-02T19:46:36.764Z,25.69
2022-08-02T19:49:19.859Z,25.63
2022-08-02T19:51:50.054Z,25.62
2022-08-02T19:54:24.216Z,25.55
2022-08-02T19:57:10.757Z,25.62
2022-08-02T19:59:40.940Z,25.59
2022-08-02T20:02:07.508Z,25.61
2022-08-02T20:04:34.147Z,25.56
2022-08-02T20:07:02.366Z,25.64
2022-08-02T20:09:33.143Z,25.62
2022-08-02T20:12:00.224Z,25.67
2022-08-02T20:14:28.026Z,25.62
2022-08-02T20:16:57.530Z,25.66
2022-08-02T20:19:24.642Z,25.63
2022-08-02T20:21:56.846Z,25.59
2022-08-02T20:24:26.669Z,25.60
2022-08-02T20:26:53.458Z,25.62
2022-08-02T20:29:42.781Z,25.59
2022-08-02T20:32:07.896Z,25.56
2022-08-02T20:34:36.212Z,25.58
2022-08-02T20:37:56.316Z,25.52
2022-08-02T20:39:51.234Z,25.52
2022-08-02T20:42:23.201Z,25.54
2022-08-02T20:44:56.619Z,25.50
2022-08-02T20:47:27.822Z,25.56
2022-08-02T20:50:24.328Z,25.53
2022-08-02T20:52:58.317Z,25.51
2022-08-02T20:55:25.021Z,25.46
2022-08-02T20:58:01.031Z,25.39
2022-08-02T21:00:28.512Z,25.44
2022-08-02T21:02:55.423Z,25.41
2022-08-02T21:05:26.995Z,25.41
2022-08-02T21:08:13.807Z,25.44
2022-08-02T21:10:43.626Z,25.42
2022-08-02T21:13:18.696Z,25.38
2022-08-02T21:15:45.985Z,25.39
2022-08-02T21:18:14.661Z,25.37
2022-08-02T21:20:52.801Z,25.33
2022-08-02T21:23:19.846Z,25.29
2022-08-02T21:25:56.733Z,25.30
2022-08-02T21:28:24.901Z,25.26
2022-08-02T21:31:09.927Z,25.20
2022-08-02T21:33:56.936Z,25.26
2022-08-02T21:36:23.069Z,25.24
2022-08-02T21:38:58.152Z,25.23
2022-08-02T21:41:24.724Z,25.16
2022-08-02T21:44:07.092Z,25.22
2022-08-02T21:46:33.654Z,25.20
2022-08-02T21:49:01.402Z,25.19
2022-08-02T21:51:28.101Z,25.24
2022-08-02T21:54:17.508Z,25.24
2022-08-02T21:56:42.299Z,25.23
2022-08-02T21:59:16.316Z,25.27
2022-08-02T22:01:52.399Z,25.20
2022-08-02T22:04:19.171Z,25.22
2022-08-02T22:06:47.063Z,25.19
2022-08-02T22:09:17.720Z,25.15
2022-08-02T22:12:03.999Z,25.16
2022-08-02T22:14:30.550Z,25.17
2022-08-02T22:16:57.336Z,25.08
2022-08-02T22:19:23.925Z,25.09
2022-08-02T22:21:55.547Z,25.07
2022-08-02T22:24:29.995Z,25.04
2022-08-02T22:26:57.579Z,25.09
2022-08-02T22:29:24.185Z,25.06
2022-08-02T22:31:52.103Z,25.05
2022-08-02T22:34:38.304Z,25.02
2022-08-02T22:37:05.800Z,25.03
2022-08-02T22:40:08.489Z,25.03
2022-08-02T22:42:40.190Z,25.07
2022-08-02T22:45:07.505Z,24.96
2022-08-02T22:47:38.576Z,25.02
2022-08-02T22:50:05.932Z,25.04
2022-08-02T22:52:38.597Z,24.94
2022-08-02T22:55:05.479Z,24.95
2022-08-02T22:57:33.147Z,24.96
2022-08-02T23:00:19.744Z,24.87
2022-08-02T23:02:46.408Z,24.91
2022-08-02T23:05:13.558Z,24.86
2022-08-02T23:07:40.196Z,24.95
2022-08-02T23:10:07.957Z,24.97
2022-08-02T23:12:34.799Z,24.92
2022-08-02T23:15:01.367Z,24.88
2022-08-02T23:17:46.401Z,24.95
2022-08-02T23:20:13.837Z,24.85
2022-08-02T23:22:40.605Z,24.93
2022-08-02T23:25:07.883Z,24.80
2022-08-02T23:27:34.579Z,24.91
2022-08-02T23:30:01.823Z,24.86
2022-08-02T23:32:28.674Z,24.84
2022-08-02T23:34:55.912Z,24.77
2022-08-02T23:37:23.131Z,24.81
2022-08-02T23:39:49.731Z,24.73
2022-08-02T23:42:16.431Z,24.88
2022-08-02T23:44:43.202Z,24.88
2022-08-02T23:47:11.086Z,24.85
2022-08-02T23:49:38.368Z,24.85
2022-08-02T23:52:04.991Z,24.82
2022-08-02T23:54:31.556Z,24.73
2022-08-02T23:56:59.222Z,24.84
2022-08-02T23:59:25.820Z,24.76
