createdAt,value
2018-03-27T00:00:20.667Z,91.00
2018-03-27T00:02:46.903Z,91.20
2018-03-27T00:05:15.149Z,91.50
2018-03-27T00:07:42.119Z,91.90
2018-03-27T00:10:08.420Z,92.00
2018-03-27T00:12:34.673Z,91.70
2018-03-27T00:15:00.912Z,91.90
2018-03-27T00:17:27.191Z,92.10
2018-03-27T00:19:54.192Z,92.40
2018-03-27T00:22:20.456Z,92.30
2018-03-27T00:24:46.694Z,92.50
2018-03-27T00:27:13.479Z,92.70
2018-03-27T00:29:51.994Z,92.60
2018-03-27T00:32:30.494Z,92.40
2018-03-27T00:35:09.127Z,92.00
2018-03-27T00:37:47.623Z,91.80
2018-03-27T00:40:26.132Z,91.70
2018-03-27T00:42:53.146Z,91.80
2018-03-27T00:45:19.416Z,91.80
2018-03-27T00:47:45.650Z,91.80
2018-03-27T00:50:11.934Z,91.70
2018-03-27T00:52:38.160Z,92.10
2018-03-27T00:55:04.395Z,92.00
2018-03-27T00:57:30.638Z,92.40
2018-03-27T00:59:57.617Z,93.20
2018-03-27T01:02:23.866Z,93.10
2018-03-27T01:04:50.116Z,93.30
2018-03-27T01:07:16.355Z,93.50
2018-03-27T01:09:42.604Z,93.40
2018-03-27T01:12:09.595Z,93.80
2018-03-27T01:14:35.862Z,93.80
2018-03-27T01:17:02.126Z,93.80
2018-03-27T01:19:28.404Z,94.20
2018-03-27T01:21:54.648Z,94.10
2018-03-27T01:24:20.880Z,94.30
2018-03-27T01:26:47.117Z,94.80
2018-03-27T01:29:13.348Z,94.20
2018-03-27T01:31:39.603Z,94.50
2018-03-27T01:34:05.849Z,93.90
2018-03-27T01:36:32.104Z,94.10
2018-03-27T01:38:58.346Z,94.30
2018-03-27T01:41:24.594Z,94.40
2018-03-27T01:43:50.821Z,94.50
2018-03-27T01:46:17.819Z,94.30
2018-03-27T01:48:44.066Z,94.30
2018-03-27T01:51:11.044Z,94.10
2018-03-27T01:53:38.066Z,93.90
2018-03-27T01:56:04.311Z,94.00
2018-03-27T01:58:30.575Z,93.90
2018-03-27T02:00:56.807Z,93.80
2018-03-27T02:03:23.079Z,94.80
2018-03-27T02:05:49.327Z,95.10
2018-03-27T02:08:15.555Z,94.30
2018-03-27T02:10:41.727Z,94.50
2018-03-27T02:13:13.996Z,94.30
2018-03-27T02:15:46.347Z,94.80
2018-03-27T02:18:19.437Z,95.00
2018-03-27T02:20:52.696Z,95.00
2018-03-27T02:23:24.819Z,95.00
2018-03-27T02:25:51.065Z,95.60
2018-03-27T02:28:17.318Z,96.00
2018-03-27T02:30:43.558Z,96.30
2018-03-27T02:33:09.812Z,96.50
2018-03-27T02:35:36.791Z,96.80
2018-03-27T02:38:03.056Z,96.80
2018-03-27T02:40:29.296Z,96.90
2018-03-27T02:42:55.559Z,96.90
2018-03-27T02:45:21.820Z,97.00
2018-03-27T02:47:48.097Z,96.80
2018-03-27T02:50:15.095Z,97.10
2018-03-27T02:52:41.340Z,97.10
2018-03-27T02:55:07.611Z,96.90
2018-03-27T02:57:34.628Z,96.80
2018-03-27T03:00:00.875Z,96.70
2018-03-27T03:02:27.115Z,96.30
2018-03-27T03:04:54.162Z,96.60
2018-03-27T03:07:21.179Z,96.40
2018-03-27T03:09:47.414Z,96.50
2018-03-27T03:12:13.696Z,96.60
2018-03-27T03:14:39.964Z,97.00
2018-03-27T03:17:06.214Z,97.30
2018-03-27T03:19:32.443Z,97.20
2018-03-27T03:21:58.683Z,97.60
2018-03-27T03:24:25.699Z,97.00
2018-03-27T03:26:51.967Z,97.00
2018-03-27T03:29:18.939Z,97.50
2018-03-27T03:31:45.175Z,97.40
2018-03-27T03:34:11.423Z,97.50
2018-03-27T03:36:37.656Z,97.70
2018-03-27T03:39:04.851Z,97.70
2018-03-27T03:41:31.831Z,98.30
2018-03-27T03:43:58.155Z,98.20
2018-03-27T03:46:24.383Z,98.40
2018-03-27T03:48:50.630Z,98.10
2018-03-27T03:51:16.867Z,97.40
2018-03-27T03:53:43.095Z,97.40
2018-03-27T03:56:09.336Z,97.30
2018-03-27T03:58:35.587Z,97.00
2018-03-27T04:01:01.839Z,97.30
2018-03-27T04:03:28.071Z,97.70
2018-03-27T04:05:54.350Z,97.50
2018-03-27T04:08:20.595Z,97.90
2018-03-27T04:10:46.842Z,98.00
2018-03-27T04:13:13.087Z,98.20
2018-03-27T04:15:39.358Z,98.20
2018-03-27T04:18:05.620Z,98.10
2018-03-27T04:20:31.867Z,98.00
2018-03-27T04:22:58.839Z,98.30
2018-03-27T04:25:25.070Z,98.30
2018-03-27T04:27:51.339Z,98.40
2018-03-27T04:30:17.569Z,98.20
2018-03-27T04:32:43.824Z,97.80
2018-03-27T04:35:10.809Z,98.60
2018-03-27T04:37:37.067Z,98.60
2018-03-27T04:40:03.304Z,98.30
2018-03-27T04:42:29.579Z,98.10
2018-03-27T04:44:55.807Z,98.20
2018-03-27T04:47:22.059Z,98.50
2018-03-27T04:49:48.348Z,98.70
2018-03-27T04:52:14.592Z,98.80
2018-03-27T04:54:40.838Z,98.80
2018-03-27T04:57:07.088Z,99.00
2018-03-27T04:59:33.340Z,98.80
2018-03-27T05:01:59.576Z,99.20
2018-03-27T05:04:26.596Z,99.10
2018-03-27T05:06:52.856Z,99.10
2018-03-27T05:09:26.136Z,99.30
2018-03-27T05:11:52.377Z,99.30
2018-03-27T05:14:19.723Z,99.50
2018-03-27T05:16:46.049Z,99.90
2018-03-27T05:19:12.352Z,99.90
2018-03-27T05:21:38.616Z,99.90
2018-03-27T05:24:04.861Z,99.90
2018-03-27T05:26:31.926Z,99.60
2018-03-27T05:28:58.127Z,99.50
2018-03-27T05:31:24.378Z,99.40
2018-03-27T05:33:51.381Z,99.00
2018-03-27T05:36:17.660Z,99.00
2018-03-27T05:38:43.943Z,98.80
2018-03-27T05:41:10.178Z,98.90
2018-03-27T05:43:36.440Z,99.20
2018-03-27T05:46:02.704Z,99.60
2018-03-27T05:48:29.014Z,99.20
2018-03-27T05:50:55.265Z,98.80
2018-03-27T05:53:21.551Z,99.00
2018-03-27T05:55:48.615Z,99.30
2018-03-27T05:58:14.907Z,99.30
2018-03-27T06:00:41.155Z,98.60
2018-03-27T06:03:08.149Z,95.50
2018-03-27T06:05:34.417Z,95.50
2018-03-27T06:08:01.415Z,93.60
2018-03-27T06:10:27.694Z,93.70
2018-03-27T06:12:53.964Z,92.10
2018-03-27T06:15:20.220Z,92.00
2018-03-27T06:17:46.455Z,91.50
2018-03-27T06:20:12.747Z,92.20
2018-03-27T06:22:38.980Z,91.20
2018-03-27T06:25:05.239Z,90.30
2018-03-27T06:27:31.475Z,90.10
2018-03-27T06:29:57.787Z,91.60
2018-03-27T06:32:24.063Z,90.60
2018-03-27T06:34:51.096Z,91.20
2018-03-27T06:37:17.358Z,91.10
2018-03-27T06:39:43.603Z,92.70
2018-03-27T06:42:09.957Z,92.70
2018-03-27T06:44:36.130Z,90.30
2018-03-27T06:47:03.180Z,87.30
2018-03-27T06:49:29.442Z,87.30
2018-03-27T06:51:55.679Z,90.10
2018-03-27T06:54:21.953Z,89.80
2018-03-27T06:56:48.247Z,87.90
2018-03-27T06:59:14.520Z,84.90
2018-03-27T07:01:40.766Z,83.30
2018-03-27T07:04:07.763Z,77.10
2018-03-27T07:06:34.003Z,76.90
2018-03-27T07:09:00.277Z,73.30
2018-03-27T07:11:27.255Z,74.20
2018-03-27T07:13:53.531Z,74.30
2018-03-27T07:16:19.793Z,70.40
2018-03-27T07:18:46.057Z,68.40
2018-03-27T07:21:12.300Z,67.20
2018-03-27T07:23:39.311Z,67.20
2018-03-27T07:26:05.570Z,67.30
2018-03-27T07:28:32.539Z,75.40
2018-03-27T07:30:59.549Z,83.50
2018-03-27T07:33:25.787Z,83.50
2018-03-27T07:35:52.656Z,82.90
2018-03-27T07:38:18.947Z,79.00
2018-03-27T07:40:45.187Z,80.20
2018-03-27T07:43:11.557Z,83.20
2018-03-27T07:45:38.555Z,88.50
2018-03-27T07:48:04.815Z,88.40
2018-03-27T07:50:31.067Z,90.10
2018-03-27T07:52:58.060Z,90.50
2018-03-27T07:55:24.312Z,90.50
2018-03-27T07:57:50.575Z,90.10
2018-03-27T08:00:17.583Z,85.10
2018-03-27T08:02:44.162Z,84.80
2018-03-27T08:05:11.180Z,84.50
2018-03-27T08:07:37.417Z,84.20
2018-03-27T08:10:03.665Z,83.50
2018-03-27T08:12:30.643Z,85.90
2018-03-27T08:14:56.887Z,85.80
2018-03-27T08:17:23.133Z,89.50
2018-03-27T08:19:49.398Z,87.90
2018-03-27T08:22:16.387Z,88.40
2018-03-27T08:24:42.635Z,88.50
2018-03-27T08:27:08.886Z,87.90
2018-03-27T08:29:35.111Z,87.40
2018-03-27T08:32:01.361Z,86.60
2018-03-27T08:34:28.367Z,85.30
2018-03-27T08:36:54.612Z,85.50
2018-03-27T08:39:20.879Z,85.60
2018-03-27T08:41:47.138Z,85.80
2018-03-27T08:44:13.396Z,82.00
2018-03-27T08:46:39.657Z,78.80
2018-03-27T08:49:06.644Z,72.20
2018-03-27T08:51:32.886Z,71.60
2018-03-27T08:53:59.142Z,73.70
2018-03-27T08:56:25.511Z,76.50
2018-03-27T08:58:51.775Z,75.50
2018-03-27T09:01:18.055Z,73.60
2018-03-27T09:03:45.132Z,70.70
2018-03-27T09:06:11.347Z,70.80
2018-03-27T09:08:37.584Z,72.10
2018-03-27T09:11:03.870Z,73.70
2018-03-27T09:13:30.116Z,73.30
2018-03-27T09:15:57.168Z,76.90
2018-03-27T09:18:24.217Z,78.00
2018-03-27T09:20:50.505Z,78.00
2018-03-27T09:23:16.796Z,80.50
2018-03-27T09:25:43.095Z,80.50
2018-03-27T09:28:10.103Z,76.50
2018-03-27T09:33:10.166Z,79.50
2018-03-27T09:35:37.219Z,79.40
2018-03-27T09:38:03.464Z,79.30
2018-03-27T09:40:30.456Z,78.70
2018-03-27T09:42:56.699Z,78.80
2018-03-27T09:45:22.936Z,78.60
2018-03-27T09:47:49.191Z,76.80
2018-03-27T09:50:16.167Z,76.70
2018-03-27T09:52:42.446Z,76.40
2018-03-27T09:55:08.693Z,76.30
2018-03-27T09:57:34.970Z,77.50
2018-03-27T10:00:01.243Z,77.90
2018-03-27T10:02:27.498Z,77.80
2018-03-27T10:04:54.482Z,74.70
2018-03-27T10:07:20.811Z,74.70
2018-03-27T10:09:47.059Z,72.00
2018-03-27T10:12:13.311Z,69.30
2018-03-27T10:14:39.575Z,69.10
2018-03-27T10:17:05.836Z,67.20
2018-03-27T10:19:32.090Z,68.30
2018-03-27T10:21:58.333Z,65.40
2018-03-27T10:24:25.346Z,63.00
2018-03-27T10:26:51.586Z,63.90
2018-03-27T10:29:17.827Z,66.40
2018-03-27T10:31:44.097Z,63.80
2018-03-27T10:34:10.435Z,63.30
2018-03-27T10:36:36.697Z,62.00
2018-03-27T10:39:03.003Z,58.10
2018-03-27T10:41:29.256Z,57.70
2018-03-27T10:43:55.503Z,54.70
2018-03-27T10:46:21.767Z,53.20
2018-03-27T10:48:48.039Z,52.70
2018-03-27T10:51:14.314Z,52.70
2018-03-27T10:53:41.292Z,50.80
2018-03-27T10:56:07.544Z,50.80
2018-03-27T10:58:33.787Z,48.90
2018-03-27T11:01:00.064Z,46.80
2018-03-27T11:03:26.296Z,46.60
2018-03-27T11:05:52.549Z,46.60
2018-03-27T11:08:18.834Z,44.70
2018-03-27T11:10:45.207Z,44.00
2018-03-27T11:13:11.467Z,43.50
2018-03-27T11:15:37.769Z,43.00
2018-03-27T11:18:04.093Z,44.70
2018-03-27T11:20:30.332Z,46.70
2018-03-27T11:22:56.601Z,48.20
2018-03-27T11:25:22.844Z,47.90
2018-03-27T11:27:49.831Z,46.10
2018-03-27T11:30:16.081Z,46.10
2018-03-27T11:32:42.347Z,45.20
2018-03-27T11:35:09.351Z,43.50
2018-03-27T11:37:35.595Z,43.50
2018-03-27T11:40:01.870Z,43.40
2018-03-27T11:42:28.911Z,43.80
2018-03-27T11:44:55.964Z,42.50
2018-03-27T11:47:22.251Z,42.50
2018-03-27T11:49:48.527Z,42.20
2018-03-27T11:52:14.772Z,42.30
2018-03-27T11:54:41.116Z,43.70
2018-03-27T11:57:07.343Z,44.30
2018-03-27T11:59:33.604Z,42.30
2018-03-27T12:01:59.915Z,43.50
2018-03-27T12:04:26.190Z,43.60
2018-03-27T12:06:53.213Z,42.30
2018-03-27T12:09:19.495Z,42.70
2018-03-27T12:11:45.759Z,44.10
2018-03-27T12:14:12.019Z,46.20
2018-03-27T12:16:39.034Z,46.90
2018-03-27T12:19:05.321Z,46.40
2018-03-27T12:21:31.596Z,47.20
2018-03-27T12:23:57.887Z,48.20
2018-03-27T12:26:24.174Z,49.40
2018-03-27T12:28:50.509Z,50.60
2018-03-27T12:31:16.771Z,51.70
2018-03-27T12:33:43.007Z,51.80
2018-03-27T12:36:09.288Z,52.60
2018-03-27T12:38:36.288Z,53.20
2018-03-27T12:41:02.628Z,53.10
2018-03-27T12:43:28.871Z,53.40
2018-03-27T12:45:55.193Z,53.20
2018-03-27T12:48:21.471Z,53.50
2018-03-27T12:50:48.483Z,54.50
2018-03-27T12:53:14.805Z,54.60
2018-03-27T12:55:41.033Z,54.40
2018-03-27T12:58:07.295Z,54.20
2018-03-27T13:00:33.540Z,54.50
2018-03-27T13:02:59.827Z,54.70
2018-03-27T13:05:27.674Z,55.70
2018-03-27T13:07:53.941Z,55.70
2018-03-27T13:10:20.196Z,55.30
2018-03-27T13:12:47.227Z,56.60
2018-03-27T13:15:13.540Z,56.90
2018-03-27T13:17:39.822Z,61.30
2018-03-27T13:20:06.116Z,65.90
2018-03-27T13:22:32.487Z,66.20
2018-03-27T13:24:58.720Z,69.70
2018-03-27T13:27:24.958Z,71.10
2018-03-27T13:29:51.236Z,70.60
2018-03-27T13:32:17.612Z,70.20
2018-03-27T13:34:43.814Z,69.90
2018-03-27T13:37:10.085Z,69.40
2018-03-27T13:39:36.356Z,69.40
2018-03-27T13:42:02.651Z,68.90
2018-03-27T13:44:28.964Z,71.40
2018-03-27T13:46:55.272Z,68.00
2018-03-27T13:49:21.507Z,70.60
2018-03-27T13:51:47.748Z,71.10
2018-03-27T13:54:14.110Z,70.00
2018-03-27T13:56:40.368Z,71.80
2018-03-27T13:59:06.635Z,71.30
2018-03-27T14:01:32.887Z,70.00
2018-03-27T14:03:59.166Z,72.50
2018-03-27T14:06:26.251Z,72.10
2018-03-27T14:08:52.529Z,72.20
2018-03-27T14:11:19.579Z,70.90
2018-03-27T14:13:46.648Z,71.30
2018-03-27T14:16:12.951Z,70.60
2018-03-27T14:18:39.199Z,73.10
2018-03-27T14:21:06.211Z,75.50
2018-03-27T14:23:33.231Z,77.00
2018-03-27T14:25:59.485Z,76.80
2018-03-27T14:28:25.751Z,78.40
2018-03-27T14:30:52.000Z,80.10
2018-03-27T14:33:18.999Z,80.10
2018-03-27T14:35:45.311Z,80.90
2018-03-27T14:38:11.621Z,81.40
2018-03-27T14:40:38.572Z,81.70
2018-03-27T14:43:04.895Z,81.50
2018-03-27T14:45:31.210Z,84.30
2018-03-27T14:47:57.479Z,86.60
2018-03-27T14:50:23.744Z,87.90
2018-03-27T14:52:50.016Z,89.20
2018-03-27T14:55:16.258Z,88.00
2018-03-27T14:57:42.693Z,90.10
2018-03-27T15:00:09.011Z,90.30
2018-03-27T15:02:35.280Z,90.50
2018-03-27T15:05:01.649Z,91.20
2018-03-27T15:07:27.942Z,91.20
2018-03-27T15:09:54.210Z,93.00
2018-03-27T15:12:21.441Z,92.90
2018-03-27T15:14:48.491Z,93.90
2018-03-27T15:17:14.760Z,93.80
2018-03-27T15:19:41.031Z,94.20
2018-03-27T15:22:08.068Z,95.00
2018-03-27T15:24:34.461Z,94.70
2018-03-27T15:27:00.723Z,95.90
2018-03-27T15:29:27.135Z,96.10
2018-03-27T15:31:53.407Z,96.40
2018-03-27T15:34:19.666Z,97.00
2018-03-27T15:36:46.696Z,97.80
2018-03-27T15:39:12.968Z,97.80
2018-03-27T15:41:39.225Z,98.50
2018-03-27T15:44:05.554Z,97.60
2018-03-27T15:46:31.799Z,98.50
2018-03-27T15:48:58.065Z,98.50
2018-03-27T15:51:25.076Z,96.80
2018-03-27T15:53:51.310Z,96.90
2018-03-27T15:56:17.572Z,97.80
2018-03-27T15:58:44.555Z,97.60
2018-03-27T16:01:10.842Z,97.80
2018-03-27T16:03:37.827Z,98.30
2018-03-27T16:06:04.135Z,98.40
2018-03-27T16:08:30.375Z,99.20
2018-03-27T16:10:56.641Z,99.90
2018-03-27T16:13:22.896Z,99.90
2018-03-27T16:15:49.967Z,99.90
2018-03-27T16:18:16.952Z,99.90
2018-03-27T16:20:43.252Z,99.90
2018-03-27T16:23:09.487Z,99.90
2018-03-27T16:25:35.739Z,99.90
2018-03-27T16:28:02.007Z,99.90
2018-03-27T16:30:28.281Z,99.90
2018-03-27T16:32:54.583Z,99.90
2018-03-27T16:35:21.587Z,99.90
2018-03-27T16:37:47.885Z,99.90
2018-03-27T16:40:14.151Z,99.90
2018-03-27T16:42:40.455Z,99.90
2018-03-27T16:45:06.712Z,99.90
2018-03-27T16:47:32.999Z,99.90
2018-03-27T16:49:59.231Z,99.90
2018-03-27T16:52:25.493Z,99.90
2018-03-27T16:54:51.750Z,99.90
2018-03-27T16:57:18.044Z,99.90
2018-03-27T16:59:44.312Z,99.90
2018-03-27T17:02:10.625Z,99.90
2018-03-27T17:04:36.907Z,99.90
2018-03-27T17:07:03.197Z,99.90
2018-03-27T17:09:30.192Z,99.90
2018-03-27T17:11:56.458Z,99.90
2018-03-27T17:14:22.760Z,99.90
2018-03-27T17:16:49.100Z,99.90
2018-03-27T17:19:15.377Z,99.90
2018-03-27T17:21:42.412Z,99.90
2018-03-27T17:24:08.700Z,99.90
2018-03-27T17:26:34.982Z,99.90
2018-03-27T17:29:02.039Z,99.90
2018-03-27T17:31:29.101Z,99.90
2018-03-27T17:33:55.324Z,99.90
2018-03-27T17:36:21.575Z,99.90
2018-03-27T17:38:47.855Z,99.90
2018-03-27T17:41:14.099Z,99.90
2018-03-27T17:43:41.104Z,99.90
2018-03-27T17:46:07.349Z,99.90
2018-03-27T17:48:33.615Z,99.90
2018-03-27T17:51:00.638Z,99.90
2018-03-27T17:53:26.923Z,99.90
2018-03-27T17:55:53.190Z,99.90
2018-03-27T17:58:19.441Z,99.90
2018-03-27T18:00:45.680Z,99.90
2018-03-27T18:03:12.676Z,99.90
2018-03-27T18:05:38.959Z,99.90
2018-03-27T18:08:05.951Z,99.90
2018-03-27T18:10:32.231Z,99.90
2018-03-27T18:12:58.487Z,99.90
2018-03-27T18:15:24.826Z,99.90
2018-03-27T18:17:51.108Z,99.90
2018-03-27T18:20:18.119Z,99.90
2018-03-27T18:22:44.456Z,99.90
2018-03-27T18:25:10.737Z,99.90
2018-03-27T18:27:37.043Z,99.90
2018-03-27T18:30:03.323Z,99.90
2018-03-27T18:32:29.596Z,99.90
2018-03-27T18:34:55.859Z,99.90
2018-03-27T18:37:22.191Z,99.90
2018-03-27T18:39:48.482Z,99.90
2018-03-27T18:42:14.756Z,99.90
2018-03-27T18:44:41.000Z,99.90
2018-03-27T18:47:07.343Z,99.90
2018-03-27T18:49:33.631Z,99.90
2018-03-27T18:52:00.692Z,99.90
2018-03-27T18:54:26.940Z,99.90
2018-03-27T18:56:53.564Z,99.90
2018-03-27T18:59:19.812Z,99.90
2018-03-27T19:01:46.079Z,99.90
2018-03-27T19:04:12.372Z,99.90
2018-03-27T19:06:38.619Z,99.90
2018-03-27T19:09:04.915Z,99.90
2018-03-27T19:11:31.167Z,99.90
2018-03-27T19:13:57.475Z,99.90
2018-03-27T19:16:23.779Z,99.90
2018-03-27T19:18:50.800Z,99.90
2018-03-27T19:21:17.047Z,99.90
2018-03-27T19:23:44.119Z,99.90
2018-03-27T19:26:10.409Z,99.90
2018-03-27T19:28:36.688Z,99.90
2018-03-27T19:31:03.019Z,99.90
2018-03-27T19:33:29.253Z,99.90
2018-03-27T19:35:55.509Z,99.90
2018-03-27T19:38:21.771Z,99.90
2018-03-27T19:40:48.054Z,99.90
2018-03-27T19:43:14.295Z,99.90
2018-03-27T19:45:40.586Z,99.90
2018-03-27T19:48:06.858Z,99.90
2018-03-27T19:50:33.124Z,99.90
2018-03-27T19:52:59.359Z,99.90
2018-03-27T19:55:26.372Z,99.90
2018-03-27T19:57:52.665Z,99.90
2018-03-27T20:00:18.929Z,99.90
2018-03-27T20:02:45.176Z,99.90
2018-03-27T20:05:11.513Z,99.90
2018-03-27T20:07:39.464Z,99.90
2018-03-27T20:10:05.748Z,99.90
2018-03-27T20:12:32.037Z,99.90
2018-03-27T20:14:58.873Z,99.90
2018-03-27T20:17:25.154Z,99.90
2018-03-27T20:19:51.405Z,99.90
2018-03-27T20:22:17.673Z,99.90
2018-03-27T20:24:44.679Z,99.90
2018-03-27T20:27:10.960Z,99.90
2018-03-27T20:29:37.954Z,99.90
2018-03-27T20:32:04.248Z,99.90
2018-03-27T20:34:30.499Z,99.90
2018-03-27T20:36:56.783Z,99.90
2018-03-27T20:39:23.027Z,99.90
2018-03-27T20:41:50.044Z,99.90
2018-03-27T20:44:16.364Z,99.90
2018-03-27T20:46:42.661Z,99.90
2018-03-27T20:49:08.941Z,99.90
2018-03-27T20:51:35.164Z,99.90
2018-03-27T20:54:01.421Z,99.90
2018-03-27T20:56:28.431Z,99.90
2018-03-27T20:58:54.703Z,99.90
2018-03-27T21:01:21.682Z,99.90
2018-03-27T21:03:48.000Z,99.90
2018-03-27T21:06:14.317Z,99.90
2018-03-27T21:08:41.407Z,99.90
2018-03-27T21:11:07.665Z,99.90
2018-03-27T21:13:33.960Z,99.90
2018-03-27T21:16:00.216Z,99.90
2018-03-27T21:18:26.487Z,99.90
2018-03-27T21:20:52.758Z,99.90
2018-03-27T21:23:19.032Z,99.90
2018-03-27T21:25:45.304Z,99.90
2018-03-27T21:28:11.554Z,99.90
2018-03-27T21:30:37.805Z,99.90
2018-03-27T21:33:04.042Z,99.90
2018-03-27T21:35:31.065Z,99.90
2018-03-27T21:37:57.308Z,99.90
2018-03-27T21:40:23.588Z,99.90
2018-03-27T21:42:49.850Z,99.90
2018-03-27T21:45:16.147Z,99.90
2018-03-27T21:47:42.427Z,99.90
2018-03-27T21:50:08.712Z,99.90
2018-03-27T21:52:34.958Z,99.90
2018-03-27T21:55:01.227Z,99.90
2018-03-27T21:57:27.455Z,99.90
2018-03-27T21:59:53.985Z,99.90
2018-03-27T22:02:20.991Z,99.90
2018-03-27T22:04:47.243Z,99.90
2018-03-27T22:07:13.496Z,99.90
2018-03-27T22:09:40.487Z,99.90
2018-03-27T22:12:06.756Z,99.90
2018-03-27T22:14:33.004Z,99.90
2018-03-27T22:17:00.070Z,99.90
2018-03-27T22:19:27.040Z,99.90
2018-03-27T22:21:53.303Z,99.90
2018-03-27T22:24:19.553Z,99.90
2018-03-27T22:26:45.811Z,99.90
2018-03-27T22:29:12.047Z,99.90
2018-03-27T22:31:38.295Z,99.90
2018-03-27T22:34:04.571Z,99.90
2018-03-27T22:36:30.832Z,99.90
2018-03-27T22:38:57.078Z,99.90
2018-03-27T22:41:23.392Z,99.90
2018-03-27T22:43:49.772Z,99.90
2018-03-27T22:46:16.044Z,99.90
2018-03-27T22:48:43.099Z,99.90
2018-03-27T22:51:09.464Z,99.90
2018-03-27T22:53:35.724Z,99.90
2018-03-27T22:56:02.023Z,99.90
2018-03-27T22:58:28.343Z,99.90
2018-03-27T23:00:54.623Z,99.90
2018-03-27T23:03:20.885Z,99.90
2018-03-27T23:05:47.144Z,99.90
2018-03-27T23:08:13.430Z,99.90
2018-03-27T23:10:39.703Z,99.90
2018-03-27T23:13:06.246Z,99.90
2018-03-27T23:15:32.495Z,99.90
2018-03-27T23:17:58.762Z,99.90
2018-03-27T23:20:25.040Z,99.90
2018-03-27T23:22:51.427Z,99.90
2018-03-27T23:25:17.691Z,99.90
2018-03-27T23:27:44.024Z,99.90
2018-03-27T23:30:10.301Z,99.90
2018-03-27T23:32:37.328Z,99.90
2018-03-27T23:35:03.615Z,99.90
2018-03-27T23:37:29.872Z,99.90
2018-03-27T23:39:56.142Z,99.90
2018-03-27T23:42:23.139Z,99.90
2018-03-27T23:44:49.399Z,99.90
2018-03-27T23:47:15.639Z,99.90
2018-03-27T23:49:42.635Z,99.90
2018-03-27T23:52:08.880Z,99.90
2018-03-27T23:54:35.153Z,99.90
2018-03-27T23:57:02.172Z,99.90
2018-03-27T23:59:28.435Z,99.90
