createdAt,value
2018-07-08T00:00:49.032Z,69.67
2018-07-08T00:01:49.034Z,69.23
2018-07-08T00:02:49.041Z,67.88
2018-07-08T00:03:49.046Z,66.62
2018-07-08T00:04:49.053Z,66.24
2018-07-08T00:05:49.062Z,68.13
2018-07-08T00:06:49.059Z,69.29
2018-07-08T00:07:49.062Z,69.67
2018-07-08T00:08:49.071Z,70.15
2018-07-08T00:09:49.090Z,69.87
2018-07-08T00:10:49.074Z,69.23
2018-07-08T00:11:49.073Z,69.71
2018-07-08T00:12:49.076Z,69.51
2018-07-08T00:13:49.086Z,70.25
2018-07-08T00:14:49.089Z,69.87
2018-07-08T00:15:49.093Z,69.48
2018-07-08T00:16:49.099Z,69.67
2018-07-08T00:19:19.204Z,70.15
2018-07-08T00:20:10.131Z,69.38
2018-07-08T00:21:10.140Z,69.38
2018-07-08T00:22:10.145Z,69.19
2018-07-08T00:23:10.156Z,68.71
2018-07-08T00:24:10.151Z,68.90
2018-07-08T00:25:10.162Z,68.23
2018-07-08T00:26:10.169Z,68.80
2018-07-08T00:27:10.162Z,68.90
2018-07-08T00:28:10.165Z,68.16
2018-07-08T00:29:10.205Z,68.90
2018-07-08T00:30:10.171Z,68.90
2018-07-08T00:31:10.182Z,68.71
2018-07-08T00:32:10.196Z,68.23
2018-07-08T00:33:10.194Z,68.04
2018-07-08T00:34:10.188Z,68.42
2018-07-08T00:35:10.198Z,68.04
2018-07-08T00:36:10.201Z,67.55
2018-07-08T00:37:10.205Z,67.58
2018-07-08T00:38:10.213Z,68.07
2018-07-08T00:39:10.216Z,69.57
2018-07-08T00:40:10.219Z,68.90
2018-07-08T00:41:10.230Z,68.61
2018-07-08T00:42:10.225Z,69.38
2018-07-08T00:43:10.232Z,69.09
2018-07-08T00:44:10.233Z,68.90
2018-07-08T00:45:10.243Z,68.32
2018-07-08T00:46:10.242Z,68.13
2018-07-08T00:47:10.239Z,69.19
2018-07-08T00:48:10.251Z,68.80
2018-07-08T00:49:10.254Z,68.32
2018-07-08T00:50:10.258Z,68.80
2018-07-08T00:51:10.256Z,68.80
2018-07-08T00:52:10.272Z,68.68
2018-07-08T00:53:10.274Z,68.42
2018-07-08T00:54:10.274Z,68.32
2018-07-08T00:55:10.272Z,68.61
2018-07-08T00:56:10.276Z,68.61
2018-07-08T00:57:10.281Z,68.23
2018-07-08T00:58:10.285Z,68.23
2018-07-08T00:59:10.290Z,68.32
2018-07-08T01:00:10.297Z,69.09
2018-07-08T01:01:10.302Z,69.15
2018-07-08T01:02:10.303Z,72.14
2018-07-08T01:03:10.308Z,73.30
2018-07-08T01:04:10.309Z,74.16
2018-07-08T01:05:10.321Z,73.88
2018-07-08T01:06:10.316Z,72.14
2018-07-08T01:07:10.325Z,71.28
2018-07-08T01:08:10.327Z,70.60
2018-07-08T01:09:10.328Z,70.31
2018-07-08T01:10:10.337Z,71.60
2018-07-08T01:11:10.341Z,70.73
2018-07-08T01:12:10.344Z,71.41
2018-07-08T01:13:10.352Z,72.18
2018-07-08T01:14:10.354Z,72.24
2018-07-08T01:15:10.357Z,71.95
2018-07-08T01:16:10.358Z,71.47
2018-07-08T01:17:10.355Z,70.41
2018-07-08T01:18:10.368Z,70.31
2018-07-08T01:19:10.373Z,71.02
2018-07-08T01:20:10.372Z,71.12
2018-07-08T01:21:10.376Z,72.33
2018-07-08T01:22:10.381Z,70.98
2018-07-08T01:23:10.388Z,70.98
2018-07-08T01:24:10.388Z,70.89
2018-07-08T01:25:10.395Z,70.06
2018-07-08T01:26:10.392Z,69.87
2018-07-08T01:27:10.396Z,70.70
2018-07-08T01:28:10.401Z,71.66
2018-07-08T01:29:10.404Z,71.76
2018-07-08T01:30:10.418Z,70.70
2018-07-08T01:31:10.425Z,72.33
2018-07-08T01:32:10.416Z,71.37
2018-07-08T01:33:10.431Z,71.95
2018-07-08T01:34:10.429Z,74.51
2018-07-08T01:35:10.434Z,73.94
2018-07-08T01:36:10.431Z,71.91
2018-07-08T01:37:10.434Z,74.03
2018-07-08T01:38:10.445Z,73.65
2018-07-08T01:39:10.445Z,72.53
2018-07-08T01:40:10.447Z,72.33
2018-07-08T01:41:10.450Z,71.91
2018-07-08T01:42:10.457Z,71.53
2018-07-08T01:43:10.471Z,71.18
2018-07-08T01:44:10.457Z,70.28
2018-07-08T01:45:10.463Z,71.14
2018-07-08T01:46:10.469Z,71.85
2018-07-08T01:47:10.472Z,71.76
2018-07-08T01:48:10.478Z,71.62
2018-07-08T01:49:10.480Z,71.43
2018-07-08T01:50:10.483Z,71.85
2018-07-08T01:51:10.484Z,72.72
2018-07-08T01:52:10.489Z,70.89
2018-07-08T01:53:10.490Z,70.86
2018-07-08T01:54:10.500Z,73.16
2018-07-08T01:55:10.503Z,73.07
2018-07-08T01:56:10.505Z,73.16
2018-07-08T01:57:10.502Z,74.03
2018-07-08T01:58:10.506Z,74.32
2018-07-08T01:59:10.513Z,74.32
2018-07-08T02:00:19.145Z,72.53
2018-07-08T02:02:03.934Z,71.72
2018-07-08T02:03:03.921Z,73.26
2018-07-08T02:04:03.925Z,72.53
2018-07-08T02:05:03.932Z,73.07
2018-07-08T02:06:03.929Z,74.13
2018-07-08T02:07:04.017Z,74.32
2018-07-08T02:08:03.941Z,75.67
2018-07-08T02:09:03.947Z,76.15
2018-07-08T02:10:03.947Z,77.17
2018-07-08T02:11:03.947Z,77.94
2018-07-08T02:12:03.953Z,77.94
2018-07-08T02:13:03.957Z,77.01
2018-07-08T02:14:03.957Z,76.98
2018-07-08T02:15:03.962Z,76.34
2018-07-08T02:16:03.964Z,75.19
2018-07-08T02:17:03.972Z,75.48
2018-07-08T02:18:03.973Z,74.61
2018-07-08T02:19:03.973Z,74.99
2018-07-08T02:20:03.985Z,74.32
2018-07-08T02:21:04.002Z,75.09
2018-07-08T02:22:03.983Z,75.67
2018-07-08T02:23:03.991Z,76.31
2018-07-08T02:24:12.621Z,77.08
2018-07-08T02:25:57.403Z,77.46
2018-07-08T02:26:57.393Z,77.75
2018-07-08T02:27:57.396Z,76.11
2018-07-08T02:28:57.398Z,75.05
2018-07-08T02:29:57.402Z,73.99
2018-07-08T02:30:57.406Z,73.80
2018-07-08T02:31:57.407Z,74.09
2018-07-08T02:32:57.415Z,74.67
2018-07-08T02:33:57.412Z,75.54
2018-07-08T02:34:57.416Z,75.92
2018-07-08T02:35:57.426Z,75.92
2018-07-08T02:36:57.421Z,75.82
2018-07-08T02:37:57.430Z,75.69
2018-07-08T02:38:57.429Z,75.40
2018-07-08T02:39:57.434Z,75.49
2018-07-08T02:40:57.435Z,74.86
2018-07-08T02:41:57.443Z,75.05
2018-07-08T02:42:57.450Z,75.73
2018-07-08T02:43:57.442Z,75.31
2018-07-08T02:44:57.448Z,75.44
2018-07-08T02:45:57.451Z,75.15
2018-07-08T02:46:57.455Z,75.63
2018-07-08T02:47:57.453Z,76.40
2018-07-08T02:48:57.473Z,76.46
2018-07-08T02:49:57.480Z,75.92
2018-07-08T02:50:57.483Z,75.92
2018-07-08T02:51:57.467Z,76.01
2018-07-08T02:52:57.476Z,76.01
2018-07-08T02:53:57.476Z,76.65
2018-07-08T02:54:57.483Z,76.94
2018-07-08T02:55:57.488Z,76.94
2018-07-08T02:56:57.492Z,76.84
2018-07-08T02:57:57.488Z,76.94
2018-07-08T02:58:57.489Z,76.07
2018-07-08T03:18:22.520Z,76.07
2018-07-08T03:19:22.500Z,74.96
2018-07-08T03:20:22.500Z,77.67
2018-07-08T03:21:22.498Z,79.40
2018-07-08T03:22:22.493Z,79.60
2018-07-08T03:23:22.504Z,79.40
2018-07-08T03:24:22.492Z,79.60
2018-07-08T03:25:22.497Z,79.40
2018-07-08T03:26:22.496Z,79.79
2018-07-08T03:27:22.498Z,79.11
2018-07-08T03:28:22.500Z,78.77
2018-07-08T03:29:22.503Z,79.79
2018-07-08T03:30:22.502Z,79.69
2018-07-08T03:31:22.506Z,80.07
2018-07-08T03:32:22.504Z,80.80
2018-07-08T03:33:22.522Z,80.07
2018-07-08T03:34:22.508Z,79.69
2018-07-08T03:35:22.516Z,78.92
2018-07-08T03:36:22.522Z,78.73
2018-07-08T03:37:22.513Z,78.48
2018-07-08T03:38:22.514Z,78.19
2018-07-08T03:39:22.514Z,79.69
2018-07-08T03:40:22.526Z,79.21
2018-07-08T03:41:22.522Z,77.23
2018-07-08T03:42:22.539Z,77.76
2018-07-08T03:43:22.528Z,79.30
2018-07-08T03:44:22.529Z,78.28
2018-07-08T03:45:22.529Z,76.07
2018-07-08T03:46:22.532Z,77.71
2018-07-08T03:47:22.540Z,78.83
2018-07-08T03:48:22.536Z,79.69
2018-07-08T03:49:22.538Z,80.46
2018-07-08T03:50:22.547Z,80.17
2018-07-08T03:51:22.548Z,80.65
2018-07-08T03:52:22.544Z,80.36
2018-07-08T03:53:22.560Z,79.69
2018-07-08T03:54:22.557Z,79.40
2018-07-08T03:55:22.588Z,80.46
2018-07-08T03:56:22.556Z,80.07
2018-07-08T03:57:22.563Z,79.40
2018-07-08T03:58:22.570Z,80.17
2018-07-08T03:59:22.561Z,80.27
2018-07-08T04:00:22.569Z,80.04
2018-07-08T04:01:22.571Z,79.79
2018-07-08T04:02:22.570Z,78.53
2018-07-08T04:03:22.570Z,81.09
2018-07-08T04:04:22.582Z,81.96
2018-07-08T04:05:22.579Z,81.09
2018-07-08T04:06:22.582Z,81.57
2018-07-08T04:07:22.585Z,82.40
2018-07-08T04:08:22.591Z,80.71
2018-07-08T04:09:22.583Z,81.96
2018-07-08T04:10:22.596Z,81.67
2018-07-08T04:11:22.593Z,81.28
2018-07-08T04:12:22.598Z,80.71
2018-07-08T04:13:22.707Z,80.71
2018-07-08T04:14:22.601Z,80.65
2018-07-08T04:15:22.624Z,80.27
2018-07-08T04:16:22.608Z,81.28
2018-07-08T04:17:22.611Z,80.75
2018-07-08T04:18:22.613Z,80.84
2018-07-08T04:19:22.620Z,81.09
2018-07-08T04:20:22.617Z,81.04
2018-07-08T04:21:22.618Z,80.36
2018-07-08T04:22:22.624Z,80.94
2018-07-08T04:23:22.623Z,80.46
2018-07-08T04:24:22.628Z,81.48
2018-07-08T04:25:22.634Z,81.09
2018-07-08T04:26:22.636Z,81.48
2018-07-08T04:27:22.632Z,81.86
2018-07-08T04:28:31.269Z,81.57
2018-07-08T04:30:16.068Z,82.34
2018-07-08T04:31:16.053Z,81.04
2018-07-08T04:32:16.039Z,81.48
2018-07-08T04:33:16.046Z,81.23
2018-07-08T04:34:16.050Z,80.99
2018-07-08T04:35:16.048Z,82.43
2018-07-08T04:36:16.050Z,80.94
2018-07-08T04:37:16.054Z,80.94
2018-07-08T04:38:16.060Z,80.36
2018-07-08T04:39:16.064Z,80.07
2018-07-08T04:40:16.068Z,79.30
2018-07-08T04:41:16.151Z,81.04
2018-07-08T04:42:16.076Z,81.04
2018-07-08T04:43:16.079Z,80.30
2018-07-08T04:44:16.082Z,79.73
2018-07-08T04:45:16.084Z,79.53
2018-07-08T04:46:16.090Z,79.15
2018-07-08T04:47:16.102Z,78.77
2018-07-08T04:48:16.097Z,78.52
2018-07-08T04:49:16.177Z,77.08
2018-07-08T04:50:16.118Z,76.63
2018-07-08T04:51:16.125Z,77.31
2018-07-08T04:52:16.135Z,77.11
2018-07-08T04:53:16.141Z,77.31
2018-07-08T04:54:16.183Z,76.06
2018-07-08T04:55:16.156Z,76.06
2018-07-08T04:56:16.172Z,76.06
2018-07-08T04:57:16.175Z,75.03
2018-07-08T04:58:16.189Z,75.23
2018-07-08T04:59:16.197Z,75.03
2018-07-08T05:00:16.209Z,75.80
2018-07-08T05:01:16.219Z,75.51
2018-07-08T05:02:16.229Z,75.13
2018-07-08T05:03:16.248Z,74.49
2018-07-08T05:04:16.266Z,72.66
2018-07-08T05:05:16.280Z,71.70
2018-07-08T05:06:16.286Z,70.96
2018-07-08T05:07:16.308Z,69.93
2018-07-08T05:08:16.314Z,68.62
2018-07-08T05:09:16.326Z,66.97
2018-07-08T05:10:16.344Z,66.59
2018-07-08T05:11:16.353Z,65.91
2018-07-08T05:12:16.381Z,66.30
2018-07-08T05:13:16.398Z,66.24
2018-07-08T05:14:16.407Z,65.01
2018-07-08T05:15:16.454Z,64.82
2018-07-08T05:16:16.466Z,64.56
2018-07-08T05:17:16.455Z,63.79
2018-07-08T05:18:16.473Z,63.21
2018-07-08T05:19:16.504Z,62.27
2018-07-08T05:20:16.511Z,60.82
2018-07-08T05:21:16.522Z,60.66
2018-07-08T05:22:16.537Z,60.66
2018-07-08T05:23:16.565Z,59.43
2018-07-08T05:24:16.744Z,59.82
2018-07-08T05:25:16.595Z,59.82
2018-07-08T05:26:16.628Z,59.33
2018-07-08T05:27:16.627Z,59.14
2018-07-08T05:28:16.651Z,58.95
2018-07-08T05:29:16.668Z,58.27
2018-07-08T05:30:16.691Z,58.63
2018-07-08T05:31:16.719Z,58.85
2018-07-08T05:32:16.732Z,57.69
2018-07-08T05:33:16.776Z,56.92
2018-07-08T05:34:16.767Z,56.43
2018-07-08T05:35:16.790Z,56.52
2018-07-08T05:36:16.807Z,57.24
2018-07-08T05:37:16.822Z,57.56
2018-07-08T05:38:16.861Z,56.14
2018-07-08T05:39:16.900Z,55.98
2018-07-08T05:40:16.899Z,55.13
2018-07-08T05:41:16.908Z,51.50
2018-07-08T05:42:16.947Z,51.40
2018-07-08T05:43:16.954Z,51.40
2018-07-08T05:44:16.981Z,51.43
2018-07-08T05:45:17.000Z,50.29
2018-07-08T05:46:17.012Z,48.83
2018-07-08T05:47:17.031Z,48.08
2018-07-08T05:48:17.052Z,48.27
2018-07-08T05:49:17.197Z,46.91
2018-07-08T05:50:17.117Z,49.41
2018-07-08T05:51:17.125Z,49.77
2018-07-08T05:52:17.152Z,50.68
2018-07-08T05:53:17.186Z,47.71
2018-07-08T05:54:17.200Z,45.42
2018-07-08T05:55:17.344Z,44.16
2018-07-08T05:56:17.234Z,44.86
2018-07-08T05:57:17.282Z,45.67
2018-07-08T05:58:17.282Z,46.45
2018-07-08T05:59:17.294Z,45.54
2018-07-08T06:00:17.316Z,44.41
2018-07-08T06:01:17.338Z,45.09
2018-07-08T06:02:17.384Z,44.26
2018-07-08T06:03:17.377Z,42.91
2018-07-08T06:04:17.397Z,43.11
2018-07-08T06:05:17.422Z,42.43
2018-07-08T06:06:17.441Z,41.57
2018-07-08T06:07:17.468Z,43.89
2018-07-08T06:08:17.488Z,42.65
2018-07-08T06:09:17.508Z,41.25
2018-07-08T06:10:17.532Z,40.21
2018-07-08T06:11:17.554Z,40.99
2018-07-08T06:12:17.583Z,45.38
2018-07-08T06:13:17.591Z,45.77
2018-07-08T06:14:17.606Z,46.55
2018-07-08T06:15:17.644Z,45.42
2018-07-08T06:16:17.685Z,43.38
2018-07-08T06:17:17.660Z,42.82
2018-07-08T06:18:17.680Z,41.48
2018-07-08T06:19:17.694Z,43.62
2018-07-08T06:20:17.717Z,42.00
2018-07-08T06:21:17.732Z,41.05
2018-07-08T06:22:17.745Z,39.98
2018-07-08T06:23:17.761Z,40.16
2018-07-08T06:24:17.781Z,40.01
2018-07-08T06:25:17.806Z,41.65
2018-07-08T06:26:17.828Z,43.75
2018-07-08T06:27:17.821Z,46.33
2018-07-08T06:28:17.837Z,47.38
2018-07-08T06:29:17.852Z,47.76
2018-07-08T06:30:17.868Z,47.91
2018-07-08T06:31:17.881Z,48.10
2018-07-08T06:32:17.888Z,49.63
2018-07-08T06:33:17.906Z,51.16
2018-07-08T06:34:17.917Z,51.42
2018-07-08T06:35:17.926Z,52.36
2018-07-08T06:36:17.955Z,52.66
2018-07-08T06:37:17.948Z,52.56
2018-07-08T06:38:17.964Z,52.36
2018-07-08T06:39:17.991Z,52.39
2018-07-08T06:40:17.991Z,52.20
2018-07-08T06:41:17.997Z,51.64
2018-07-08T06:42:18.009Z,51.72
2018-07-08T06:43:18.018Z,51.74
2018-07-08T06:44:18.038Z,51.52
2018-07-08T06:45:18.039Z,52.27
2018-07-08T06:46:18.051Z,52.66
2018-07-08T06:47:18.057Z,52.85
2018-07-08T06:48:18.082Z,52.29
2018-07-08T06:49:18.085Z,52.29
2018-07-08T06:50:18.091Z,53.07
2018-07-08T06:51:18.140Z,53.36
2018-07-08T06:52:18.110Z,53.23
2018-07-08T06:53:18.114Z,53.99
2018-07-08T06:54:18.133Z,54.37
2018-07-08T06:55:18.142Z,53.50
2018-07-08T06:56:18.146Z,53.69
2018-07-08T06:57:18.147Z,53.23
2018-07-08T06:58:18.197Z,54.21
2018-07-08T06:59:18.170Z,54.15
2018-07-08T07:00:18.180Z,54.69
2018-07-08T07:01:18.191Z,53.31
2018-07-08T07:02:18.198Z,53.89
2018-07-08T07:03:18.213Z,53.72
2018-07-08T07:04:18.209Z,53.14
2018-07-08T07:05:18.218Z,54.21
2018-07-08T07:06:18.224Z,54.49
2018-07-08T07:07:18.235Z,54.01
2018-07-08T07:08:18.251Z,53.72
2018-07-08T07:09:18.252Z,53.53
2018-07-08T07:10:18.255Z,54.11
2018-07-08T07:11:18.274Z,53.72
2018-07-08T07:12:18.277Z,53.91
2018-07-08T07:13:18.280Z,54.01
2018-07-08T07:14:18.294Z,54.69
2018-07-08T07:15:18.299Z,54.30
2018-07-08T07:16:18.304Z,54.11
2018-07-08T07:17:18.369Z,53.63
2018-07-08T07:18:18.316Z,53.23
2018-07-08T07:19:18.336Z,53.72
2018-07-08T07:20:18.336Z,53.72
2018-07-08T07:21:18.344Z,54.30
2018-07-08T07:22:18.355Z,54.17
2018-07-08T07:23:18.364Z,53.47
2018-07-08T07:24:18.364Z,53.99
2018-07-08T07:25:18.376Z,54.27
2018-07-08T07:26:18.381Z,54.63
2018-07-08T07:27:18.386Z,54.75
2018-07-08T07:28:18.394Z,54.27
2018-07-08T07:29:18.548Z,54.37
2018-07-08T07:30:18.425Z,54.27
2018-07-08T07:31:18.433Z,54.17
2018-07-08T07:32:18.422Z,53.69
2018-07-08T07:33:18.441Z,54.27
2018-07-08T07:34:18.452Z,55.15
2018-07-08T07:35:18.451Z,54.08
2018-07-08T07:36:18.458Z,54.17
2018-07-08T07:37:18.499Z,54.17
2018-07-08T07:38:18.471Z,54.08
2018-07-08T07:39:18.475Z,53.59
2018-07-08T07:40:18.486Z,53.89
2018-07-08T07:41:18.499Z,53.02
2018-07-08T07:42:18.500Z,53.99
2018-07-08T07:43:18.515Z,53.50
2018-07-08T07:44:18.513Z,53.50
2018-07-08T07:45:18.521Z,54.08
2018-07-08T07:46:18.525Z,53.69
2018-07-08T07:47:18.537Z,52.51
2018-07-08T07:48:18.542Z,53.31
2018-07-08T07:49:18.544Z,52.44
2018-07-08T07:50:18.554Z,52.34
2018-07-08T07:51:18.648Z,51.08
2018-07-08T07:52:18.570Z,50.76
2018-07-08T07:53:18.578Z,51.51
2018-07-08T07:54:18.590Z,52.51
2018-07-08T07:55:18.591Z,52.41
2018-07-08T07:56:18.598Z,52.41
2018-07-08T07:57:18.604Z,52.41
2018-07-08T07:58:18.616Z,51.83
2018-07-08T07:59:18.616Z,52.51
2018-07-08T08:00:18.623Z,51.73
2018-07-08T08:01:18.630Z,51.73
2018-07-08T08:02:18.647Z,51.54
2018-07-08T08:03:18.651Z,51.73
2018-07-08T08:04:18.653Z,51.93
2018-07-08T08:05:18.666Z,51.83
2018-07-08T08:06:18.673Z,51.73
2018-07-08T08:07:18.680Z,52.22
2018-07-08T08:08:18.822Z,52.61
2018-07-08T08:09:18.689Z,53.28
2018-07-08T08:10:18.732Z,52.51
2018-07-08T08:11:18.701Z,52.89
2018-07-08T08:12:18.709Z,53.38
2018-07-08T08:13:18.717Z,53.67
2018-07-08T08:14:18.734Z,53.41
2018-07-08T08:15:18.731Z,53.11
2018-07-08T08:16:18.740Z,52.41
2018-07-08T08:17:18.742Z,52.31
2018-07-08T08:18:18.750Z,52.41
2018-07-08T08:19:18.763Z,53.79
2018-07-08T08:20:18.763Z,53.69
2018-07-08T08:21:18.785Z,53.50
2018-07-08T08:22:18.833Z,53.21
2018-07-08T08:23:18.790Z,52.63
2018-07-08T08:24:18.816Z,52.24
2018-07-08T08:25:18.796Z,52.44
2018-07-08T08:26:18.861Z,53.21
2018-07-08T08:27:18.809Z,52.22
2018-07-08T08:28:18.842Z,52.61
2018-07-08T08:29:18.832Z,52.61
2018-07-08T08:30:18.838Z,53.09
2018-07-08T08:31:18.847Z,52.22
2018-07-08T08:32:18.848Z,52.61
2018-07-08T08:33:18.855Z,52.61
2018-07-08T08:34:18.877Z,53.47
2018-07-08T08:35:18.903Z,53.28
2018-07-08T08:36:18.891Z,53.11
2018-07-08T08:38:39.990Z,53.21
2018-07-08T08:39:39.975Z,53.11
2018-07-08T08:40:39.980Z,52.70
2018-07-08T08:41:39.994Z,52.41
2018-07-08T08:42:40.008Z,51.73
2018-07-08T08:43:40.003Z,52.61
2018-07-08T08:44:40.003Z,52.24
2018-07-08T08:45:40.009Z,53.11
2018-07-08T08:46:40.020Z,52.70
2018-07-08T08:47:40.026Z,52.61
2018-07-08T08:48:40.055Z,53.28
2018-07-08T08:49:40.036Z,53.11
2018-07-08T08:50:40.043Z,53.28
2018-07-08T08:51:40.061Z,54.27
2018-07-08T08:52:40.061Z,52.73
2018-07-08T08:53:40.100Z,52.31
2018-07-08T08:54:40.076Z,52.41
2018-07-08T08:55:40.078Z,52.61
2018-07-08T08:56:40.102Z,53.41
2018-07-08T08:57:40.106Z,52.61
2018-07-08T08:58:40.105Z,53.19
2018-07-08T08:59:40.103Z,52.41
2018-07-08T09:00:40.114Z,52.53
2018-07-08T09:01:40.117Z,53.19
2018-07-08T09:02:40.127Z,52.41
2018-07-08T09:03:40.169Z,52.70
2018-07-08T09:04:40.135Z,52.31
2018-07-08T09:05:40.240Z,52.70
2018-07-08T09:06:40.187Z,52.51
2018-07-08T09:07:40.175Z,52.73
2018-07-08T09:08:40.177Z,52.53
2018-07-08T09:09:40.187Z,52.53
2018-07-08T09:10:40.221Z,52.53
2018-07-08T09:11:40.209Z,52.73
2018-07-08T09:12:40.196Z,52.73
2018-07-08T09:13:40.196Z,52.31
2018-07-08T09:14:40.207Z,51.25
2018-07-08T09:15:40.214Z,52.05
2018-07-08T09:16:40.215Z,51.64
2018-07-08T09:17:40.224Z,52.31
2018-07-08T09:18:40.230Z,53.11
2018-07-08T09:19:40.234Z,52.44
2018-07-08T09:20:40.244Z,51.56
2018-07-08T09:21:40.273Z,53.02
2018-07-08T09:22:40.273Z,53.11
2018-07-08T09:23:40.342Z,52.53
2018-07-08T09:24:40.269Z,52.24
2018-07-08T09:25:40.285Z,52.63
2018-07-08T09:26:40.280Z,51.66
2018-07-08T09:27:40.291Z,51.47
2018-07-08T09:28:40.292Z,51.56
2018-07-08T09:29:40.428Z,51.86
2018-07-08T09:30:40.304Z,51.86
2018-07-08T09:31:40.310Z,52.63
2018-07-08T09:32:40.319Z,52.36
2018-07-08T09:33:40.339Z,50.33
2018-07-08T09:34:40.387Z,50.40
2018-07-08T09:35:40.424Z,51.66
2018-07-08T09:36:40.346Z,50.98
2018-07-08T09:37:40.364Z,51.37
2018-07-08T09:38:40.434Z,51.56
2018-07-08T09:39:40.362Z,50.31
2018-07-08T09:40:40.375Z,49.75
2018-07-08T09:41:40.727Z,50.52
2018-07-08T09:42:40.395Z,50.82
2018-07-08T09:43:40.389Z,50.04
2018-07-08T09:44:40.468Z,49.85
2018-07-08T09:45:40.413Z,49.56
2018-07-08T09:46:40.414Z,49.27
2018-07-08T09:47:40.418Z,50.04
2018-07-08T09:48:40.425Z,50.43
2018-07-08T09:49:40.428Z,49.58
2018-07-08T09:50:40.435Z,49.85
2018-07-08T09:51:40.447Z,48.79
2018-07-08T09:52:40.599Z,49.27
2018-07-08T09:53:40.455Z,48.88
2018-07-08T09:54:40.462Z,48.59
2018-07-08T09:55:40.463Z,48.20
2018-07-08T09:56:40.470Z,48.01
2018-07-08T09:57:40.484Z,47.91
2018-07-08T09:58:40.490Z,47.81
2018-07-08T09:59:40.493Z,48.69
2018-07-08T10:00:40.506Z,49.07
2018-07-08T10:01:40.524Z,48.57
2018-07-08T10:02:40.512Z,48.20
2018-07-08T10:03:40.522Z,47.14
2018-07-08T10:04:40.627Z,47.91
2018-07-08T10:05:40.537Z,47.72
2018-07-08T10:06:40.556Z,48.88
2018-07-08T10:07:40.554Z,47.62
2018-07-08T10:08:40.576Z,47.62
2018-07-08T10:09:40.564Z,47.62
2018-07-08T10:10:40.566Z,47.24
2018-07-08T10:11:40.575Z,47.52
2018-07-08T10:12:40.620Z,47.62
2018-07-08T10:13:40.599Z,47.72
2018-07-08T10:14:40.593Z,48.01
2018-07-08T10:15:40.602Z,47.91
2018-07-08T10:16:40.635Z,48.01
2018-07-08T10:17:40.623Z,47.91
2018-07-08T10:18:40.628Z,47.24
2018-07-08T10:19:40.712Z,47.04
2018-07-08T10:20:40.639Z,46.56
2018-07-08T10:21:40.640Z,46.66
2018-07-08T10:22:40.648Z,46.75
2018-07-08T10:23:40.656Z,47.72
2018-07-08T10:24:40.660Z,47.62
2018-07-08T10:25:40.664Z,47.64
2018-07-08T10:26:40.670Z,46.94
2018-07-08T10:27:40.684Z,46.75
2018-07-08T10:28:40.695Z,47.04
2018-07-08T10:29:40.691Z,47.14
2018-07-08T10:30:40.702Z,46.46
2018-07-08T10:31:40.712Z,46.66
2018-07-08T10:32:40.710Z,47.36
2018-07-08T10:33:40.742Z,47.26
2018-07-08T10:34:40.729Z,47.24
2018-07-08T10:35:40.730Z,46.48
2018-07-08T10:36:40.814Z,46.39
2018-07-08T10:37:40.745Z,46.39
2018-07-08T10:38:40.750Z,46.48
2018-07-08T10:39:40.774Z,45.61
2018-07-08T10:40:40.771Z,46.29
2018-07-08T10:41:40.781Z,47.94
2018-07-08T10:42:40.808Z,47.84
2018-07-08T10:43:40.870Z,46.87
2018-07-08T10:44:40.800Z,46.77
2018-07-08T10:45:40.834Z,46.00
2018-07-08T10:46:40.806Z,46.77
2018-07-08T10:47:40.851Z,46.09
2018-07-08T10:48:40.853Z,46.48
2018-07-08T10:49:40.836Z,46.67
2018-07-08T10:50:40.831Z,46.77
2018-07-08T10:51:40.854Z,47.06
2018-07-08T10:52:40.853Z,46.87
2018-07-08T10:53:40.888Z,46.19
2018-07-08T10:54:40.860Z,46.77
2018-07-08T10:55:40.901Z,46.00
2018-07-08T10:56:40.883Z,45.42
2018-07-08T10:57:40.881Z,45.61
2018-07-08T10:58:40.884Z,46.19
2018-07-08T10:59:40.905Z,46.48
2018-07-08T11:00:40.905Z,45.32
2018-07-08T11:01:40.919Z,45.71
2018-07-08T11:02:40.920Z,45.32
2018-07-08T11:03:40.928Z,45.71
2018-07-08T11:04:40.936Z,45.61
2018-07-08T11:05:40.934Z,46.58
2018-07-08T11:06:40.946Z,46.39
2018-07-08T11:07:40.952Z,45.32
2018-07-08T11:08:40.952Z,45.61
2018-07-08T11:09:40.961Z,46.09
2018-07-08T11:10:41.020Z,45.81
2018-07-08T11:11:40.997Z,45.90
2018-07-08T11:12:40.982Z,45.90
2018-07-08T11:13:41.016Z,45.71
2018-07-08T11:14:40.995Z,45.42
2018-07-08T11:15:41.004Z,45.42
2018-07-08T11:16:41.008Z,45.81
2018-07-08T11:17:41.020Z,46.29
2018-07-08T11:18:41.030Z,45.32
2018-07-08T11:19:41.031Z,45.25
2018-07-08T11:20:41.121Z,45.13
2018-07-08T11:21:41.047Z,44.09
2018-07-08T11:22:41.053Z,44.26
2018-07-08T11:23:41.057Z,44.06
2018-07-08T11:24:41.068Z,45.42
2018-07-08T11:25:41.074Z,45.81
2018-07-08T11:26:41.080Z,44.76
2018-07-08T11:27:41.085Z,44.37
2018-07-08T11:28:41.128Z,44.27
2018-07-08T11:29:41.098Z,44.86
2018-07-08T11:30:41.110Z,45.25
2018-07-08T11:31:41.111Z,44.09
2018-07-08T11:32:41.121Z,46.70
2018-07-08T11:33:41.126Z,44.09
2018-07-08T11:34:41.140Z,44.37
2018-07-08T11:35:41.137Z,44.18
2018-07-08T11:36:41.188Z,44.35
2018-07-08T11:37:41.156Z,44.45
2018-07-08T11:38:41.161Z,45.25
2018-07-08T11:39:41.169Z,44.67
2018-07-08T11:40:41.176Z,45.54
2018-07-08T11:41:41.180Z,46.60
2018-07-08T11:42:41.190Z,46.70
2018-07-08T11:43:41.192Z,47.19
2018-07-08T11:44:41.203Z,46.41
2018-07-08T11:45:41.216Z,45.85
2018-07-08T11:46:41.218Z,43.13
2018-07-08T11:47:41.221Z,42.92
2018-07-08T11:48:41.227Z,41.86
2018-07-08T11:49:41.245Z,42.72
2018-07-08T11:50:41.243Z,43.41
2018-07-08T11:51:41.250Z,43.79
2018-07-08T11:52:41.260Z,44.09
2018-07-08T11:53:41.267Z,43.79
2018-07-08T11:54:41.270Z,43.50
2018-07-08T11:55:41.291Z,45.25
2018-07-08T11:56:41.287Z,44.18
2018-07-08T11:57:41.295Z,44.40
2018-07-08T11:58:41.315Z,44.49
2018-07-08T11:59:41.305Z,45.17
2018-07-08T12:00:41.320Z,45.17
2018-07-08T12:01:41.326Z,44.88
2018-07-08T12:02:41.327Z,43.89
2018-07-08T12:03:41.333Z,43.91
2018-07-08T12:04:41.343Z,44.27
2018-07-08T12:05:41.348Z,44.18
2018-07-08T12:06:41.355Z,44.09
2018-07-08T12:07:41.364Z,43.70
2018-07-08T12:08:41.370Z,44.18
2018-07-08T12:09:41.379Z,44.47
2018-07-08T12:10:41.381Z,44.47
2018-07-08T12:11:41.388Z,45.17
2018-07-08T12:12:41.394Z,44.20
2018-07-08T12:13:41.404Z,44.20
2018-07-08T12:14:41.408Z,43.99
2018-07-08T12:15:41.417Z,44.47
2018-07-08T12:16:41.424Z,44.57
2018-07-08T12:17:41.428Z,44.27
2018-07-08T12:18:41.439Z,45.27
2018-07-08T12:19:41.446Z,43.23
2018-07-08T12:20:41.454Z,43.13
2018-07-08T12:21:41.456Z,42.94
2018-07-08T12:22:41.463Z,43.41
2018-07-08T12:23:41.468Z,43.50
2018-07-08T12:24:41.475Z,43.72
2018-07-08T12:25:41.486Z,44.20
2018-07-08T12:26:41.490Z,43.33
2018-07-08T12:27:41.514Z,44.47
2018-07-08T12:28:41.518Z,43.33
2018-07-08T12:29:41.518Z,43.99
2018-07-08T12:30:41.532Z,45.05
2018-07-08T12:31:41.527Z,44.78
2018-07-08T12:32:41.535Z,44.49
2018-07-08T12:33:41.543Z,45.27
2018-07-08T12:34:41.552Z,42.85
2018-07-08T12:35:41.555Z,41.30
2018-07-08T12:36:41.604Z,40.13
2018-07-08T12:37:41.570Z,39.65
2018-07-08T12:38:41.574Z,39.84
2018-07-08T12:39:41.584Z,39.84
2018-07-08T12:40:41.592Z,40.71
2018-07-08T12:41:41.600Z,41.00
2018-07-08T12:42:41.614Z,41.68
2018-07-08T12:43:41.615Z,41.76
2018-07-08T12:44:41.786Z,41.97
2018-07-08T12:45:41.630Z,42.65
2018-07-08T12:46:41.644Z,42.94
2018-07-08T12:47:41.644Z,42.94
2018-07-08T12:48:41.649Z,40.91
2018-07-08T12:49:41.661Z,39.84
2018-07-08T12:50:41.664Z,40.81
2018-07-08T12:51:41.671Z,39.95
2018-07-08T12:52:41.676Z,40.03
2018-07-08T12:53:41.684Z,41.02
2018-07-08T12:54:41.697Z,40.92
2018-07-08T12:55:41.704Z,40.81
2018-07-08T12:56:41.711Z,40.73
2018-07-08T12:57:41.719Z,40.83
2018-07-08T12:58:41.750Z,39.86
2018-07-08T12:59:41.728Z,40.03
2018-07-08T13:00:41.730Z,40.13
2018-07-08T13:01:41.741Z,39.57
2018-07-08T13:02:41.744Z,39.95
2018-07-08T13:03:41.766Z,40.92
2018-07-08T13:04:41.764Z,39.76
2018-07-08T13:05:41.768Z,39.47
2018-07-08T13:06:41.834Z,38.79
2018-07-08T13:07:41.788Z,38.50
2018-07-08T13:08:41.795Z,38.99
2018-07-08T13:09:41.800Z,39.76
2018-07-08T13:10:41.804Z,39.57
2018-07-08T13:11:41.838Z,39.57
2018-07-08T13:12:41.823Z,39.47
2018-07-08T13:13:41.837Z,38.21
2018-07-08T13:14:41.835Z,37.15
2018-07-08T13:15:41.846Z,35.40
2018-07-08T13:16:41.846Z,36.00