createdAt,value
2018-01-18T00:00:15.810Z,6.32
2018-01-18T00:01:21.772Z,8.10
2018-01-18T00:02:27.982Z,6.53
2018-01-18T00:03:34.256Z,4.25
2018-01-18T00:04:40.400Z,4.40
2018-01-18T00:05:46.553Z,7.07
2018-01-18T00:06:53.388Z,5.00
2018-01-18T00:08:02.266Z,5.90
2018-01-18T00:09:08.498Z,6.22
2018-01-18T00:10:14.697Z,8.18
2018-01-18T00:11:20.828Z,4.55
2018-01-18T00:12:26.993Z,7.20
2018-01-18T00:13:35.323Z,4.35
2018-01-18T00:14:41.538Z,6.78
2018-01-18T00:15:47.969Z,5.15
2018-01-18T00:16:54.208Z,5.30
2018-01-18T00:18:00.595Z,4.25
2018-01-18T00:19:07.562Z,5.53
2018-01-18T00:20:14.609Z,3.95
2018-01-18T00:21:20.805Z,4.65
2018-01-18T00:22:27.002Z,5.12
2018-01-18T00:23:32.897Z,4.62
2018-01-18T00:24:39.903Z,5.28
2018-01-18T00:25:52.353Z,5.97
2018-01-18T00:27:01.086Z,4.45
2018-01-18T00:28:08.100Z,4.70
2018-01-18T00:29:14.360Z,5.20
2018-01-18T00:30:20.467Z,7.50
2018-01-18T00:31:26.725Z,6.78
2018-01-18T00:32:32.850Z,5.75
2018-01-18T00:33:38.995Z,3.60
2018-01-18T00:34:46.402Z,5.10
2018-01-18T00:35:53.161Z,5.45
2018-01-18T00:36:59.358Z,5.55
2018-01-18T00:38:05.547Z,7.28
2018-01-18T00:39:12.133Z,4.62
2018-01-18T00:40:18.316Z,6.82
2018-01-18T00:41:24.493Z,6.18
2018-01-18T00:42:30.646Z,7.35
2018-01-18T00:43:36.813Z,4.87
2018-01-18T00:44:43.037Z,4.10
2018-01-18T00:45:49.279Z,5.60
2018-01-18T00:46:55.501Z,6.78
2018-01-18T00:48:01.780Z,11.63
2018-01-18T00:49:08.310Z,5.03
2018-01-18T00:50:14.596Z,8.43
2018-01-18T00:51:20.777Z,3.78
2018-01-18T00:52:27.564Z,6.85
2018-01-18T00:53:33.775Z,4.70
2018-01-18T00:54:40.657Z,10.23
2018-01-18T00:55:46.795Z,8.18
2018-01-18T00:56:52.940Z,11.98
2018-01-18T00:57:59.129Z,5.72
2018-01-18T00:59:05.931Z,9.68
2018-01-18T01:00:12.240Z,10.52
2018-01-18T01:01:18.100Z,6.03
2018-01-18T01:02:24.756Z,8.73
2018-01-18T01:03:30.969Z,8.55
2018-01-18T01:04:38.539Z,7.62
2018-01-18T01:05:44.742Z,7.75
2018-01-18T01:06:51.056Z,9.05
2018-01-18T01:07:57.394Z,7.53
2018-01-18T01:09:03.063Z,12.43
2018-01-18T01:10:08.888Z,8.13
2018-01-18T01:11:17.485Z,9.07
2018-01-18T01:12:23.679Z,10.18
2018-01-18T01:13:30.030Z,10.05
2018-01-18T01:14:36.267Z,6.87
2018-01-18T01:15:42.617Z,16.48
2018-01-18T01:16:48.760Z,10.45
2018-01-18T01:17:54.900Z,8.60
2018-01-18T01:19:01.128Z,8.35
2018-01-18T01:20:06.910Z,7.10
2018-01-18T01:21:13.815Z,9.90
2018-01-18T01:22:25.935Z,7.70
2018-01-18T01:23:38.928Z,12.02
2018-01-18T01:24:45.080Z,10.93
2018-01-18T01:25:53.210Z,10.20
2018-01-18T01:26:59.400Z,13.13
2018-01-18T01:28:05.557Z,9.18
2018-01-18T01:29:13.122Z,12.35
2018-01-18T01:30:19.259Z,8.88
2018-01-18T01:31:25.360Z,13.43
2018-01-18T01:32:31.447Z,8.85
2018-01-18T01:33:37.778Z,9.90
2018-01-18T01:34:44.815Z,9.38
2018-01-18T01:35:50.961Z,9.93
2018-01-18T01:36:57.124Z,12.68
2018-01-18T01:38:03.266Z,12.18
2018-01-18T01:39:09.436Z,8.35
2018-01-18T01:40:15.576Z,15.45
2018-01-18T01:41:21.720Z,10.82
2018-01-18T01:42:28.006Z,14.25
2018-01-18T01:43:33.940Z,10.05
2018-01-18T01:44:40.292Z,12.13
2018-01-18T01:45:47.823Z,11.55
2018-01-18T01:46:54.899Z,10.20
2018-01-18T01:48:01.012Z,9.70
2018-01-18T01:49:07.388Z,13.13
2018-01-18T01:50:13.682Z,12.37
2018-01-18T01:51:19.862Z,13.25
2018-01-18T01:52:26.004Z,9.05
2018-01-18T01:53:36.850Z,9.52
2018-01-18T01:54:43.095Z,11.35
2018-01-18T01:55:49.246Z,13.40
2018-01-18T01:56:55.459Z,12.63
2018-01-18T01:58:01.425Z,9.90
2018-01-18T01:59:12.417Z,14.15
2018-01-18T02:00:18.594Z,12.68
2018-01-18T02:01:23.814Z,8.63
2018-01-18T02:02:28.971Z,13.48
2018-01-18T02:03:35.175Z,8.73
2018-01-18T02:04:41.295Z,9.35
2018-01-18T02:05:48.108Z,15.13
2018-01-18T02:06:54.197Z,13.62
2018-01-18T02:08:00.192Z,11.18
2018-01-18T02:09:10.684Z,8.93
2018-01-18T02:10:17.024Z,15.93
2018-01-18T02:11:23.246Z,10.32
2018-01-18T02:12:29.771Z,12.88
2018-01-18T02:13:38.225Z,11.00
2018-01-18T02:14:44.554Z,10.70
2018-01-18T02:15:52.639Z,11.02
2018-01-18T02:17:00.811Z,11.60
2018-01-18T02:18:06.953Z,10.30
2018-01-18T02:19:13.090Z,10.70
2018-01-18T02:20:19.005Z,22.08
2018-01-18T02:21:25.130Z,10.80
2018-01-18T02:22:31.228Z,9.45
2018-01-18T02:23:37.415Z,9.43
2018-01-18T02:24:43.623Z,10.25
2018-01-18T02:25:49.853Z,11.90
2018-01-18T02:26:55.996Z,7.82
2018-01-18T02:28:02.153Z,8.10
2018-01-18T02:29:08.383Z,9.23
2018-01-18T02:30:14.516Z,8.25
2018-01-18T02:31:20.700Z,14.48
2018-01-18T02:32:30.819Z,12.37
2018-01-18T02:33:42.093Z,12.60
2018-01-18T02:34:48.507Z,7.03
2018-01-18T02:35:54.641Z,8.68
2018-01-18T02:37:00.767Z,13.48
2018-01-18T02:38:06.900Z,9.43
2018-01-18T02:39:13.092Z,13.65
2018-01-18T02:40:19.303Z,17.70
2018-01-18T02:41:25.459Z,8.15
2018-01-18T02:42:31.652Z,7.05
2018-01-18T02:43:37.876Z,10.32
2018-01-18T02:44:44.064Z,10.23
2018-01-18T02:45:50.346Z,5.82
2018-01-18T02:46:56.549Z,11.52
2018-01-18T02:48:02.649Z,14.10
2018-01-18T02:49:08.815Z,10.95
2018-01-18T02:50:20.082Z,11.20
2018-01-18T02:51:26.204Z,11.30
2018-01-18T02:52:32.314Z,10.80
2018-01-18T02:53:38.460Z,15.70
2018-01-18T02:54:44.682Z,13.27
2018-01-18T02:55:50.803Z,10.00
2018-01-18T02:56:56.982Z,13.62
2018-01-18T02:58:03.152Z,10.57
2018-01-18T02:59:09.112Z,9.63
2018-01-18T03:00:14.859Z,10.07
2018-01-18T03:01:20.715Z,6.50
2018-01-18T03:02:27.772Z,10.20
2018-01-18T03:03:36.915Z,9.10
2018-01-18T03:04:43.146Z,13.02
2018-01-18T03:05:49.408Z,7.75
2018-01-18T03:06:58.940Z,7.45
2018-01-18T03:08:04.928Z,11.43
2018-01-18T03:09:11.303Z,10.15
2018-01-18T03:10:18.542Z,10.38
2018-01-18T03:11:24.692Z,9.55
2018-01-18T03:12:31.461Z,12.35
2018-01-18T03:13:37.079Z,10.30
2018-01-18T03:14:43.870Z,10.55
2018-01-18T03:15:50.047Z,10.00
2018-01-18T03:16:56.319Z,10.05
2018-01-18T03:18:02.747Z,14.05
2018-01-18T03:19:12.974Z,10.30
2018-01-18T03:20:19.826Z,16.10
2018-01-18T03:21:26.722Z,8.73
2018-01-18T03:22:32.923Z,8.43
2018-01-18T03:23:38.766Z,5.60
2018-01-18T03:24:45.019Z,11.20
2018-01-18T03:25:51.258Z,9.55
2018-01-18T03:26:57.511Z,10.25
2018-01-18T03:28:03.681Z,11.23
2018-01-18T03:29:10.056Z,11.75
2018-01-18T03:30:16.207Z,9.82
2018-01-18T03:31:22.333Z,8.50
2018-01-18T03:32:28.542Z,7.93
2018-01-18T03:33:34.749Z,7.45
2018-01-18T03:34:40.944Z,9.07
2018-01-18T03:35:47.110Z,8.43
2018-01-18T03:36:53.274Z,10.43
2018-01-18T03:37:59.526Z,7.90
2018-01-18T03:39:05.143Z,10.55
2018-01-18T03:40:11.305Z,8.85
2018-01-18T03:41:17.474Z,10.65
2018-01-18T03:42:23.622Z,10.57
2018-01-18T03:43:29.986Z,10.77
2018-01-18T03:44:36.191Z,12.15
2018-01-18T03:45:42.756Z,7.47
2018-01-18T03:46:49.702Z,11.85
2018-01-18T03:47:57.598Z,8.50
2018-01-18T03:49:04.789Z,7.45
2018-01-18T03:50:11.943Z,8.50
2018-01-18T03:51:20.040Z,8.50
2018-01-18T03:52:27.498Z,7.65
2018-01-18T03:53:34.460Z,9.00
2018-01-18T03:54:41.268Z,13.62
2018-01-18T03:55:47.727Z,9.45
2018-01-18T03:56:54.661Z,14.15
2018-01-18T03:58:02.070Z,10.68
2018-01-18T03:59:08.969Z,8.57
2018-01-18T04:00:15.064Z,6.80
2018-01-18T04:01:22.880Z,7.97
2018-01-18T04:02:29.581Z,6.80
2018-01-18T04:03:36.521Z,10.85
2018-01-18T04:04:43.621Z,7.30
2018-01-18T04:05:50.708Z,8.60
2018-01-18T04:06:58.133Z,9.07
2018-01-18T04:08:06.233Z,10.93
2018-01-18T04:09:13.504Z,7.95
2018-01-18T04:10:20.291Z,10.13
2018-01-18T04:11:28.608Z,7.22
2018-01-18T04:12:35.868Z,4.50
2018-01-18T04:13:42.999Z,9.38
2018-01-18T04:14:50.590Z,8.00
2018-01-18T04:15:57.176Z,9.10
2018-01-18T04:17:03.610Z,11.75
2018-01-18T04:18:11.222Z,7.43
2018-01-18T04:19:20.753Z,10.45
2018-01-18T04:20:28.889Z,10.02
2018-01-18T04:21:37.246Z,11.10
2018-01-18T04:22:44.410Z,12.02
2018-01-18T04:23:50.626Z,8.30
2018-01-18T04:24:57.078Z,10.80
2018-01-18T04:26:03.276Z,9.65
2018-01-18T04:27:09.746Z,15.07
2018-01-18T04:28:16.112Z,10.65
2018-01-18T04:29:22.854Z,7.60
2018-01-18T04:30:30.032Z,9.13
2018-01-18T04:31:38.683Z,7.50
2018-01-18T04:32:45.830Z,8.70
2018-01-18T04:33:53.010Z,10.15
2018-01-18T04:35:00.231Z,7.75
2018-01-18T04:36:07.684Z,7.55
2018-01-18T04:37:14.912Z,11.70
2018-01-18T04:38:22.025Z,8.57
2018-01-18T04:39:29.566Z,10.73
2018-01-18T04:40:36.098Z,7.30
2018-01-18T04:41:42.868Z,10.90
2018-01-18T04:42:49.101Z,11.10
2018-01-18T04:43:55.275Z,6.30
2018-01-18T04:45:04.396Z,11.55
2018-01-18T04:46:10.565Z,12.95
2018-01-18T04:47:16.774Z,13.05
2018-01-18T04:48:22.964Z,6.40
2018-01-18T04:49:29.204Z,11.43
2018-01-18T04:50:35.351Z,9.60
2018-01-18T04:51:41.623Z,8.05
2018-01-18T04:52:47.889Z,5.87
2018-01-18T04:53:53.991Z,9.55
2018-01-18T04:55:00.170Z,6.15
2018-01-18T04:56:06.360Z,7.00
2018-01-18T04:57:12.445Z,8.38
2018-01-18T04:58:18.748Z,10.40
2018-01-18T04:59:24.968Z,6.90
2018-01-18T05:00:31.682Z,6.78
2018-01-18T05:01:39.407Z,10.43
2018-01-18T05:02:49.898Z,8.55
2018-01-18T05:03:57.211Z,7.18
2018-01-18T05:05:05.213Z,7.03
2018-01-18T05:06:13.079Z,7.75
2018-01-18T05:07:20.478Z,7.82
2018-01-18T05:08:28.199Z,9.68
2018-01-18T05:09:34.763Z,9.85
2018-01-18T05:10:40.922Z,7.97
2018-01-18T05:11:47.229Z,7.87
2018-01-18T05:12:53.349Z,8.32
2018-01-18T05:13:59.575Z,9.50
2018-01-18T05:15:08.725Z,4.45
2018-01-18T05:16:14.989Z,11.45
2018-01-18T05:17:22.090Z,9.73
2018-01-18T05:18:28.300Z,9.90
2018-01-18T05:19:34.236Z,7.12
2018-01-18T05:20:43.925Z,9.82
2018-01-18T05:21:50.141Z,7.50
2018-01-18T05:22:56.408Z,7.43
2018-01-18T05:24:02.462Z,15.95
2018-01-18T05:25:09.520Z,8.88
2018-01-18T05:26:15.853Z,9.32
2018-01-18T05:27:21.991Z,10.00
2018-01-18T05:28:27.990Z,9.07
2018-01-18T05:29:35.275Z,8.50
2018-01-18T05:30:41.668Z,10.15
2018-01-18T05:31:47.980Z,9.10
2018-01-18T05:32:54.006Z,7.62
2018-01-18T05:34:00.486Z,6.53
2018-01-18T05:35:07.186Z,7.35
2018-01-18T05:36:14.734Z,9.15
2018-01-18T05:37:21.688Z,6.82
2018-01-18T05:38:35.723Z,9.43
2018-01-18T05:39:41.833Z,9.55
2018-01-18T05:40:48.090Z,8.57
2018-01-18T05:41:54.196Z,6.05
2018-01-18T05:43:00.360Z,7.60
2018-01-18T05:44:06.476Z,7.15
2018-01-18T05:45:13.491Z,6.12
2018-01-18T05:46:19.970Z,7.18
2018-01-18T05:47:26.670Z,11.85
2018-01-18T05:48:32.844Z,13.77
2018-01-18T05:49:39.071Z,11.30
2018-01-18T05:50:45.318Z,5.75
2018-01-18T05:51:54.701Z,8.68
2018-01-18T05:53:00.967Z,8.20
2018-01-18T05:54:07.184Z,8.18
2018-01-18T05:55:13.861Z,4.97
2018-01-18T05:56:20.247Z,6.43
2018-01-18T05:57:26.381Z,7.87
2018-01-18T05:58:32.502Z,6.97
2018-01-18T05:59:38.800Z,8.48
2018-01-18T06:00:45.751Z,7.62
2018-01-18T06:01:51.925Z,8.75
2018-01-18T06:02:58.885Z,15.63
2018-01-18T06:04:05.515Z,7.00
2018-01-18T06:05:13.246Z,10.90
2018-01-18T06:06:19.443Z,7.15
2018-01-18T06:07:25.686Z,8.38
2018-01-18T06:08:31.863Z,11.35
2018-01-18T06:09:38.024Z,8.88
2018-01-18T06:10:43.929Z,11.55
2018-01-18T06:11:49.850Z,5.97
2018-01-18T06:12:56.194Z,9.23
2018-01-18T06:14:09.630Z,8.73
2018-01-18T06:15:15.902Z,6.50
2018-01-18T06:16:22.325Z,6.15
2018-01-18T06:17:28.552Z,6.30
2018-01-18T06:18:34.701Z,16.40
2018-01-18T06:19:40.910Z,6.20
2018-01-18T06:20:52.377Z,11.45
2018-01-18T06:21:59.635Z,8.43
2018-01-18T06:23:05.770Z,8.38
2018-01-18T06:24:11.932Z,5.53
2018-01-18T06:25:18.159Z,8.70
2018-01-18T06:26:25.146Z,5.87
2018-01-18T06:27:31.508Z,7.57
2018-01-18T06:28:37.802Z,8.20
2018-01-18T06:29:44.098Z,7.75
2018-01-18T06:30:50.264Z,13.55
2018-01-18T06:31:57.027Z,8.27
2018-01-18T06:33:03.571Z,7.82
2018-01-18T06:34:09.783Z,9.52
2018-01-18T06:35:17.481Z,7.53
2018-01-18T06:36:23.495Z,5.45
2018-01-18T06:37:30.207Z,8.50
2018-01-18T06:38:36.393Z,4.32
2018-01-18T06:39:51.368Z,7.62
2018-01-18T06:40:57.638Z,8.68
2018-01-18T06:42:04.353Z,6.25
2018-01-18T06:43:11.329Z,6.07
2018-01-18T06:44:17.535Z,6.37
2018-01-18T06:45:24.305Z,9.60
2018-01-18T06:46:30.369Z,7.40
2018-01-18T06:47:37.185Z,13.30
2018-01-18T06:48:44.242Z,11.00
2018-01-18T06:49:50.577Z,6.43
2018-01-18T06:50:57.445Z,10.60
2018-01-18T06:52:04.037Z,8.65
2018-01-18T06:53:10.529Z,6.93
2018-01-18T06:54:17.300Z,8.05
2018-01-18T06:55:23.535Z,8.50
2018-01-18T06:56:30.735Z,11.10
2018-01-18T06:57:37.625Z,5.37
2018-01-18T06:58:44.655Z,5.03
2018-01-18T06:59:51.491Z,8.98
2018-01-18T07:00:58.375Z,9.90
2018-01-18T07:02:04.670Z,6.43
2018-01-18T07:03:10.946Z,6.95
2018-01-18T07:04:18.123Z,7.95
2018-01-18T07:05:24.701Z,9.93
2018-01-18T07:06:32.011Z,6.82
2018-01-18T07:07:40.194Z,9.82
2018-01-18T07:08:50.870Z,11.52
2018-01-18T07:10:01.794Z,7.28
2018-01-18T07:11:13.194Z,10.93
2018-01-18T07:12:21.240Z,9.30
2018-01-18T07:13:30.240Z,7.37
2018-01-18T07:14:39.309Z,8.00
2018-01-18T07:15:47.142Z,12.40
2018-01-18T07:16:57.081Z,10.27
2018-01-18T07:18:06.574Z,6.47
2018-01-18T07:19:16.675Z,4.47
2018-01-18T07:20:22.929Z,5.15
2018-01-18T07:21:30.033Z,5.57
2018-01-18T07:22:40.265Z,6.30
2018-01-18T07:23:46.950Z,10.25
2018-01-18T07:24:53.213Z,9.27
2018-01-18T07:25:59.475Z,5.70
2018-01-18T07:27:05.707Z,7.00
2018-01-18T07:28:11.932Z,17.67
2018-01-18T07:29:18.748Z,29.00
2018-01-18T07:30:26.004Z,14.68
2018-01-18T07:31:32.968Z,11.85
2018-01-18T07:32:39.396Z,17.90
2018-01-18T07:33:47.634Z,11.63
2018-01-18T07:34:55.609Z,3.05
2018-01-18T07:36:02.701Z,7.15
2018-01-18T07:37:10.169Z,4.97
2018-01-18T07:38:18.143Z,9.02
2018-01-18T07:39:25.792Z,4.85
2018-01-18T07:40:32.642Z,4.32
2018-01-18T07:41:39.562Z,5.05
2018-01-18T07:42:46.688Z,10.07
2018-01-18T07:43:54.850Z,5.07
2018-01-18T07:45:03.159Z,4.40
2018-01-18T07:46:11.348Z,4.43
2018-01-18T07:47:20.586Z,6.93
2018-01-18T07:48:31.467Z,3.65
2018-01-18T07:49:39.763Z,5.90
2018-01-18T07:50:47.344Z,6.47
2018-01-18T07:51:59.764Z,5.68
2018-01-18T07:53:07.141Z,6.10
2018-01-18T07:54:14.042Z,6.18
2018-01-18T07:55:21.331Z,3.28
2018-01-18T07:56:28.455Z,3.67
2018-01-18T07:57:35.600Z,3.50
2018-01-18T07:58:42.638Z,6.43
2018-01-18T07:59:51.323Z,4.05
2018-01-18T08:00:58.515Z,5.12
2018-01-18T08:02:06.441Z,6.03
2018-01-18T08:03:18.861Z,5.78
2018-01-18T08:04:27.745Z,5.75
2018-01-18T08:05:34.612Z,5.45
2018-01-18T08:06:41.461Z,4.45
2018-01-18T08:07:48.874Z,3.58
2018-01-18T08:08:56.301Z,3.55
2018-01-18T08:10:03.423Z,6.20
2018-01-18T08:11:10.507Z,4.43
2018-01-18T08:12:17.656Z,5.65
2018-01-18T08:13:24.866Z,3.65
2018-01-18T08:14:31.879Z,4.05
2018-01-18T08:15:38.734Z,2.22
2018-01-18T08:16:46.312Z,3.92
2018-01-18T08:17:53.413Z,2.22
2018-01-18T08:19:00.509Z,4.70
2018-01-18T08:20:07.944Z,5.47
2018-01-18T08:21:14.783Z,5.30
2018-01-18T08:22:22.032Z,4.60
2018-01-18T08:23:28.800Z,5.37
2018-01-18T08:24:35.967Z,5.10
2018-01-18T08:25:42.738Z,3.65
2018-01-18T08:26:53.961Z,2.55
2018-01-18T08:28:01.049Z,4.75
2018-01-18T08:29:08.000Z,3.75
2018-01-18T08:30:14.938Z,2.35
2018-01-18T08:31:22.780Z,3.00
2018-01-18T08:32:29.928Z,3.17
2018-01-18T08:33:36.795Z,4.72
2018-01-18T08:34:43.042Z,3.15
2018-01-18T08:35:49.196Z,3.75
2018-01-18T08:36:55.448Z,5.18
2018-01-18T08:38:01.674Z,4.93
2018-01-18T08:39:08.472Z,4.43
2018-01-18T08:40:15.231Z,3.33
2018-01-18T08:41:21.393Z,2.33
2018-01-18T08:42:27.596Z,2.55
2018-01-18T08:43:33.860Z,2.55
2018-01-18T08:44:40.163Z,2.37
2018-01-18T08:45:46.024Z,3.90
2018-01-18T08:46:52.251Z,4.60
2018-01-18T08:48:00.808Z,5.80
2018-01-18T08:49:08.644Z,2.37
2018-01-18T08:50:14.887Z,3.70
2018-01-18T08:51:21.125Z,4.45
2018-01-18T08:52:27.380Z,3.40
2018-01-18T08:53:33.601Z,4.32
2018-01-18T08:54:39.829Z,2.67
2018-01-18T08:55:46.042Z,1.85
2018-01-18T08:56:52.774Z,4.37
2018-01-18T08:57:59.108Z,3.17
2018-01-18T08:59:05.594Z,2.25
2018-01-18T09:00:11.788Z,2.65
2018-01-18T09:01:18.007Z,2.62
2018-01-18T09:02:24.146Z,1.92
2018-01-18T09:03:30.600Z,1.92
2018-01-18T09:04:37.431Z,2.10
2018-01-18T09:05:43.629Z,2.22
2018-01-18T09:06:50.393Z,1.87
2018-01-18T09:07:57.811Z,2.35
2018-01-18T09:09:04.081Z,3.17
2018-01-18T09:10:09.983Z,4.12
2018-01-18T09:11:16.271Z,1.70
2018-01-18T09:12:22.305Z,1.65
2018-01-18T09:13:30.025Z,2.50
2018-01-18T09:14:36.444Z,2.47
2018-01-18T09:15:43.020Z,2.25
2018-01-18T09:16:49.317Z,1.62
2018-01-18T09:17:55.537Z,1.40
2018-01-18T09:19:04.425Z,1.52
2018-01-18T09:20:10.598Z,1.80
2018-01-18T09:21:16.877Z,1.00
2018-01-18T09:22:23.032Z,1.35
2018-01-18T09:23:29.414Z,1.75
2018-01-18T09:24:35.614Z,0.75
2018-01-18T09:25:42.763Z,1.60
2018-01-18T09:26:51.223Z,2.00
2018-01-18T09:27:58.706Z,1.27
2018-01-18T09:29:04.809Z,1.33
2018-01-18T09:30:11.683Z,1.55
2018-01-18T09:31:18.646Z,0.80
2018-01-18T09:32:25.238Z,0.60
2018-01-18T09:33:32.328Z,1.23
2018-01-18T09:34:39.552Z,0.90
2018-01-18T09:35:45.907Z,0.60
2018-01-18T09:36:53.210Z,0.90
2018-01-18T09:37:59.418Z,0.70
2018-01-18T09:39:05.805Z,0.80
2018-01-18T09:40:11.998Z,0.60
2018-01-18T09:41:18.230Z,0.62
2018-01-18T09:42:24.259Z,0.60
2018-01-18T09:43:31.008Z,0.60
2018-01-18T09:44:37.224Z,0.70
2018-01-18T09:45:43.541Z,0.77
2018-01-18T09:46:51.091Z,0.95
2018-01-18T09:47:57.285Z,1.30
2018-01-18T09:49:04.156Z,0.70
2018-01-18T09:50:10.719Z,0.60
2018-01-18T09:51:16.982Z,0.70
2018-01-18T09:52:23.118Z,0.60
2018-01-18T09:53:31.128Z,1.12
2018-01-18T09:54:36.891Z,0.60
2018-01-18T09:55:43.137Z,1.17
2018-01-18T09:56:54.535Z,0.60
2018-01-18T09:58:05.002Z,0.60
2018-01-18T09:59:11.203Z,0.88
2018-01-18T10:00:18.438Z,0.60
2018-01-18T10:01:24.661Z,0.60
2018-01-18T10:02:31.409Z,0.80
2018-01-18T10:03:38.576Z,0.60
2018-01-18T10:04:44.746Z,2.00
2018-01-18T10:05:51.178Z,2.78
2018-01-18T10:06:57.400Z,0.60
2018-01-18T10:08:04.167Z,0.80
2018-01-18T10:09:10.898Z,0.80
2018-01-18T10:10:17.879Z,0.98
2018-01-18T10:11:24.032Z,0.80
2018-01-18T10:12:30.958Z,0.77
2018-01-18T10:13:37.198Z,0.60
2018-01-18T10:14:44.062Z,0.90
2018-01-18T10:15:50.194Z,0.93
2018-01-18T10:16:56.541Z,0.50
2018-01-18T10:18:02.838Z,0.70
2018-01-18T10:19:10.731Z,2.62
2018-01-18T10:20:16.882Z,1.48
2018-01-18T10:21:24.204Z,0.50
2018-01-18T10:22:30.565Z,0.62
2018-01-18T10:23:36.904Z,0.88
2018-01-18T10:24:47.502Z,0.50
2018-01-18T10:25:54.920Z,1.75
2018-01-18T10:27:06.307Z,1.08
2018-01-18T10:28:12.495Z,0.68
2018-01-18T10:29:19.186Z,0.70
2018-01-18T10:30:25.678Z,1.02
2018-01-18T10:31:32.628Z,1.45
2018-01-18T10:32:38.808Z,1.05
2018-01-18T10:33:45.739Z,2.05
2018-01-18T10:34:52.091Z,0.88
2018-01-18T10:35:58.376Z,1.30
2018-01-18T10:37:04.531Z,1.45
2018-01-18T10:38:10.674Z,0.70
2018-01-18T10:39:16.659Z,1.50
2018-01-18T10:40:23.555Z,1.30
2018-01-18T10:41:30.103Z,0.70
2018-01-18T10:42:36.169Z,0.47
2018-01-18T10:43:43.094Z,1.58
2018-01-18T10:44:49.529Z,0.75
2018-01-18T10:45:55.957Z,0.60
2018-01-18T10:47:03.853Z,0.62
2018-01-18T10:48:10.885Z,0.90
2018-01-18T10:49:17.188Z,0.50
2018-01-18T10:50:23.356Z,0.60
2018-01-18T10:51:30.183Z,0.77
2018-01-18T10:52:36.374Z,0.70
2018-01-18T10:53:43.494Z,0.60
2018-01-18T10:54:51.129Z,0.50
2018-01-18T10:55:58.045Z,0.60
2018-01-18T10:57:05.588Z,0.80
2018-01-18T10:58:13.715Z,1.33
2018-01-18T10:59:20.079Z,0.55
2018-01-18T11:00:26.669Z,0.95
2018-01-18T11:01:33.358Z,1.02
2018-01-18T11:02:43.075Z,0.50
2018-01-18T11:03:50.060Z,0.75
2018-01-18T11:04:56.299Z,1.20
2018-01-18T11:06:02.598Z,1.35
2018-01-18T11:07:09.832Z,0.70
2018-01-18T11:08:17.651Z,0.75
2018-01-18T11:09:23.892Z,1.20
2018-01-18T11:10:30.185Z,0.65
2018-01-18T11:11:36.411Z,2.37
2018-01-18T11:12:42.757Z,0.80
2018-01-18T11:13:48.886Z,0.70
2018-01-18T11:14:55.036Z,0.88
2018-01-18T11:16:02.385Z,0.77
2018-01-18T11:17:08.589Z,0.50
2018-01-18T11:18:15.205Z,0.60
2018-01-18T11:19:22.098Z,0.60
2018-01-18T11:20:28.915Z,1.27
2018-01-18T11:21:35.361Z,0.50
2018-01-18T11:22:42.190Z,0.50
2018-01-18T11:23:49.169Z,0.60
2018-01-18T11:24:55.351Z,0.60
2018-01-18T11:26:01.517Z,0.70
2018-01-18T11:27:08.407Z,1.20
2018-01-18T11:28:15.768Z,1.08
2018-01-18T11:29:22.099Z,0.70
2018-01-18T11:30:28.793Z,0.90
2018-01-18T11:31:35.020Z,0.60
2018-01-18T11:32:41.404Z,1.17
2018-01-18T11:33:47.632Z,0.80
2018-01-18T11:34:54.060Z,1.08
2018-01-18T11:36:00.809Z,0.70
2018-01-18T11:37:06.951Z,0.80
2018-01-18T11:38:13.644Z,1.08
2018-01-18T11:39:19.906Z,0.95
2018-01-18T11:40:27.509Z,2.05
2018-01-18T11:41:34.388Z,1.30
2018-01-18T11:42:40.557Z,0.80
2018-01-18T11:43:46.680Z,1.60
2018-01-18T11:44:52.834Z,0.80
2018-01-18T11:45:59.170Z,0.60
2018-01-18T11:47:06.174Z,1.77
2018-01-18T11:48:12.320Z,0.80
2018-01-18T11:49:18.544Z,0.95
2018-01-18T11:50:24.787Z,1.70
2018-01-18T11:51:30.995Z,2.37
2018-01-18T11:52:38.364Z,0.70
2018-01-18T11:53:44.498Z,1.20
2018-01-18T11:54:50.822Z,0.62
2018-01-18T11:55:57.173Z,0.77
2018-01-18T11:57:03.478Z,1.23
2018-01-18T11:58:09.656Z,2.35
2018-01-18T11:59:17.047Z,0.70
2018-01-18T12:00:23.381Z,0.85
2018-01-18T12:01:29.701Z,1.05
2018-01-18T12:02:36.491Z,1.73
2018-01-18T12:03:42.789Z,1.95
2018-01-18T12:04:49.097Z,1.65
2018-01-18T12:05:55.354Z,3.45
2018-01-18T12:07:02.602Z,1.20
2018-01-18T12:08:10.129Z,0.90
2018-01-18T12:09:16.828Z,0.80
2018-01-18T12:10:24.013Z,0.80
2018-01-18T12:11:31.155Z,0.70
2018-01-18T12:12:37.382Z,1.05
2018-01-18T12:13:43.591Z,1.40
2018-01-18T12:14:49.808Z,0.73
2018-01-18T12:15:56.664Z,3.45
2018-01-18T12:17:03.979Z,1.05
2018-01-18T12:18:11.510Z,1.45
2018-01-18T12:19:18.794Z,1.10
2018-01-18T12:20:24.987Z,1.50
2018-01-18T12:21:31.981Z,3.15
2018-01-18T12:22:38.618Z,3.22
2018-01-18T12:23:44.677Z,2.55
2018-01-18T12:24:50.931Z,1.58
2018-01-18T12:25:57.174Z,1.80
2018-01-18T12:27:03.356Z,2.08
2018-01-18T12:28:10.809Z,1.67
2018-01-18T12:29:17.956Z,1.58
2018-01-18T12:30:23.876Z,3.05
2018-01-18T12:31:32.502Z,2.12
2018-01-18T12:32:41.624Z,2.45
2018-01-18T12:33:49.157Z,2.15
2018-01-18T12:34:55.288Z,1.33
2018-01-18T12:36:01.974Z,4.60
2018-01-18T12:37:08.180Z,2.80
2018-01-18T12:38:14.348Z,3.10
2018-01-18T12:39:20.614Z,3.35
2018-01-18T12:40:26.835Z,2.95
2018-01-18T12:41:32.754Z,1.52
2018-01-18T12:42:39.146Z,5.62
2018-01-18T12:43:45.511Z,3.80
2018-01-18T12:44:52.468Z,2.80
2018-01-18T12:45:59.295Z,4.20
2018-01-18T12:47:07.414Z,1.70
2018-01-18T12:48:13.652Z,3.25
2018-01-18T12:49:19.894Z,5.12
2018-01-18T12:50:26.828Z,2.95
2018-01-18T12:51:32.973Z,4.25
2018-01-18T12:52:42.048Z,6.68
2018-01-18T12:53:48.877Z,4.35
2018-01-18T12:54:55.024Z,2.17
2018-01-18T12:56:01.204Z,4.95
2018-01-18T12:57:07.513Z,4.78
2018-01-18T12:58:13.628Z,3.53
2018-01-18T12:59:20.789Z,9.18
2018-01-18T13:00:27.036Z,7.22
2018-01-18T13:01:34.202Z,7.12
2018-01-18T13:02:40.395Z,4.82
2018-01-18T13:03:47.551Z,4.65
2018-01-18T13:04:54.519Z,3.78
2018-01-18T13:06:00.844Z,5.05
2018-01-18T13:07:07.005Z,6.72
2018-01-18T13:08:15.646Z,3.20
2018-01-18T13:09:24.233Z,4.35
2018-01-18T13:10:30.600Z,3.75
2018-01-18T13:11:36.915Z,8.27
2018-01-18T13:12:44.187Z,6.75
2018-01-18T13:13:51.023Z,6.47
2018-01-18T13:14:57.559Z,4.15
2018-01-18T13:16:04.009Z,6.18
2018-01-18T13:17:10.387Z,7.68
2018-01-18T13:18:17.673Z,7.80
2018-01-18T13:19:23.900Z,5.87
2018-01-18T13:20:30.113Z,3.25
2018-01-18T13:21:36.275Z,2.87
2018-01-18T13:22:43.346Z,6.43
2018-01-18T13:23:50.152Z,4.43
2018-01-18T13:24:58.495Z,3.92
2018-01-18T13:26:04.669Z,3.97
2018-01-18T13:27:11.567Z,4.53
2018-01-18T13:28:18.774Z,4.90
2018-01-18T13:29:26.780Z,4.40
2018-01-18T13:30:36.985Z,5.22
2018-01-18T13:31:44.725Z,5.30
2018-01-18T13:32:51.804Z,7.32
2018-01-18T13:33:58.059Z,4.05
2018-01-18T13:35:05.088Z,4.30
2018-01-18T13:36:12.070Z,3.17
2018-01-18T13:37:18.533Z,3.37
2018-01-18T13:38:24.752Z,2.17
2018-01-18T13:39:30.773Z,3.80
2018-01-18T13:40:36.959Z,5.57
2018-01-18T13:41:43.221Z,1.80
2018-01-18T13:42:49.402Z,7.03
2018-01-18T13:43:55.682Z,5.90
2018-01-18T13:45:01.975Z,3.92
2018-01-18T13:46:08.167Z,2.35
2018-01-18T13:47:14.350Z,4.95
2018-01-18T13:48:20.554Z,4.53
2018-01-18T13:49:26.747Z,2.58
2018-01-18T13:50:33.024Z,3.80
2018-01-18T13:51:41.916Z,2.50
2018-01-18T13:52:50.694Z,3.65
2018-01-18T13:53:57.093Z,2.87
2018-01-18T13:55:03.284Z,1.95
2018-01-18T13:56:12.151Z,1.87
2018-01-18T13:57:18.055Z,1.42
2018-01-18T13:58:24.327Z,6.97
2018-01-18T13:59:30.528Z,6.85
2018-01-18T14:00:36.759Z,4.72
2018-01-18T14:01:43.589Z,2.65
2018-01-18T14:02:49.846Z,2.45
2018-01-18T14:03:56.107Z,2.83
2018-01-18T14:05:02.376Z,2.92
2018-01-18T14:06:10.206Z,2.62
2018-01-18T14:07:19.244Z,2.47
2018-01-18T14:08:26.107Z,3.28
2018-01-18T14:09:32.270Z,2.45
2018-01-18T14:10:39.122Z,1.73
2018-01-18T14:11:45.424Z,1.77
2018-01-18T14:12:51.640Z,2.12
2018-01-18T14:13:57.852Z,2.08
2018-01-18T14:15:04.335Z,3.65
2018-01-18T14:16:10.549Z,4.22
2018-01-18T14:17:16.897Z,5.03
2018-01-18T14:18:23.648Z,2.30
2018-01-18T14:19:29.896Z,2.03
2018-01-18T14:20:36.138Z,2.28
2018-01-18T14:21:42.346Z,0.70
2018-01-18T14:22:48.531Z,2.25
2018-01-18T14:23:54.728Z,2.45
2018-01-18T14:25:00.886Z,1.27
2018-01-18T14:26:07.083Z,4.00
2018-01-18T14:27:14.221Z,3.28
2018-01-18T14:28:20.870Z,2.67
2018-01-18T14:29:32.699Z,2.97
2018-01-18T14:30:39.532Z,2.62
2018-01-18T14:31:46.177Z,0.98
2018-01-18T14:32:53.677Z,1.95
2018-01-18T14:34:01.173Z,2.05
2018-01-18T14:35:09.322Z,2.00
2018-01-18T14:36:15.952Z,1.50
2018-01-18T14:37:23.838Z,1.05
2018-01-18T14:38:31.450Z,0.70
2018-01-18T14:39:37.644Z,2.25
2018-01-18T14:40:43.784Z,1.42
2018-01-18T14:41:52.696Z,4.65
2018-01-18T14:43:01.489Z,1.58
2018-01-18T14:44:09.911Z,1.20