createdAt,value
2017-05-19T00:01:29.462Z,7.98
2017-05-19T00:03:56.696Z,7.50
2017-05-19T00:06:23.874Z,8.00
2017-05-19T00:08:51.096Z,8.28
2017-05-19T00:11:18.319Z,7.60
2017-05-19T00:13:45.556Z,8.84
2017-05-19T00:16:12.894Z,9.12
2017-05-19T00:18:40.138Z,9.86
2017-05-19T00:21:07.351Z,9.98
2017-05-19T00:23:34.568Z,9.42
2017-05-19T00:26:01.748Z,9.60
2017-05-19T00:28:29.048Z,10.72
2017-05-19T00:30:56.342Z,9.32
2017-05-19T00:33:23.545Z,10.66
2017-05-19T00:35:50.806Z,10.18
2017-05-19T00:38:18.080Z,10.42
2017-05-19T00:40:45.273Z,11.74
2017-05-19T00:43:12.468Z,10.90
2017-05-19T00:45:39.816Z,11.16
2017-05-19T00:48:07.056Z,12.18
2017-05-19T00:50:34.269Z,14.36
2017-05-19T00:53:01.555Z,12.28
2017-05-19T00:55:28.815Z,12.28
2017-05-19T00:57:56.053Z,11.86
2017-05-19T01:00:23.277Z,11.76
2017-05-19T01:02:50.471Z,11.00
2017-05-19T01:05:17.662Z,13.60
2017-05-19T01:07:45.122Z,15.00
2017-05-19T01:10:12.410Z,15.22
2017-05-19T01:12:39.731Z,17.06
2017-05-19T01:15:07.039Z,14.88
2017-05-19T01:17:34.347Z,15.60
2017-05-19T01:20:01.547Z,16.14
2017-05-19T01:22:28.770Z,17.34
2017-05-19T01:24:56.034Z,16.10
2017-05-19T01:27:23.234Z,18.34
2017-05-19T01:29:50.454Z,17.76
2017-05-19T01:32:17.666Z,17.52
2017-05-19T01:34:44.858Z,20.08
2017-05-19T01:37:12.082Z,17.52
2017-05-19T01:39:39.326Z,18.44
2017-05-19T01:42:06.520Z,19.68
2017-05-19T01:44:33.751Z,17.34
2017-05-19T01:47:00.976Z,18.94
2017-05-19T01:49:28.247Z,20.28
2017-05-19T01:51:55.479Z,21.70
2017-05-19T01:54:23.374Z,23.36
2017-05-19T01:56:50.580Z,20.46
2017-05-19T01:59:17.790Z,18.06
2017-05-19T02:01:45.045Z,18.80
2017-05-19T02:04:12.382Z,21.70
2017-05-19T02:06:40.429Z,23.70
2017-05-19T02:09:07.637Z,22.44
2017-05-19T02:11:34.924Z,20.30
2017-05-19T02:14:02.163Z,21.78
2017-05-19T02:16:35.683Z,22.08
2017-05-19T02:19:02.994Z,23.04
2017-05-19T02:21:30.253Z,22.64
2017-05-19T02:23:57.528Z,24.32
2017-05-19T02:26:24.783Z,21.00
2017-05-19T02:28:52.084Z,23.38
2017-05-19T02:31:19.292Z,20.16
2017-05-19T02:33:46.607Z,20.46
2017-05-19T02:36:13.824Z,21.10
2017-05-19T02:38:41.295Z,21.74
2017-05-19T02:41:08.548Z,20.36
2017-05-19T02:43:35.853Z,21.52
2017-05-19T02:46:03.066Z,20.64
2017-05-19T02:48:30.320Z,22.86
2017-05-19T02:50:57.677Z,20.72
2017-05-19T02:53:24.879Z,18.64
2017-05-19T02:55:52.136Z,18.44
2017-05-19T02:58:19.401Z,18.10
2017-05-19T03:00:46.670Z,18.20
2017-05-19T03:03:13.916Z,18.50
2017-05-19T03:05:41.214Z,21.92
2017-05-19T03:08:08.429Z,18.42
2017-05-19T03:10:35.684Z,18.18
2017-05-19T03:13:02.940Z,17.90
2017-05-19T03:15:30.266Z,18.14
2017-05-19T03:17:58.491Z,17.88
2017-05-19T03:20:25.718Z,18.58
2017-05-19T03:22:52.971Z,18.46
2017-05-19T03:25:20.203Z,17.04
2017-05-19T03:27:47.474Z,17.46
2017-05-19T03:30:14.690Z,17.30
2017-05-19T03:32:41.939Z,18.88
2017-05-19T03:35:09.138Z,15.98
2017-05-19T03:37:36.550Z,17.26
2017-05-19T03:40:03.761Z,17.28
2017-05-19T03:42:30.974Z,15.80
2017-05-19T03:44:58.166Z,16.50
2017-05-19T03:47:25.412Z,16.04
2017-05-19T03:49:52.623Z,15.94
2017-05-19T03:52:19.886Z,16.96
2017-05-19T03:54:47.127Z,15.24
2017-05-19T03:57:14.319Z,15.48
2017-05-19T03:59:41.553Z,14.78
2017-05-19T04:02:08.792Z,13.88
2017-05-19T04:04:36.076Z,15.34
2017-05-19T04:07:03.286Z,14.18
2017-05-19T04:09:30.538Z,15.78
2017-05-19T04:12:03.826Z,15.56
2017-05-19T04:14:36.645Z,15.08
2017-05-19T04:17:03.902Z,15.88
2017-05-19T04:19:31.141Z,14.50
2017-05-19T04:21:58.445Z,18.08
2017-05-19T04:24:25.865Z,15.62
2017-05-19T04:26:58.385Z,17.84
2017-05-19T04:29:25.659Z,16.58
2017-05-19T04:31:53.276Z,17.96
2017-05-19T04:34:20.470Z,17.96
2017-05-19T04:36:47.698Z,15.88
2017-05-19T04:39:21.837Z,18.70
2017-05-19T04:44:44.778Z,16.40
2017-05-19T04:47:12.151Z,15.00
2017-05-19T04:49:45.452Z,15.90
2017-05-19T04:52:13.643Z,17.28
2017-05-19T04:54:40.865Z,16.14
2017-05-19T04:57:18.093Z,18.36
2017-05-19T04:59:45.953Z,16.88
2017-05-19T05:02:13.359Z,19.16
2017-05-19T05:04:43.588Z,17.26
2017-05-19T05:07:18.426Z,17.98
2017-05-19T05:09:46.018Z,17.64
2017-05-19T05:12:13.239Z,19.00
2017-05-19T05:14:40.534Z,16.96
2017-05-19T05:17:07.826Z,19.58
2017-05-19T05:19:35.640Z,19.12
2017-05-19T05:22:02.888Z,18.02
2017-05-19T05:24:33.878Z,18.72
2017-05-19T05:27:01.059Z,19.34
2017-05-19T05:29:28.326Z,18.28
2017-05-19T05:31:58.110Z,19.38
2017-05-19T05:34:25.342Z,18.98
2017-05-19T05:36:52.586Z,19.62
2017-05-19T05:39:19.833Z,18.28
2017-05-19T05:41:47.377Z,22.12
2017-05-19T05:44:19.413Z,19.36
2017-05-19T05:47:03.155Z,19.80
2017-05-19T05:49:32.338Z,18.26
2017-05-19T05:52:17.025Z,18.96
2017-05-19T05:54:44.261Z,16.66
2017-05-19T05:57:17.633Z,17.62
2017-05-19T05:59:44.912Z,17.84
2017-05-19T06:02:20.335Z,20.48
2017-05-19T06:04:47.647Z,18.58
2017-05-19T06:07:14.913Z,19.22
2017-05-19T06:09:42.127Z,18.90
2017-05-19T06:12:09.431Z,18.10
2017-05-19T06:14:36.800Z,18.76
2017-05-19T06:17:04.161Z,18.80
2017-05-19T06:19:31.506Z,18.90
2017-05-19T06:22:01.850Z,18.06
2017-05-19T06:24:29.820Z,19.78
2017-05-19T06:26:57.117Z,18.70
2017-05-19T06:29:24.964Z,20.30
2017-05-19T06:31:52.544Z,19.02
2017-05-19T06:34:19.830Z,19.84
2017-05-19T06:52:47.086Z,21.28
2017-05-19T06:55:14.394Z,21.92
2017-05-19T06:57:41.721Z,22.56
2017-05-19T07:00:09.015Z,27.12
2017-05-19T07:02:36.311Z,24.84
2017-05-19T07:05:03.608Z,23.18
2017-05-19T07:07:31.150Z,25.98
2017-05-19T07:09:58.366Z,24.34
2017-05-19T07:12:25.614Z,29.24
2017-05-19T07:14:52.861Z,23.94
2017-05-19T07:17:20.257Z,21.86
2017-05-19T07:19:48.627Z,25.10
2017-05-19T07:22:15.922Z,24.56
2017-05-19T07:24:43.170Z,27.46
2017-05-19T07:27:10.376Z,23.28
2017-05-19T07:32:10.965Z,26.98
2017-05-19T07:34:50.411Z,27.28
2017-05-19T07:37:17.837Z,26.18
2017-05-19T07:39:45.080Z,27.52
2017-05-19T07:42:17.358Z,26.40
2017-05-19T07:44:44.563Z,26.42
2017-05-19T07:47:11.759Z,26.30
2017-05-19T07:49:39.955Z,27.26
2017-05-19T07:52:10.790Z,26.90
2017-05-19T07:54:41.341Z,27.46
2017-05-19T07:57:08.558Z,31.14
2017-05-19T07:59:35.964Z,28.32
2017-05-19T08:02:03.224Z,31.52
2017-05-19T08:04:36.215Z,26.40
2017-05-19T08:07:04.581Z,25.70
2017-05-19T08:09:31.798Z,23.86
2017-05-19T08:11:59.040Z,27.00
2017-05-19T08:14:43.205Z,29.06
2017-05-19T08:17:10.680Z,26.46
2017-05-19T08:19:39.060Z,23.40
2017-05-19T08:22:08.733Z,22.52
2017-05-19T08:24:35.943Z,23.52
2017-05-19T08:27:03.246Z,21.26
2017-05-19T08:29:30.560Z,22.78
2017-05-19T08:31:58.197Z,21.62
2017-05-19T08:34:25.576Z,21.78
2017-05-19T08:36:52.868Z,23.32
2017-05-19T08:39:20.994Z,24.46
2017-05-19T08:41:48.300Z,23.42
2017-05-19T08:44:16.531Z,22.58
2017-05-19T08:46:45.280Z,22.62
2017-05-19T08:49:12.519Z,21.38
2017-05-19T08:51:41.133Z,20.12
2017-05-19T08:54:08.466Z,20.30
2017-05-19T08:56:35.714Z,21.14
2017-05-19T08:59:03.042Z,18.92
2017-05-19T09:01:30.312Z,20.82
2017-05-19T09:04:02.763Z,19.20
2017-05-19T09:06:32.059Z,19.82
2017-05-19T09:08:59.284Z,20.50
2017-05-19T09:11:26.534Z,20.64
2017-05-19T09:13:55.746Z,21.08
2017-05-19T09:16:23.019Z,20.00
2017-05-19T09:18:50.251Z,21.18
2017-05-19T09:21:17.445Z,19.84
2017-05-19T09:23:44.701Z,19.68
2017-05-19T09:26:11.923Z,17.02
2017-05-19T09:28:46.492Z,16.28
2017-05-19T09:31:14.714Z,16.48
2017-05-19T09:33:43.844Z,17.06
2017-05-19T09:36:11.099Z,18.90
2017-05-19T09:38:38.359Z,17.04
2017-05-19T09:41:05.594Z,19.22
2017-05-19T09:43:32.808Z,19.22
2017-05-19T09:46:00.050Z,20.20
2017-05-19T09:48:27.287Z,19.34
2017-05-19T09:50:54.480Z,18.24
2017-05-19T09:53:26.479Z,20.54
2017-05-19T09:55:53.658Z,21.44
2017-05-19T09:58:21.140Z,19.48
2017-05-19T10:00:48.438Z,19.50
2017-05-19T10:03:15.669Z,19.68
2017-05-19T10:05:42.935Z,19.92
2017-05-19T10:08:10.208Z,19.30
2017-05-19T10:10:37.446Z,19.50
2017-05-19T10:13:05.851Z,19.22
2017-05-19T10:15:33.714Z,20.56
2017-05-19T10:18:00.947Z,18.46
2017-05-19T10:20:28.165Z,21.02
2017-05-19T10:23:04.399Z,20.08
2017-05-19T10:25:35.121Z,20.06
2017-05-19T10:28:03.293Z,19.20
2017-05-19T10:30:31.087Z,19.10
2017-05-19T10:33:10.646Z,19.32
2017-05-19T10:35:41.445Z,20.28
2017-05-19T10:38:08.777Z,18.10
2017-05-19T10:40:36.022Z,19.12
2017-05-19T10:43:05.490Z,18.62
2017-05-19T10:45:33.042Z,19.88
2017-05-19T10:48:01.295Z,19.58
2017-05-19T10:50:33.824Z,18.20
2017-05-19T10:53:01.112Z,19.60
2017-05-19T10:55:30.274Z,19.64
2017-05-19T10:57:59.525Z,22.54
2017-05-19T11:00:26.742Z,19.92
2017-05-19T11:03:00.970Z,21.10
2017-05-19T11:05:28.286Z,23.50
2017-05-19T11:07:56.540Z,22.92
2017-05-19T11:10:23.962Z,21.02
2017-05-19T11:12:59.373Z,21.26
2017-05-19T11:15:27.673Z,20.74
2017-05-19T11:17:54.939Z,22.14
2017-05-19T11:20:22.432Z,22.20
2017-05-19T11:22:52.503Z,21.52
2017-05-19T11:25:19.897Z,20.68
2017-05-19T11:27:50.794Z,22.18
2017-05-19T11:30:18.022Z,18.52
2017-05-19T11:32:45.267Z,20.78
2017-05-19T11:35:13.187Z,22.18
2017-05-19T11:37:40.426Z,23.98
2017-05-19T11:40:07.678Z,25.24
2017-05-19T11:42:34.919Z,24.96
2017-05-19T11:45:02.185Z,22.24
2017-05-19T11:47:29.419Z,23.32
2017-05-19T11:49:56.667Z,20.58
2017-05-19T11:52:26.036Z,24.28
2017-05-19T11:54:54.807Z,18.48
2017-05-19T11:57:22.249Z,19.54
2017-05-19T11:59:49.563Z,19.98
2017-05-19T12:02:18.666Z,20.44
2017-05-19T12:04:45.930Z,19.58
2017-05-19T12:07:13.191Z,20.08
2017-05-19T12:09:48.792Z,22.48
2017-05-19T12:12:16.030Z,20.94
2017-05-19T12:14:48.029Z,19.68
2017-05-19T12:17:19.272Z,20.42
2017-05-19T12:19:46.491Z,21.06
2017-05-19T12:22:13.742Z,21.02
2017-05-19T12:24:41.248Z,21.64
2017-05-19T12:27:08.486Z,20.74
2017-05-19T12:29:35.932Z,22.78
2017-05-19T12:32:03.216Z,19.14
2017-05-19T12:34:32.512Z,17.64
2017-05-19T12:37:00.658Z,20.86
2017-05-19T12:39:29.025Z,19.18
2017-05-19T12:41:56.346Z,18.56
2017-05-19T12:44:23.576Z,20.84
2017-05-19T12:46:50.974Z,21.90
2017-05-19T12:49:18.210Z,20.90
2017-05-19T12:51:45.550Z,20.74
2017-05-19T12:54:12.865Z,19.96
2017-05-19T12:56:40.794Z,19.98
2017-05-19T12:59:08.037Z,18.22
2017-05-19T13:01:47.898Z,18.30
2017-05-19T13:04:15.275Z,19.34
2017-05-19T13:06:43.176Z,19.54
2017-05-19T13:09:10.456Z,20.04
2017-05-19T13:11:41.003Z,20.40
2017-05-19T13:14:08.250Z,20.54
2017-05-19T13:16:35.443Z,19.34
2017-05-19T13:19:03.562Z,22.60
2017-05-19T13:21:31.705Z,23.20
2017-05-19T13:23:58.889Z,23.50
2017-05-19T13:26:33.214Z,22.34
2017-05-19T13:29:03.061Z,22.60
2017-05-19T13:31:30.273Z,22.08
2017-05-19T13:33:57.529Z,21.72
2017-05-19T13:36:24.745Z,21.40
2017-05-19T13:38:52.003Z,22.96
2017-05-19T13:41:19.466Z,22.40
2017-05-19T13:43:46.712Z,22.96
2017-05-19T13:46:18.632Z,24.76
2017-05-19T13:48:46.583Z,26.02
2017-05-19T13:51:15.750Z,23.60
2017-05-19T13:53:44.165Z,22.74
2017-05-19T13:56:11.909Z,30.32
2017-05-19T14:09:58.691Z,27.54
2017-05-19T14:12:26.222Z,26.58
2017-05-19T14:14:53.748Z,26.38
2017-05-19T14:17:21.924Z,23.38
2017-05-19T14:19:53.969Z,26.58
2017-05-19T14:22:21.439Z,27.72
2017-05-19T14:30:23.428Z,26.24
2017-05-19T14:32:51.396Z,35.60
2017-05-19T14:35:18.691Z,22.28
2017-05-19T14:37:45.927Z,23.98
2017-05-19T14:40:19.228Z,24.08
2017-05-19T14:42:46.950Z,22.94
2017-05-19T14:45:14.319Z,23.48
2017-05-19T14:47:41.569Z,24.76
2017-05-19T14:50:08.794Z,23.14
2017-05-19T14:52:36.024Z,24.92
2017-05-19T14:55:03.275Z,25.96
2017-05-19T14:57:30.539Z,25.88
2017-05-19T14:59:57.748Z,26.06
2017-05-19T15:02:25.004Z,28.26
2017-05-19T15:04:54.771Z,27.74
2017-05-19T15:07:22.423Z,25.54
2017-05-19T15:09:49.771Z,29.04
2017-05-19T15:12:17.114Z,26.24
2017-05-19T15:14:47.721Z,28.26
2017-05-19T15:17:15.035Z,27.80
2017-05-19T15:19:43.859Z,25.40
2017-05-19T15:22:17.131Z,28.14
2017-05-19T15:24:46.336Z,28.62
2017-05-19T15:27:13.530Z,27.36
2017-05-19T15:29:40.771Z,28.92
2017-05-19T15:32:18.645Z,30.06
2017-05-19T15:34:45.888Z,30.10
2017-05-19T15:37:13.153Z,30.54
2017-05-19T15:39:41.382Z,29.18
2017-05-19T15:42:12.853Z,28.42
2017-05-19T15:44:40.188Z,29.52
2017-05-19T15:47:07.587Z,29.06
2017-05-19T15:49:38.359Z,26.78
2017-05-19T15:52:05.746Z,26.32
2017-05-19T15:54:33.162Z,27.50
2017-05-19T15:57:00.468Z,26.56
2017-05-19T15:59:27.680Z,26.80
2017-05-19T16:01:54.892Z,25.30
2017-05-19T16:04:22.231Z,25.54
2017-05-19T16:06:49.448Z,27.32
2017-05-19T16:09:16.779Z,25.52
2017-05-19T16:11:44.063Z,28.54
2017-05-19T16:14:11.296Z,26.96
2017-05-19T16:16:38.677Z,25.78
2017-05-19T16:19:07.939Z,30.32
2017-05-19T16:21:35.174Z,26.22
2017-05-19T16:24:02.458Z,26.50
2017-05-19T16:26:29.714Z,25.70
2017-05-19T16:28:56.977Z,26.04
2017-05-19T16:31:24.190Z,28.52
2017-05-19T16:33:51.462Z,24.74
2017-05-19T16:36:22.627Z,26.32
2017-05-19T16:38:53.050Z,25.16
2017-05-19T16:41:20.301Z,25.16
2017-05-19T16:43:47.517Z,26.16
2017-05-19T16:46:14.761Z,27.54
2017-05-19T16:48:41.998Z,31.28
2017-05-19T16:51:20.061Z,37.14
2017-05-19T16:53:47.317Z,41.12
2017-05-19T16:56:14.614Z,41.42
2017-05-19T17:01:35.432Z,51.26
2017-05-19T17:04:10.616Z,49.06
2017-05-19T17:06:39.015Z,47.40
2017-05-19T17:09:06.252Z,38.00
2017-05-19T17:11:33.552Z,49.96
2017-05-19T17:14:02.668Z,40.10
2017-05-19T17:16:29.925Z,32.46
2017-05-19T17:18:57.175Z,31.08
2017-05-19T17:21:24.386Z,33.94
2017-05-19T17:23:51.582Z,30.26
2017-05-19T17:26:18.831Z,32.12
2017-05-19T17:28:46.796Z,31.92
2017-05-19T17:31:14.347Z,29.94
2017-05-19T17:33:48.078Z,32.12
2017-05-19T17:36:16.102Z,28.60
2017-05-19T17:38:43.829Z,27.42
2017-05-19T17:41:17.454Z,26.10
2017-05-19T17:43:44.681Z,23.04
2017-05-19T17:46:11.966Z,27.62
2017-05-19T17:48:39.493Z,29.94
2017-05-19T17:51:06.798Z,25.96
2017-05-19T17:53:37.898Z,26.90
2017-05-19T17:56:08.676Z,24.80
2017-05-19T17:58:35.947Z,24.64
2017-05-19T18:01:06.654Z,26.72
2017-05-19T18:03:33.972Z,23.12
2017-05-19T18:06:01.202Z,25.10
2017-05-19T18:08:28.543Z,30.06
2017-05-19T18:10:55.899Z,20.68
2017-05-19T18:13:23.221Z,20.30
2017-05-19T18:15:50.524Z,21.50
2017-05-19T18:18:17.784Z,20.18
2017-05-19T18:20:45.009Z,18.04
2017-05-19T18:23:13.122Z,16.06
2017-05-19T18:25:40.521Z,17.06
2017-05-19T18:28:09.297Z,17.24
2017-05-19T18:30:36.727Z,16.70
2017-05-19T18:33:12.839Z,16.10
2017-05-19T18:35:40.183Z,18.52
2017-05-19T18:38:09.956Z,21.74
2017-05-19T18:43:31.789Z,22.16
2017-05-19T18:45:59.039Z,29.18
2017-05-19T18:48:33.121Z,33.74
2017-05-19T18:51:01.155Z,34.56
2017-05-19T18:53:28.372Z,0.50
2017-05-19T18:55:59.024Z,0.60
2017-05-19T18:58:26.378Z,0.60
2017-05-19T19:00:53.589Z,1.44
2017-05-19T19:03:20.815Z,0.40
2017-05-19T19:20:08.230Z,0.40
2017-05-19T19:22:38.341Z,0.40
2017-05-19T19:25:06.503Z,0.40
2017-05-19T19:27:47.807Z,0.40
2017-05-19T19:30:16.721Z,0.40
2017-05-19T19:32:44.777Z,0.40
2017-05-19T19:38:07.220Z,0.40
2017-05-19T19:40:34.407Z,0.40
2017-05-19T19:43:07.888Z,0.40
2017-05-19T19:45:37.107Z,0.40
2017-05-19T19:48:12.689Z,0.40
2017-05-19T19:50:41.903Z,0.40
2017-05-19T19:53:22.942Z,0.40
2017-05-19T19:55:52.207Z,0.40
2017-05-19T19:58:19.390Z,0.40
2017-05-19T20:00:54.320Z,0.40
2017-05-19T20:03:22.395Z,0.40
2017-05-19T20:05:50.753Z,0.40
2017-05-19T20:08:22.619Z,0.40
2017-05-19T20:13:54.207Z,0.40
2017-05-19T20:16:22.055Z,0.40
2017-05-19T20:18:49.266Z,0.40
2017-05-19T20:24:10.325Z,0.40
2017-05-19T20:26:37.515Z,0.40
2017-05-19T20:29:17.164Z,0.40
2017-05-19T20:31:51.155Z,0.40
2017-05-19T20:34:21.194Z,0.40
2017-05-19T20:36:49.032Z,0.34
2017-05-19T20:39:18.263Z,0.40
2017-05-19T20:41:46.197Z,0.48
2017-05-19T20:44:13.374Z,0.40
2017-05-19T20:49:24.579Z,0.40
2017-05-19T20:51:59.991Z,0.40
2017-05-19T20:54:29.655Z,0.40
2017-05-19T20:56:56.923Z,0.40
2017-05-19T20:59:24.608Z,0.40
2017-05-19T21:01:52.369Z,0.40
2017-05-19T21:04:20.490Z,0.40
2017-05-19T21:06:53.215Z,0.40
2017-05-19T21:09:21.440Z,0.36
2017-05-19T21:11:49.629Z,0.40
2017-05-19T21:14:17.457Z,0.40
2017-05-19T21:16:47.485Z,0.40
2017-05-19T21:19:15.534Z,0.40
2017-05-19T21:21:42.782Z,0.40
2017-05-19T21:24:14.907Z,0.40
2017-05-19T21:26:44.330Z,0.40
2017-05-19T21:29:12.772Z,0.40
2017-05-19T21:31:40.082Z,0.40
2017-05-19T21:34:07.329Z,0.40
2017-05-19T21:36:34.522Z,0.40
2017-05-19T21:39:01.739Z,0.40
2017-05-19T21:41:28.962Z,0.30
2017-05-19T21:43:56.171Z,0.40
2017-05-19T21:46:23.344Z,0.40
2017-05-19T21:48:50.598Z,0.40
2017-05-19T21:51:17.815Z,0.40
2017-05-19T21:53:45.013Z,0.30
2017-05-19T21:56:12.216Z,0.40
2017-05-19T21:58:39.419Z,0.40
2017-05-19T22:01:06.586Z,0.40
2017-05-19T22:03:33.821Z,0.38
2017-05-19T22:06:10.856Z,0.40
2017-05-19T22:08:38.076Z,0.36
2017-05-19T22:11:05.620Z,0.40
2017-05-19T22:13:32.875Z,0.40
2017-05-19T22:16:01.095Z,0.40
2017-05-19T22:18:28.311Z,0.34
2017-05-19T22:20:55.534Z,0.30
2017-05-19T22:23:22.733Z,0.40
2017-05-19T22:25:56.419Z,0.32
2017-05-19T22:28:23.911Z,0.40
2017-05-19T22:30:51.113Z,0.30
2017-05-19T22:33:18.514Z,0.40
2017-05-19T22:35:45.740Z,0.40
2017-05-19T22:38:13.006Z,0.40
2017-05-19T22:40:40.229Z,0.40
2017-05-19T22:43:07.467Z,0.40
2017-05-19T22:45:34.678Z,0.40
2017-05-19T22:48:01.862Z,0.40
2017-05-19T22:50:29.098Z,0.40
2017-05-19T22:52:56.270Z,0.40
2017-05-19T22:55:23.507Z,0.40
2017-05-19T22:57:50.674Z,0.40
2017-05-19T23:00:17.870Z,0.40
2017-05-19T23:02:45.058Z,0.40
2017-05-19T23:05:12.273Z,0.40
2017-05-19T23:07:39.473Z,0.40
2017-05-19T23:10:06.666Z,0.40
2017-05-19T23:12:35.807Z,0.40
2017-05-19T23:15:02.995Z,0.40
2017-05-19T23:17:30.192Z,0.34
2017-05-19T23:19:57.430Z,0.30
2017-05-19T23:22:25.711Z,0.40
2017-05-19T23:24:52.959Z,0.40
2017-05-19T23:27:20.287Z,0.40
2017-05-19T23:29:47.461Z,0.30
2017-05-19T23:32:14.691Z,0.40
2017-05-19T23:34:41.895Z,0.40
2017-05-19T23:37:09.138Z,0.32
2017-05-19T23:39:36.347Z,0.30
2017-05-19T23:42:03.590Z,0.40
2017-05-19T23:44:30.784Z,0.40
2017-05-19T23:46:57.966Z,0.40
2017-05-19T23:49:25.246Z,0.30
2017-05-19T23:51:52.432Z,0.40
2017-05-19T23:54:19.635Z,0.30
2017-05-19T23:56:46.864Z,0.40
2017-05-19T23:59:14.079Z,0.40
