createdAt,value
2022-12-28T00:00:04.588Z,1.80
2022-12-28T00:01:04.478Z,1.40
2022-12-28T00:02:04.553Z,1.50
2022-12-28T00:03:04.539Z,1.60
2022-12-28T00:04:04.526Z,1.40
2022-12-28T00:05:04.545Z,2.00
2022-12-28T00:06:04.594Z,1.70
2022-12-28T00:07:04.585Z,1.50
2022-12-28T00:08:04.602Z,2.00
2022-12-28T00:09:04.618Z,2.70
2022-12-28T00:10:04.627Z,1.20
2022-12-28T00:11:08.367Z,1.70
2022-12-28T00:12:04.678Z,2.40
2022-12-28T00:13:04.698Z,3.70
2022-12-28T00:14:04.717Z,2.60
2022-12-28T00:15:04.740Z,3.70
2022-12-28T00:16:04.758Z,2.90
2022-12-28T00:17:04.758Z,1.90
2022-12-28T00:18:04.761Z,2.10
2022-12-28T00:19:04.802Z,2.10
2022-12-28T00:20:04.803Z,2.50
2022-12-28T00:21:04.822Z,2.00
2022-12-28T00:22:04.853Z,2.30
2022-12-28T00:23:04.851Z,2.00
2022-12-28T00:24:04.875Z,1.50
2022-12-28T00:25:04.884Z,2.20
2022-12-28T00:26:04.895Z,2.10
2022-12-28T00:27:04.920Z,1.20
2022-12-28T00:28:04.929Z,3.10
2022-12-28T00:29:05.885Z,4.00
2022-12-28T00:30:04.980Z,1.90
2022-12-28T00:31:05.006Z,1.70
2022-12-28T00:32:05.031Z,1.60
2022-12-28T00:33:05.009Z,2.00
2022-12-28T00:34:05.040Z,1.80
2022-12-28T00:35:05.041Z,2.20
2022-12-28T00:36:05.060Z,4.00
2022-12-28T00:37:09.378Z,2.40
2022-12-28T00:38:05.120Z,1.90
2022-12-28T00:39:05.109Z,1.70
2022-12-28T00:40:05.126Z,2.30
2022-12-28T00:41:05.144Z,2.30
2022-12-28T00:42:05.167Z,2.50
2022-12-28T00:43:05.185Z,2.10
2022-12-28T00:44:05.191Z,2.00
2022-12-28T00:45:05.220Z,2.10
2022-12-28T00:46:05.300Z,1.40
2022-12-28T00:47:05.246Z,1.40
2022-12-28T00:48:05.270Z,1.40
2022-12-28T00:49:05.287Z,2.20
2022-12-28T00:50:05.307Z,1.90
2022-12-28T00:51:05.315Z,2.00
2022-12-28T00:52:05.337Z,2.30
2022-12-28T00:53:05.341Z,2.90
2022-12-28T00:54:05.391Z,3.00
2022-12-28T00:55:05.390Z,2.00
2022-12-28T00:56:05.391Z,1.60
2022-12-28T00:57:05.406Z,2.20
2022-12-28T00:58:05.438Z,1.80
2022-12-28T00:59:05.452Z,1.90
2022-12-28T01:00:05.472Z,2.00
2022-12-28T01:01:05.579Z,2.30
2022-12-28T01:02:05.686Z,1.50
2022-12-28T01:03:05.564Z,1.90
2022-12-28T01:04:05.537Z,2.60
2022-12-28T01:05:05.548Z,2.20
2022-12-28T01:06:05.557Z,2.40
2022-12-28T01:07:05.581Z,2.10
2022-12-28T01:08:05.596Z,2.60
2022-12-28T01:09:05.612Z,3.10
2022-12-28T01:10:05.655Z,2.80
2022-12-28T01:11:05.647Z,2.30
2022-12-28T01:12:05.678Z,2.40
2022-12-28T01:13:05.678Z,2.50
2022-12-28T01:14:05.695Z,2.60
2022-12-28T01:15:05.707Z,2.40
2022-12-28T01:16:05.795Z,2.90
2022-12-28T01:17:05.738Z,1.90
2022-12-28T01:18:05.774Z,2.10
2022-12-28T01:19:05.780Z,2.40
2022-12-28T01:20:05.799Z,2.60
2022-12-28T01:21:05.812Z,3.30
2022-12-28T01:22:05.829Z,3.10
2022-12-28T01:23:05.837Z,3.20
2022-12-28T01:24:05.860Z,2.80
2022-12-28T01:25:05.872Z,2.80
2022-12-28T01:26:05.920Z,2.30
2022-12-28T01:27:05.903Z,2.60
2022-12-28T01:28:05.927Z,3.40
2022-12-28T01:29:05.942Z,3.20
2022-12-28T01:30:05.970Z,2.90
2022-12-28T01:31:05.974Z,3.40
2022-12-28T01:32:06.059Z,3.50
2022-12-28T01:33:06.013Z,2.80
2022-12-28T01:34:06.017Z,3.20
2022-12-28T01:35:06.043Z,2.70
2022-12-28T01:36:06.060Z,2.90
2022-12-28T01:37:06.068Z,2.50
2022-12-28T01:38:06.097Z,2.30
2022-12-28T01:39:06.120Z,2.50
2022-12-28T01:40:06.119Z,3.40
2022-12-28T01:41:06.135Z,2.90
2022-12-28T01:42:06.177Z,2.50
2022-12-28T01:43:06.175Z,2.80
2022-12-28T01:44:06.185Z,2.30
2022-12-28T01:45:06.201Z,3.20
2022-12-28T01:46:06.273Z,3.90
2022-12-28T01:47:06.233Z,3.10
2022-12-28T01:48:06.251Z,2.90
2022-12-28T01:49:06.280Z,3.10
2022-12-28T01:50:06.301Z,3.10
2022-12-28T01:51:06.305Z,2.70
2022-12-28T01:52:06.316Z,2.50
2022-12-28T01:53:06.344Z,2.70
2022-12-28T01:54:06.356Z,3.40
2022-12-28T01:55:06.373Z,2.50
2022-12-28T01:56:06.387Z,3.40
2022-12-28T01:57:06.410Z,2.90
2022-12-28T01:58:06.456Z,2.70
2022-12-28T01:59:06.448Z,2.20
2022-12-28T02:00:06.465Z,2.70
2022-12-28T02:01:06.568Z,2.20
2022-12-28T02:02:06.731Z,2.90
2022-12-28T02:03:06.520Z,3.50
2022-12-28T02:04:06.525Z,2.70
2022-12-28T02:05:06.536Z,2.10
2022-12-28T02:06:06.768Z,2.40
2022-12-28T02:07:06.568Z,2.30
2022-12-28T02:08:06.579Z,2.50
2022-12-28T02:09:06.608Z,3.10
2022-12-28T02:10:44.188Z,2.30
2022-12-28T02:11:06.628Z,3.00
2022-12-28T02:12:06.650Z,3.10
2022-12-28T02:13:06.760Z,2.80
2022-12-28T02:14:06.707Z,2.30
2022-12-28T02:15:06.705Z,2.20
2022-12-28T02:16:06.722Z,2.20
2022-12-28T02:17:06.831Z,2.60
2022-12-28T02:18:06.755Z,2.90
2022-12-28T02:19:06.762Z,3.20
2022-12-28T02:20:06.786Z,2.10
2022-12-28T02:21:06.802Z,3.50
2022-12-28T02:22:06.817Z,2.80
2022-12-28T02:23:06.825Z,3.60
2022-12-28T02:24:06.870Z,2.30
2022-12-28T02:25:13.115Z,2.50
2022-12-28T02:26:06.882Z,2.70
2022-12-28T02:27:06.899Z,2.90
2022-12-28T02:28:06.913Z,2.90
2022-12-28T02:29:06.930Z,3.10
2022-12-28T02:30:07.845Z,2.00
2022-12-28T02:31:07.007Z,2.90
2022-12-28T02:32:06.976Z,2.70
2022-12-28T02:33:06.990Z,2.90
2022-12-28T02:34:07.014Z,2.60
2022-12-28T02:35:07.029Z,3.30
2022-12-28T02:36:07.048Z,2.60
2022-12-28T02:37:07.054Z,2.70
2022-12-28T02:38:07.081Z,2.10
2022-12-28T02:39:07.098Z,2.60
2022-12-28T02:40:07.104Z,3.30
2022-12-28T02:41:07.133Z,2.50
2022-12-28T02:42:07.145Z,2.80
2022-12-28T02:43:07.153Z,3.10
2022-12-28T02:44:07.173Z,2.50
2022-12-28T02:45:07.188Z,2.50
2022-12-28T02:46:07.265Z,2.80
2022-12-28T02:47:07.224Z,2.80
2022-12-28T02:48:07.251Z,3.80
2022-12-28T02:49:07.261Z,2.70
2022-12-28T02:50:07.276Z,2.40
2022-12-28T02:51:07.292Z,2.80
2022-12-28T02:52:07.317Z,3.80
2022-12-28T02:53:07.324Z,2.00
2022-12-28T02:54:07.341Z,2.40
2022-12-28T02:55:07.351Z,2.80
2022-12-28T02:56:07.395Z,2.40
2022-12-28T02:57:07.389Z,2.70
2022-12-28T02:58:07.404Z,2.80
2022-12-28T02:59:07.419Z,2.50
2022-12-28T03:00:07.440Z,4.20
2022-12-28T03:01:07.573Z,2.90
2022-12-28T03:02:07.704Z,3.10
2022-12-28T03:03:07.539Z,2.60
2022-12-28T03:04:07.506Z,2.40
2022-12-28T03:05:07.518Z,3.90
2022-12-28T03:06:07.532Z,2.80
2022-12-28T03:07:07.554Z,2.70
2022-12-28T03:08:07.563Z,2.90
2022-12-28T03:09:07.591Z,2.90
2022-12-28T03:10:07.609Z,3.60
2022-12-28T03:11:07.612Z,2.70
2022-12-28T03:12:07.641Z,2.30
2022-12-28T03:13:07.652Z,2.50
2022-12-28T03:14:07.672Z,3.50
2022-12-28T03:15:07.677Z,3.00
2022-12-28T03:16:07.758Z,3.10
2022-12-28T03:17:07.710Z,2.90
2022-12-28T03:18:07.753Z,3.90
2022-12-28T03:19:07.750Z,3.20
2022-12-28T03:20:07.779Z,3.50
2022-12-28T03:21:07.778Z,3.10
2022-12-28T03:22:07.800Z,3.20
2022-12-28T03:23:07.814Z,2.70
2022-12-28T03:24:07.823Z,2.70
2022-12-28T03:25:07.847Z,3.00
2022-12-28T03:26:07.858Z,2.80
2022-12-28T03:27:07.872Z,3.40
2022-12-28T03:28:07.919Z,2.60
2022-12-28T03:29:07.914Z,2.50
2022-12-28T03:30:07.932Z,2.80
2022-12-28T03:31:08.019Z,4.20
2022-12-28T03:32:07.962Z,2.80
2022-12-28T03:33:07.973Z,3.70
2022-12-28T03:34:08.024Z,3.00
2022-12-28T03:35:08.005Z,3.10
2022-12-28T03:36:08.032Z,3.20
2022-12-28T03:37:08.041Z,3.30
2022-12-28T03:38:08.054Z,3.20
2022-12-28T03:39:08.069Z,3.60
2022-12-28T03:40:08.094Z,3.40
2022-12-28T03:41:08.112Z,3.00
2022-12-28T03:42:08.126Z,2.40
2022-12-28T03:43:08.162Z,3.50
2022-12-28T03:44:08.161Z,2.70
2022-12-28T03:45:08.179Z,2.80
2022-12-28T03:46:08.234Z,2.90
2022-12-28T03:47:08.238Z,3.10
2022-12-28T03:48:08.254Z,3.70
2022-12-28T03:49:08.313Z,3.30
2022-12-28T03:50:08.331Z,2.70
2022-12-28T03:51:08.329Z,3.00
2022-12-28T03:52:08.296Z,2.60
2022-12-28T03:53:08.320Z,2.90
2022-12-28T03:54:08.312Z,3.30
2022-12-28T03:55:08.342Z,3.70
2022-12-28T03:56:08.427Z,3.30
2022-12-28T03:57:08.376Z,3.90
2022-12-28T03:58:08.378Z,3.30
2022-12-28T03:59:08.401Z,2.60
2022-12-28T04:00:08.410Z,3.40
2022-12-28T04:01:08.657Z,2.90
2022-12-28T04:02:08.627Z,3.00
2022-12-28T04:03:08.584Z,3.20
2022-12-28T04:04:08.483Z,3.80
2022-12-28T04:05:08.500Z,3.10
2022-12-28T04:06:08.531Z,2.50
2022-12-28T04:07:08.525Z,3.40
2022-12-28T04:08:08.551Z,3.70
2022-12-28T04:09:08.566Z,3.30
2022-12-28T04:10:08.593Z,3.60
2022-12-28T04:11:08.604Z,3.70
2022-12-28T04:12:08.614Z,3.60
2022-12-28T04:13:08.633Z,4.10
2022-12-28T04:14:11.192Z,3.10
2022-12-28T04:15:08.659Z,3.70
2022-12-28T04:16:08.764Z,3.70
2022-12-28T04:17:08.689Z,3.80
2022-12-28T04:18:08.714Z,3.30
2022-12-28T04:19:08.740Z,3.80
2022-12-28T04:20:08.745Z,4.00
2022-12-28T04:21:08.756Z,3.50
2022-12-28T04:22:08.796Z,3.10
2022-12-28T04:23:08.786Z,3.40
2022-12-28T04:24:08.806Z,3.80
2022-12-28T04:25:08.822Z,3.30
2022-12-28T04:26:08.837Z,4.10
2022-12-28T04:27:08.851Z,3.20
2022-12-28T04:28:08.868Z,3.70
2022-12-28T04:29:08.893Z,3.50
2022-12-28T04:30:08.919Z,4.00
2022-12-28T04:31:08.947Z,3.60
2022-12-28T04:32:08.935Z,3.80
2022-12-28T04:33:08.950Z,4.10
2022-12-28T04:34:08.972Z,3.80
2022-12-28T04:35:08.989Z,4.20
2022-12-28T04:36:09.006Z,3.10
2022-12-28T04:37:09.022Z,3.20
2022-12-28T04:38:09.063Z,4.10
2022-12-28T04:39:09.048Z,5.00
2022-12-28T04:40:09.068Z,4.30
2022-12-28T04:41:09.094Z,3.80
2022-12-28T04:42:09.104Z,3.00
2022-12-28T04:43:09.118Z,3.90
2022-12-28T04:44:09.128Z,3.90
2022-12-28T04:45:09.145Z,4.00
2022-12-28T04:46:09.223Z,3.80
2022-12-28T04:47:09.176Z,3.70
2022-12-28T04:48:09.201Z,3.40
2022-12-28T04:49:09.217Z,3.40
2022-12-28T04:50:09.234Z,3.20
2022-12-28T04:51:09.249Z,3.80
2022-12-28T04:52:09.261Z,3.50
2022-12-28T04:53:09.273Z,3.70
2022-12-28T04:54:09.327Z,4.60
2022-12-28T04:55:09.310Z,4.30
2022-12-28T04:56:09.325Z,4.00
2022-12-28T04:57:09.346Z,3.70
2022-12-28T04:58:09.361Z,4.20
2022-12-28T04:59:09.377Z,3.60
2022-12-28T05:00:09.393Z,3.70
2022-12-28T05:01:09.596Z,4.00
2022-12-28T05:02:09.531Z,2.90
2022-12-28T05:03:09.449Z,4.00
2022-12-28T05:04:09.455Z,3.90
2022-12-28T05:05:09.483Z,4.30
2022-12-28T05:06:09.496Z,4.20
2022-12-28T05:07:09.559Z,3.70
2022-12-28T05:08:09.550Z,3.30
2022-12-28T05:09:09.541Z,3.90
2022-12-28T05:10:09.579Z,3.50
2022-12-28T05:11:09.573Z,3.90
2022-12-28T05:12:09.585Z,3.40
2022-12-28T05:13:09.607Z,3.70
2022-12-28T05:14:09.616Z,4.30
2022-12-28T05:15:09.643Z,3.40
2022-12-28T05:16:09.684Z,3.70
2022-12-28T05:17:09.671Z,4.10
2022-12-28T05:18:09.688Z,4.10
2022-12-28T05:19:09.697Z,5.10
2022-12-28T05:20:09.728Z,4.00
2022-12-28T05:21:09.748Z,3.80
2022-12-28T05:22:09.758Z,4.30
2022-12-28T05:23:09.765Z,3.90
2022-12-28T05:24:09.785Z,4.30
2022-12-28T05:25:09.793Z,4.50
2022-12-28T05:26:09.837Z,4.00
2022-12-28T05:27:09.836Z,3.90
2022-12-28T05:28:09.841Z,4.40
2022-12-28T05:29:09.866Z,3.80
2022-12-28T05:30:09.889Z,3.40
2022-12-28T05:31:09.911Z,4.40
2022-12-28T05:32:09.914Z,3.90
2022-12-28T05:33:09.931Z,4.60
2022-12-28T05:34:09.946Z,3.70
2022-12-28T05:35:09.955Z,3.70
2022-12-28T05:36:09.980Z,3.20
2022-12-28T05:37:09.988Z,4.30
2022-12-28T05:38:10.012Z,5.20
2022-12-28T05:39:10.021Z,3.70
2022-12-28T05:40:10.050Z,3.80
2022-12-28T05:41:10.058Z,3.80
2022-12-28T05:42:10.093Z,4.20
2022-12-28T05:43:10.092Z,3.70
2022-12-28T05:44:10.110Z,3.80
2022-12-28T05:45:10.124Z,4.50
2022-12-28T05:46:10.138Z,4.70
2022-12-28T05:47:10.263Z,3.50
2022-12-28T05:48:10.168Z,3.80
2022-12-28T05:49:10.183Z,3.90
2022-12-28T05:50:10.219Z,3.90
2022-12-28T05:51:10.212Z,4.90
2022-12-28T05:52:10.236Z,5.10
2022-12-28T05:53:10.258Z,4.40
2022-12-28T05:54:10.263Z,4.40
2022-12-28T05:55:10.288Z,4.80
2022-12-28T05:56:14.405Z,3.40
2022-12-28T05:57:10.329Z,3.50
2022-12-28T05:58:10.351Z,5.00
2022-12-28T05:59:10.356Z,3.10
2022-12-28T06:00:10.366Z,4.00
2022-12-28T06:01:10.451Z,3.90
2022-12-28T06:02:10.519Z,4.70
2022-12-28T06:03:10.605Z,3.60
2022-12-28T06:04:10.424Z,4.10
2022-12-28T06:05:10.443Z,4.50
2022-12-28T06:06:10.460Z,3.90
2022-12-28T06:07:10.488Z,3.80
2022-12-28T06:08:10.489Z,3.70
2022-12-28T06:09:10.508Z,6.00
2022-12-28T06:10:10.532Z,3.70
2022-12-28T06:11:10.561Z,3.90
2022-12-28T06:12:10.559Z,4.50
2022-12-28T06:13:10.577Z,4.00
2022-12-28T06:14:10.612Z,3.20
2022-12-28T06:15:10.624Z,3.40
2022-12-28T06:16:10.687Z,3.80
2022-12-28T06:17:10.641Z,4.60
2022-12-28T06:18:10.660Z,2.80
2022-12-28T06:19:10.666Z,3.90
2022-12-28T06:20:10.696Z,3.80
2022-12-28T06:21:10.696Z,4.80
2022-12-28T06:22:10.723Z,3.60
2022-12-28T06:23:10.728Z,3.40
2022-12-28T06:24:10.749Z,3.30
2022-12-28T06:25:10.760Z,4.10
2022-12-28T06:26:10.785Z,3.30
2022-12-28T06:27:10.793Z,4.00
2022-12-28T06:28:10.817Z,3.80
2022-12-28T06:29:10.837Z,3.60
2022-12-28T06:30:10.877Z,2.90
2022-12-28T06:31:10.865Z,3.60
2022-12-28T06:32:10.952Z,4.00
2022-12-28T06:33:10.898Z,4.60
2022-12-28T06:34:10.908Z,3.10
2022-12-28T06:35:10.924Z,2.80
2022-12-28T06:36:16.087Z,3.70
2022-12-28T06:37:10.954Z,2.80
2022-12-28T06:38:10.973Z,3.10
2022-12-28T06:39:10.990Z,2.60
2022-12-28T06:40:11.021Z,4.80
2022-12-28T06:41:13.771Z,3.00
2022-12-28T06:42:11.052Z,3.10
2022-12-28T06:43:11.059Z,2.60
2022-12-28T06:44:11.091Z,3.30
2022-12-28T06:45:11.091Z,3.40
2022-12-28T06:46:11.223Z,3.10
2022-12-28T06:47:11.123Z,3.40
2022-12-28T06:48:11.142Z,3.10
2022-12-28T06:49:11.148Z,2.80
2022-12-28T06:50:11.173Z,2.70
2022-12-28T06:51:11.181Z,3.30
2022-12-28T06:52:11.206Z,3.30
2022-12-28T06:53:11.218Z,2.30
2022-12-28T06:54:11.233Z,3.60
2022-12-28T06:55:11.243Z,3.20
2022-12-28T06:56:11.277Z,3.90
2022-12-28T06:57:11.288Z,3.60
2022-12-28T06:58:11.295Z,2.80
2022-12-28T06:59:11.316Z,3.10
2022-12-28T07:00:11.332Z,2.80
2022-12-28T07:01:11.433Z,3.30
2022-12-28T07:02:11.628Z,3.50
2022-12-28T07:03:11.464Z,2.50
2022-12-28T07:04:11.410Z,2.70
2022-12-28T07:05:11.406Z,3.40
2022-12-28T07:06:11.419Z,3.10
2022-12-28T07:07:11.444Z,3.20
2022-12-28T07:08:12.847Z,3.40
2022-12-28T07:09:11.470Z,3.30
2022-12-28T07:10:11.485Z,3.40
2022-12-28T07:11:11.508Z,2.80
2022-12-28T07:12:11.526Z,3.10
2022-12-28T07:13:11.535Z,2.70
2022-12-28T07:14:11.549Z,2.70
2022-12-28T07:15:11.572Z,2.70
2022-12-28T07:16:11.702Z,4.20
2022-12-28T07:17:11.596Z,3.00
2022-12-28T07:18:11.650Z,2.30
2022-12-28T07:19:11.656Z,3.00
2022-12-28T07:20:11.645Z,2.90
2022-12-28T07:21:11.669Z,2.60
2022-12-28T07:22:11.682Z,3.00
2022-12-28T07:23:11.800Z,2.20
2022-12-28T07:24:11.716Z,4.10
2022-12-28T07:25:11.730Z,2.80
2022-12-28T07:26:11.746Z,2.60
2022-12-28T07:27:11.767Z,2.70
2022-12-28T07:28:11.779Z,2.80
2022-12-28T07:29:11.989Z,2.70
2022-12-28T07:30:11.811Z,2.20
2022-12-28T07:31:11.873Z,2.50
2022-12-28T07:32:11.843Z,2.60
2022-12-28T07:33:11.853Z,3.30
2022-12-28T07:34:11.896Z,2.70
2022-12-28T07:35:11.885Z,2.70
2022-12-28T07:36:11.900Z,2.90
2022-12-28T07:37:11.923Z,3.30
2022-12-28T07:38:15.348Z,2.20
2022-12-28T07:39:11.946Z,2.80
2022-12-28T07:40:11.972Z,2.60
2022-12-28T07:41:11.984Z,3.30
2022-12-28T07:42:12.005Z,2.20
2022-12-28T07:43:12.019Z,3.60
2022-12-28T07:44:12.027Z,2.60
2022-12-28T07:45:12.051Z,3.40
2022-12-28T07:46:12.168Z,3.10
2022-12-28T07:47:12.076Z,2.40
2022-12-28T07:48:12.092Z,2.60
2022-12-28T07:49:12.108Z,3.00
2022-12-28T07:50:12.158Z,3.00
2022-12-28T07:51:12.148Z,2.40
2022-12-28T07:52:12.156Z,2.30
2022-12-28T07:53:12.491Z,2.70
2022-12-28T07:54:12.203Z,2.80
2022-12-28T07:55:12.206Z,2.30
2022-12-28T07:56:12.227Z,2.40
2022-12-28T07:57:12.255Z,2.50
2022-12-28T07:58:12.257Z,2.80
2022-12-28T07:59:12.267Z,2.10
2022-12-28T08:00:12.298Z,1.90
2022-12-28T08:01:12.544Z,2.50
2022-12-28T08:02:12.460Z,3.00
2022-12-28T08:03:12.353Z,3.10
2022-12-28T08:04:12.366Z,2.80
2022-12-28T08:05:12.363Z,2.00
2022-12-28T08:06:12.410Z,3.00
2022-12-28T08:07:12.401Z,2.70
2022-12-28T08:08:12.415Z,2.20
2022-12-28T08:09:12.453Z,2.30
2022-12-28T08:10:12.454Z,4.10
2022-12-28T08:11:12.457Z,2.10
2022-12-28T08:12:12.481Z,3.10
2022-12-28T08:13:12.490Z,1.90
2022-12-28T08:14:12.535Z,2.30
2022-12-28T08:15:12.534Z,3.00
2022-12-28T08:16:12.620Z,2.30
2022-12-28T08:17:16.125Z,2.30
2022-12-28T08:18:12.577Z,2.70
2022-12-28T08:19:13.793Z,2.00
2022-12-28T08:20:12.604Z,2.20
2022-12-28T08:21:12.627Z,3.70
2022-12-28T08:22:12.658Z,2.50
2022-12-28T08:23:12.658Z,1.90
2022-12-28T08:24:12.672Z,2.30
2022-12-28T08:25:12.683Z,2.30
2022-12-28T08:26:12.700Z,3.10
2022-12-28T08:27:12.710Z,2.50
2022-12-28T08:28:12.751Z,2.30
2022-12-28T08:29:12.765Z,1.90
2022-12-28T08:30:12.774Z,2.20
2022-12-28T08:31:12.838Z,2.30
2022-12-28T08:32:12.802Z,2.30
2022-12-28T08:33:12.808Z,2.20
2022-12-28T08:34:12.827Z,3.30
2022-12-28T08:35:12.847Z,1.90
2022-12-28T08:36:12.859Z,2.20
2022-12-28T08:37:12.871Z,2.70
2022-12-28T08:38:12.920Z,2.20
2022-12-28T08:39:12.911Z,2.10
2022-12-28T08:40:12.921Z,1.90
2022-12-28T08:41:12.938Z,2.30
2022-12-28T08:42:12.969Z,2.90
2022-12-28T08:43:12.976Z,2.70
2022-12-28T08:44:12.990Z,2.20
2022-12-28T08:45:13.010Z,2.20
2022-12-28T08:46:13.252Z,2.40
2022-12-28T08:47:13.098Z,3.20
2022-12-28T08:48:13.049Z,2.60
2022-12-28T08:49:13.074Z,2.30
2022-12-28T08:50:14.975Z,2.20
2022-12-28T08:51:13.094Z,2.30
2022-12-28T08:52:13.111Z,1.70
2022-12-28T08:53:13.136Z,2.00
2022-12-28T08:54:13.171Z,2.30
2022-12-28T08:55:13.155Z,1.70
2022-12-28T08:56:13.205Z,2.10
2022-12-28T08:57:13.191Z,1.70
2022-12-28T08:58:13.205Z,2.10
2022-12-28T08:59:13.232Z,2.20
2022-12-28T09:00:13.264Z,2.50
2022-12-28T09:01:13.372Z,2.20
2022-12-28T09:02:13.459Z,3.30
2022-12-28T09:03:13.424Z,2.40
2022-12-28T09:04:13.314Z,2.60
2022-12-28T09:05:13.316Z,1.80
2022-12-28T09:06:13.340Z,2.20
2022-12-28T09:07:13.549Z,2.20
2022-12-28T09:08:13.362Z,2.00
2022-12-28T09:09:13.384Z,2.10
2022-12-28T09:10:14.266Z,1.90
2022-12-28T09:11:13.444Z,2.10
2022-12-28T09:12:13.425Z,2.50
2022-12-28T09:13:13.454Z,2.20
2022-12-28T09:14:20.315Z,2.20
2022-12-28T09:15:13.472Z,1.90
2022-12-28T09:16:13.520Z,2.10
2022-12-28T09:17:13.515Z,1.80
2022-12-28T09:18:13.522Z,2.60
2022-12-28T09:19:13.538Z,2.50
2022-12-28T09:20:13.561Z,2.00
2022-12-28T09:21:13.576Z,2.50
2022-12-28T09:22:13.593Z,2.40
2022-12-28T09:23:13.607Z,2.00
2022-12-28T09:24:13.627Z,2.80
2022-12-28T09:25:13.645Z,2.10
2022-12-28T09:26:13.673Z,2.10
2022-12-28T09:27:13.670Z,2.80
2022-12-28T09:28:13.679Z,2.30
2022-12-28T09:29:13.872Z,1.80
2022-12-28T09:30:13.730Z,1.90
2022-12-28T09:31:13.739Z,1.90
2022-12-28T09:32:13.750Z,2.50
2022-12-28T09:33:13.773Z,2.00
2022-12-28T09:35:13.790Z,2.20
2022-12-28T09:36:13.813Z,1.70
2022-12-28T09:37:13.830Z,2.30
2022-12-28T09:38:13.851Z,2.20
2022-12-28T09:39:14.005Z,2.10
2022-12-28T09:40:13.869Z,2.30
2022-12-28T09:41:13.901Z,2.40
2022-12-28T09:42:13.929Z,1.90
2022-12-28T09:43:13.917Z,2.00
2022-12-28T09:44:13.937Z,1.90
2022-12-28T09:45:13.968Z,1.70
2022-12-28T09:46:14.021Z,2.10
2022-12-28T09:47:13.989Z,1.70
2022-12-28T09:48:13.994Z,2.40
2022-12-28T09:49:14.019Z,2.90
2022-12-28T09:50:14.039Z,1.60
2022-12-28T09:51:14.050Z,2.40
2022-12-28T09:52:14.073Z,2.10
2022-12-28T09:53:14.109Z,1.40
2022-12-28T09:54:14.091Z,2.30
2022-12-28T09:55:14.111Z,2.40
2022-12-28T09:56:14.146Z,1.90
2022-12-28T09:57:14.148Z,1.90
2022-12-28T09:58:14.197Z,1.60
2022-12-28T09:59:14.180Z,2.70
2022-12-28T10:00:14.186Z,2.00
2022-12-28T10:01:14.330Z,1.70
2022-12-28T10:02:14.340Z,2.10
2022-12-28T10:03:14.242Z,1.70
2022-12-28T10:04:14.255Z,1.80
2022-12-28T10:05:14.265Z,2.20
2022-12-28T10:06:14.293Z,1.80
2022-12-28T10:07:14.297Z,2.10
2022-12-28T10:08:14.313Z,2.20
2022-12-28T10:09:14.331Z,2.00
2022-12-28T10:10:14.357Z,2.40
2022-12-28T10:11:14.359Z,2.00
2022-12-28T10:12:14.382Z,1.20
2022-12-28T10:13:45.512Z,2.40
2022-12-28T10:14:14.423Z,2.30
2022-12-28T10:15:14.449Z,1.90
2022-12-28T10:16:14.507Z,2.30
2022-12-28T10:17:14.456Z,1.60
2022-12-28T10:18:14.484Z,1.80
2022-12-28T10:19:14.489Z,1.70
2022-12-28T10:20:14.506Z,2.70
2022-12-28T10:21:14.520Z,2.40
2022-12-28T10:22:14.540Z,1.80
2022-12-28T10:23:14.552Z,1.50
2022-12-28T10:24:31.447Z,1.80
2022-12-28T10:25:14.582Z,1.40
2022-12-28T10:26:14.596Z,1.20
2022-12-28T10:27:14.610Z,2.50
2022-12-28T10:28:14.634Z,1.90
2022-12-28T10:29:14.641Z,2.10
2022-12-28T10:30:14.704Z,1.40
2022-12-28T10:31:14.687Z,2.80
2022-12-28T10:32:14.697Z,2.50
2022-12-28T10:33:14.705Z,1.90
2022-12-28T10:34:14.729Z,1.50
2022-12-28T10:35:14.737Z,1.50
2022-12-28T10:36:14.761Z,2.00
2022-12-28T10:38:14.784Z,2.60
2022-12-28T10:39:14.801Z,1.80
2022-12-28T10:40:14.829Z,2.00
2022-12-28T10:41:14.839Z,1.90
2022-12-28T10:42:14.853Z,2.20
2022-12-28T10:43:14.872Z,2.00
2022-12-28T10:44:38.905Z,2.90
2022-12-28T10:45:14.902Z,2.30
2022-12-28T10:46:15.036Z,1.80
2022-12-28T10:47:14.924Z,2.50
2022-12-28T10:48:14.949Z,1.90
2022-12-28T10:49:15.825Z,1.90
2022-12-28T10:51:14.995Z,1.40
2022-12-28T10:52:15.013Z,1.90
2022-12-28T10:53:15.018Z,2.90
2022-12-28T10:54:15.034Z,2.10
2022-12-28T10:55:15.051Z,1.90
2022-12-28T10:56:15.070Z,1.90
2022-12-28T10:57:15.090Z,1.80
2022-12-28T10:58:32.850Z,2.80
2022-12-28T10:59:15.145Z,2.60
2022-12-28T11:00:15.135Z,1.90
2022-12-28T11:01:15.349Z,1.20
2022-12-28T11:02:15.427Z,1.80
2022-12-28T11:03:15.236Z,1.60
2022-12-28T11:03:20.627Z,2.30
2022-12-28T11:04:15.191Z,2.30
2022-12-28T11:05:15.206Z,1.70
2022-12-28T11:06:15.245Z,2.50
2022-12-28T11:07:15.246Z,1.60
2022-12-28T11:08:15.261Z,2.00
2022-12-28T11:09:15.284Z,1.80
2022-12-28T11:10:15.294Z,2.60
2022-12-28T11:11:15.302Z,1.70
2022-12-28T11:12:15.323Z,1.50
2022-12-28T11:13:21.489Z,2.50
2022-12-28T11:14:15.358Z,2.00
2022-12-28T11:15:15.373Z,1.80
2022-12-28T11:16:15.451Z,1.50
2022-12-28T11:17:15.399Z,1.50
2022-12-28T11:18:15.453Z,2.20
2022-12-28T11:19:15.423Z,2.00
2022-12-28T11:20:15.495Z,2.10
2022-12-28T11:21:15.463Z,1.60
2022-12-28T11:22:15.480Z,1.70
2022-12-28T11:23:15.504Z,2.10
2022-12-28T11:24:15.511Z,1.60
2022-12-28T11:25:15.526Z,2.30
2022-12-28T11:26:15.536Z,1.20
2022-12-28T11:27:15.565Z,1.90
2022-12-28T11:28:15.574Z,1.20
2022-12-28T11:29:15.589Z,1.50
2022-12-28T11:30:17.647Z,2.80
2022-12-28T11:31:15.742Z,2.00
2022-12-28T11:32:15.628Z,1.60
2022-12-28T11:33:15.647Z,1.80
2022-12-28T11:34:15.690Z,2.40
2022-12-28T11:35:15.674Z,2.30
2022-12-28T11:36:15.698Z,1.20
2022-12-28T11:37:15.723Z,1.50
2022-12-28T11:38:15.722Z,1.70
2022-12-28T11:39:15.740Z,1.30
2022-12-28T11:40:15.753Z,1.20
2022-12-28T11:41:15.805Z,2.00
2022-12-28T11:43:15.808Z,1.40
2022-12-28T11:44:15.826Z,2.50
2022-12-28T11:45:15.865Z,1.30
2022-12-28T11:46:15.944Z,1.80
2022-12-28T11:47:15.869Z,1.80
2022-12-28T11:48:15.886Z,1.30
2022-12-28T11:49:15.900Z,1.90
2022-12-28T11:50:15.926Z,1.10
2022-12-28T11:51:15.941Z,1.30
2022-12-28T11:52:15.948Z,1.40
2022-12-28T11:53:15.958Z,2.10
2022-12-28T11:54:15.981Z,1.30
2022-12-28T11:55:15.999Z,1.90
2022-12-28T11:56:16.010Z,1.30
2022-12-28T11:57:16.027Z,1.90
2022-12-28T11:58:16.044Z,1.30
2022-12-28T11:59:16.055Z,1.20
2022-12-28T12:00:21.857Z,1.30
2022-12-28T12:01:16.153Z,1.10
2022-12-28T12:02:16.155Z,1.70
2022-12-28T12:03:16.136Z,1.30
2022-12-28T12:04:16.128Z,1.40
2022-12-28T12:05:16.151Z,1.70
2022-12-28T12:06:16.188Z,1.30
2022-12-28T12:07:16.186Z,2.10
2022-12-28T12:08:16.793Z,1.60
2022-12-28T12:09:16.206Z,1.00
2022-12-28T12:10:16.229Z,1.60
2022-12-28T12:11:16.236Z,0.90
2022-12-28T12:12:18.081Z,2.10
2022-12-28T12:13:16.268Z,1.20
2022-12-28T12:14:16.291Z,1.40
2022-12-28T12:15:16.308Z,1.40
2022-12-28T12:16:16.358Z,0.80
2022-12-28T12:17:16.332Z,1.50
2022-12-28T12:18:16.354Z,1.30
2022-12-28T12:19:16.362Z,1.30
2022-12-28T12:20:16.385Z,1.20
2022-12-28T12:21:16.439Z,1.20
2022-12-28T12:22:16.427Z,1.10
2022-12-28T12:23:16.424Z,1.00
2022-12-28T12:24:16.440Z,1.10
2022-12-28T12:25:16.462Z,1.30
2022-12-28T12:26:16.478Z,1.60
2022-12-28T12:27:16.504Z,0.90
2022-12-28T12:28:16.510Z,1.20
2022-12-28T12:29:16.527Z,1.90
2022-12-28T12:30:16.543Z,2.20
2022-12-28T12:31:16.643Z,1.00
2022-12-28T12:32:16.576Z,1.70
2022-12-28T12:33:16.586Z,1.60
2022-12-28T12:34:19.784Z,1.70
2022-12-28T12:35:16.614Z,0.90
2022-12-28T12:36:16.649Z,1.00
2022-12-28T12:37:16.639Z,1.00
2022-12-28T12:38:16.686Z,1.20
2022-12-28T12:39:16.677Z,1.90
2022-12-28T12:40:16.701Z,2.40
2022-12-28T12:41:16.712Z,1.10
2022-12-28T12:42:16.746Z,1.40
2022-12-28T12:43:16.744Z,1.30
2022-12-28T12:44:16.757Z,0.90
2022-12-28T12:45:16.773Z,1.30
2022-12-28T12:46:16.849Z,1.30
2022-12-28T12:47:16.796Z,1.20
2022-12-28T12:48:16.819Z,1.50
2022-12-28T12:49:16.843Z,2.00
2022-12-28T12:50:16.852Z,1.60
2022-12-28T12:51:16.859Z,1.10
2022-12-28T12:52:16.882Z,1.10
2022-12-28T12:53:16.893Z,0.80
2022-12-28T12:54:16.929Z,1.10
2022-12-28T12:55:16.951Z,1.40
2022-12-28T12:56:16.940Z,1.70
2022-12-28T12:57:16.959Z,1.00
2022-12-28T12:58:16.967Z,1.90
2022-12-28T12:59:16.995Z,1.40
2022-12-28T13:00:17.011Z,2.00
2022-12-28T13:01:17.159Z,1.50
2022-12-28T13:02:17.271Z,1.40
2022-12-28T13:03:17.129Z,1.10
2022-12-28T13:04:17.067Z,0.90
2022-12-28T13:05:17.085Z,1.50
2022-12-28T13:06:17.100Z,1.00
2022-12-28T13:07:17.114Z,2.10
2022-12-28T13:08:17.129Z,1.20
2022-12-28T13:09:17.144Z,1.50
2022-12-28T13:10:17.185Z,2.10
2022-12-28T13:11:17.167Z,1.10
2022-12-28T13:12:17.203Z,0.70
2022-12-28T13:13:17.214Z,2.20
2022-12-28T13:14:17.231Z,1.20
2022-12-28T13:15:17.254Z,1.00
2022-12-28T13:16:17.291Z,1.00
2022-12-28T13:17:17.269Z,1.70
2022-12-28T13:19:17.299Z,1.00
2022-12-28T13:20:17.343Z,0.70
2022-12-28T13:21:17.333Z,0.80
2022-12-28T13:22:17.347Z,1.10