createdAt,value
2022-09-05T00:01:07.058Z,18.80
2022-09-05T00:04:24.731Z,18.90
2022-09-05T00:07:57.961Z,18.70
2022-09-05T00:10:36.184Z,18.80
2022-09-05T00:13:10.693Z,18.80
2022-09-05T00:15:44.491Z,18.80
2022-09-05T00:20:11.945Z,18.70
2022-09-05T00:24:29.592Z,18.70
2022-09-05T00:25:06.838Z,18.70
2022-09-05T00:27:39.488Z,18.40
2022-09-05T00:31:05.441Z,18.20
2022-09-05T00:33:03.101Z,18.30
2022-09-05T00:36:26.144Z,18.40
2022-09-05T00:39:00.003Z,18.40
2022-09-05T00:41:27.731Z,18.40
2022-09-05T00:43:57.138Z,18.20
2022-09-05T00:46:32.051Z,18.10
2022-09-05T00:49:20.561Z,18.00
2022-09-05T00:52:00.454Z,18.10
2022-09-05T00:54:52.060Z,18.20
2022-09-05T00:57:50.249Z,18.10
2022-09-05T01:00:25.570Z,17.90
2022-09-05T01:03:23.211Z,17.80
2022-09-05T01:05:49.878Z,17.70
2022-09-05T01:08:43.909Z,17.60
2022-09-05T01:11:21.975Z,17.50
2022-09-05T01:14:23.964Z,17.70
2022-09-05T01:17:21.848Z,17.80
2022-09-05T01:20:28.227Z,17.90
2022-09-05T01:23:21.920Z,17.90
2022-09-05T01:25:54.922Z,17.70
2022-09-05T01:29:18.285Z,17.70
2022-09-05T01:31:36.984Z,17.70
2022-09-05T01:34:21.691Z,17.60
2022-09-05T01:37:08.128Z,17.60
2022-09-05T01:40:16.929Z,17.70
2022-09-05T01:43:05.940Z,17.80
2022-09-05T01:45:52.202Z,17.70
2022-09-05T01:48:30.199Z,17.80
2022-09-05T01:51:29.055Z,17.80
2022-09-05T01:54:25.415Z,17.80
2022-09-05T01:57:20.480Z,17.50
2022-09-05T02:00:05.209Z,17.50
2022-09-05T02:02:56.712Z,17.60
2022-09-05T02:06:05.058Z,17.60
2022-09-05T02:08:43.696Z,17.70
2022-09-05T02:11:12.483Z,17.40
2022-09-05T02:14:02.988Z,17.30
2022-09-05T02:16:45.852Z,17.20
2022-09-05T02:19:24.498Z,17.20
2022-09-05T02:22:06.504Z,17.30
2022-09-05T02:24:33.181Z,17.20
2022-09-05T02:27:31.772Z,17.30
2022-09-05T02:30:20.469Z,17.30
2022-09-05T02:33:26.950Z,17.20
2022-09-05T02:36:17.967Z,17.20
2022-09-05T02:42:09.392Z,17.20
2022-09-05T02:45:16.412Z,17.30
2022-09-05T02:45:17.949Z,17.30
2022-09-05T02:47:54.830Z,17.10
2022-09-05T02:57:23.740Z,16.90
2022-09-05T02:57:29.587Z,16.80
2022-09-05T02:57:34.407Z,16.80
2022-09-05T02:59:36.686Z,16.70
2022-09-05T03:02:31.550Z,16.60
2022-09-05T03:05:20.426Z,16.60
2022-09-05T03:08:05.730Z,16.60
2022-09-05T03:10:54.128Z,16.50
2022-09-05T03:13:48.982Z,16.60
2022-09-05T03:16:58.471Z,16.70
2022-09-05T03:19:46.973Z,16.90
2022-09-05T03:22:36.749Z,16.90
2022-09-05T03:25:24.680Z,16.90
2022-09-05T03:28:29.009Z,17.00
2022-09-05T03:31:22.375Z,17.10
2022-09-05T03:34:01.826Z,16.90
2022-09-05T03:36:46.179Z,16.90
2022-09-05T03:39:58.628Z,17.00
2022-09-05T03:43:04.113Z,17.10
2022-09-05T03:45:36.477Z,17.20
2022-09-05T03:48:28.850Z,17.20
2022-09-05T03:57:06.538Z,17.20
2022-09-05T03:57:12.690Z,17.20
2022-09-05T03:58:00.729Z,17.10
2022-09-05T04:01:39.887Z,17.00
2022-09-05T04:08:07.407Z,17.00
2022-09-05T04:08:19.743Z,17.00
2022-09-05T04:09:52.222Z,17.10
2022-09-05T04:12:29.976Z,17.10
2022-09-05T04:15:28.170Z,17.20
2022-09-05T04:18:03.758Z,17.20
2022-09-05T04:20:40.300Z,17.20
2022-09-05T04:23:19.142Z,17.20
2022-09-05T04:26:11.898Z,17.00
2022-09-05T04:29:14.914Z,17.00
2022-09-05T04:32:18.776Z,16.90
2022-09-05T04:35:23.587Z,16.70
2022-09-05T04:38:08.732Z,16.70
2022-09-05T04:40:41.558Z,16.70
2022-09-05T04:43:20.076Z,16.50
2022-09-05T04:45:55.687Z,16.50
2022-09-05T04:48:28.709Z,16.40
2022-09-05T04:51:07.657Z,16.60
2022-09-05T04:54:04.504Z,16.50
2022-09-05T04:56:37.509Z,16.50
2022-09-05T05:04:33.775Z,16.50
2022-09-05T05:06:09.418Z,16.40
2022-09-05T05:06:11.234Z,16.30
2022-09-05T05:09:15.454Z,16.40
2022-09-05T05:18:00.615Z,16.30
2022-09-05T05:18:07.955Z,16.40
2022-09-05T05:18:13.273Z,16.50
2022-09-05T05:20:51.894Z,16.60
2022-09-05T05:23:28.986Z,16.50
2022-09-05T05:25:59.817Z,16.50
2022-09-05T05:29:07.809Z,16.50
2022-09-05T05:31:38.730Z,16.70
2022-09-05T05:34:24.663Z,16.80
2022-09-05T05:37:00.659Z,16.80
2022-09-05T05:39:33.025Z,16.90
2022-09-05T05:42:20.247Z,16.80
2022-09-05T05:44:58.759Z,16.90
2022-09-05T05:47:43.545Z,16.90
2022-09-05T05:50:19.560Z,16.90
2022-09-05T05:53:28.962Z,17.00
2022-09-05T05:56:21.543Z,17.10
2022-09-05T05:58:54.341Z,17.10
2022-09-05T06:02:02.472Z,17.10
2022-09-05T06:04:47.190Z,17.20
2022-09-05T06:10:19.739Z,17.30
2022-09-05T06:14:52.792Z,17.40
2022-09-05T06:15:09.141Z,17.40
2022-09-05T06:16:49.772Z,17.50
2022-09-05T06:20:53.049Z,17.60
2022-09-05T06:22:52.387Z,17.70
2022-09-05T06:25:40.892Z,17.80
2022-09-05T06:28:36.944Z,17.80
2022-09-05T06:31:38.611Z,17.90
2022-09-05T06:34:33.455Z,18.00
2022-09-05T06:37:40.940Z,18.10
2022-09-05T06:40:16.996Z,18.20
2022-09-05T06:43:08.179Z,18.30
2022-09-05T06:45:43.897Z,18.40
2022-09-05T06:48:45.903Z,18.40
2022-09-05T06:51:31.492Z,18.50
2022-09-05T06:54:32.222Z,18.60
2022-09-05T06:57:20.692Z,18.60
2022-09-05T07:00:21.823Z,18.70
2022-09-05T07:03:17.009Z,18.70
2022-09-05T07:06:19.698Z,18.80
2022-09-05T07:09:05.617Z,18.90
2022-09-05T07:11:45.450Z,19.00
2022-09-05T07:14:21.451Z,19.00
2022-09-05T07:16:58.065Z,19.10
2022-09-05T07:19:50.806Z,19.20
2022-09-05T07:22:47.511Z,19.20
2022-09-05T07:25:11.209Z,19.30
2022-09-05T07:28:25.861Z,19.40
2022-09-05T07:30:53.746Z,19.50
2022-09-05T07:33:22.772Z,19.60
2022-09-05T07:35:51.359Z,19.60
2022-09-05T07:38:26.478Z,19.70
2022-09-05T07:41:25.056Z,19.90
2022-09-05T07:44:02.444Z,20.10
2022-09-05T07:46:33.650Z,20.20
2022-09-05T07:49:27.993Z,20.40
2022-09-05T07:56:49.493Z,20.40
2022-09-05T07:56:52.456Z,20.50
2022-09-05T07:57:51.666Z,20.50
2022-09-05T08:00:27.022Z,20.70
2022-09-05T08:02:59.153Z,20.90
2022-09-05T08:05:34.867Z,21.00
2022-09-05T08:08:07.852Z,21.10
2022-09-05T08:11:22.691Z,21.20
2022-09-05T08:13:42.582Z,21.30
2022-09-05T08:16:17.287Z,21.50
2022-09-05T08:19:05.121Z,21.70
2022-09-05T08:21:43.660Z,21.80
2022-09-05T08:24:21.080Z,21.90
2022-09-05T08:27:16.630Z,22.00
2022-09-05T08:30:24.567Z,22.10
2022-09-05T08:33:10.661Z,22.20
2022-09-05T08:36:00.729Z,22.40
2022-09-05T08:38:35.960Z,22.50
2022-09-05T08:41:13.997Z,22.50
2022-09-05T08:46:41.898Z,22.50
2022-09-05T08:47:03.304Z,22.50
2022-09-05T08:50:16.265Z,22.60
2022-09-05T08:52:58.615Z,22.60
2022-09-05T08:55:54.807Z,22.70
2022-09-05T08:59:28.991Z,22.80
2022-09-05T09:02:47.842Z,22.90
2022-09-05T09:05:14.169Z,23.10
2022-09-05T09:07:52.515Z,23.10
2022-09-05T09:10:43.397Z,23.20
2022-09-05T09:13:34.419Z,23.20
2022-09-05T09:16:10.871Z,23.30
2022-09-05T09:18:47.490Z,23.40
2022-09-05T09:21:32.845Z,23.40
2022-09-05T09:24:10.329Z,23.50
2022-09-05T09:26:54.312Z,23.50
2022-09-05T09:29:23.802Z,23.60
2022-09-05T09:31:56.365Z,23.50
2022-09-05T09:34:47.513Z,23.60
2022-09-05T09:37:50.041Z,23.70
2022-09-05T09:40:44.921Z,23.70
2022-09-05T09:43:53.219Z,23.70
2022-09-05T09:46:39.006Z,23.80
2022-09-05T09:49:22.498Z,23.90
2022-09-05T09:52:27.256Z,24.00
2022-09-05T09:55:31.862Z,23.90
2022-09-05T09:58:23.521Z,24.00
2022-09-05T10:00:56.208Z,24.00
2022-09-05T10:09:07.912Z,24.10
2022-09-05T10:10:51.889Z,24.40
2022-09-05T10:10:56.800Z,24.20
2022-09-05T10:13:28.880Z,24.50
2022-09-05T10:16:16.849Z,24.80
2022-09-05T10:19:07.037Z,25.00
2022-09-05T10:25:19.207Z,25.50
2022-09-05T10:28:25.332Z,25.70
2022-09-05T10:33:11.869Z,26.10
2022-09-05T10:35:13.148Z,26.70
2022-09-05T10:37:12.070Z,27.60
2022-09-05T10:39:47.024Z,28.40
2022-09-05T10:42:25.327Z,28.70
2022-09-05T10:45:05.020Z,28.60
2022-09-05T10:47:38.674Z,28.20
2022-09-05T10:50:08.157Z,27.80
2022-09-05T10:52:39.835Z,27.80
2022-09-05T10:55:30.363Z,28.20
2022-09-05T10:58:39.049Z,28.70
2022-09-05T11:02:30.417Z,29.30
2022-09-05T11:05:16.335Z,29.50
2022-09-05T11:07:52.488Z,29.10
2022-09-05T11:10:24.498Z,28.50
2022-09-05T11:13:34.913Z,28.10
2022-09-05T11:16:23.053Z,27.80
2022-09-05T11:19:25.255Z,27.50
2022-09-05T11:22:05.228Z,27.30
2022-09-05T11:24:57.554Z,27.00
2022-09-05T11:27:40.706Z,26.80
2022-09-05T11:30:30.523Z,26.60
2022-09-05T11:39:49.192Z,26.30
2022-09-05T11:39:49.192Z,26.40
2022-09-05T11:40:05.030Z,26.20
2022-09-05T11:42:50.252Z,26.20
2022-09-05T11:45:31.960Z,26.00
2022-09-05T11:48:30.016Z,25.90
2022-09-05T11:51:34.175Z,25.90
2022-09-05T11:54:32.637Z,25.90
2022-09-05T11:57:33.619Z,25.80
2022-09-05T12:00:33.000Z,25.90
2022-09-05T12:03:59.874Z,25.90
2022-09-05T12:09:35.758Z,26.00
2022-09-05T12:15:34.578Z,26.00
2022-09-05T12:18:18.842Z,26.00
2022-09-05T12:20:48.964Z,26.00
2022-09-05T12:23:53.606Z,26.00
2022-09-05T12:27:38.394Z,26.00
2022-09-05T12:29:36.561Z,25.90
2022-09-05T12:33:58.227Z,26.00
2022-09-05T12:36:03.745Z,26.00
2022-09-05T12:41:40.967Z,26.00
2022-09-05T12:41:41.112Z,26.00
2022-09-05T12:41:42.466Z,26.10
2022-09-05T12:41:42.656Z,26.10
2022-09-05T12:44:41.031Z,26.10
2022-09-05T12:47:16.663Z,26.20
2022-09-05T12:50:18.034Z,26.20
2022-09-05T12:52:49.526Z,26.20
2022-09-05T12:55:37.626Z,26.30
2022-09-05T13:02:55.691Z,26.30
2022-09-05T13:03:07.413Z,26.30
2022-09-05T13:04:18.548Z,26.30
2022-09-05T13:06:54.894Z,26.30
2022-09-05T13:09:32.289Z,26.30
2022-09-05T13:14:54.227Z,26.40
2022-09-05T13:15:23.738Z,26.40
2022-09-05T13:18:08.500Z,26.50
2022-09-05T13:20:45.607Z,26.50
2022-09-05T13:23:24.425Z,26.50
2022-09-05T13:26:20.058Z,26.50
2022-09-05T13:29:09.992Z,26.50
2022-09-05T13:38:04.023Z,26.60
2022-09-05T13:38:04.874Z,26.60
2022-09-05T13:38:19.331Z,26.60
2022-09-05T13:40:40.556Z,26.60
2022-09-05T13:43:14.970Z,26.60
2022-09-05T13:46:03.478Z,26.70
2022-09-05T13:51:47.829Z,26.80
2022-09-05T13:54:39.813Z,26.80
2022-09-05T13:57:32.540Z,26.70
2022-09-05T14:00:28.188Z,26.70
2022-09-05T14:03:39.085Z,26.80
2022-09-05T14:06:48.640Z,26.80
2022-09-05T14:09:38.289Z,26.80
2022-09-05T14:12:08.373Z,26.80
2022-09-05T14:20:27.898Z,26.80
2022-09-05T14:23:15.636Z,26.80
2022-09-05T14:25:57.045Z,26.80
2022-09-05T14:28:36.209Z,26.80
2022-09-05T14:36:00.487Z,26.70
2022-09-05T14:37:50.299Z,26.70
2022-09-05T14:38:05.642Z,26.70
2022-09-05T14:41:11.149Z,26.70
2022-09-05T14:44:25.509Z,26.70
2022-09-05T14:47:10.715Z,26.70
2022-09-05T14:50:00.930Z,26.70
2022-09-05T14:52:35.454Z,26.70
2022-09-05T15:02:45.189Z,26.80
2022-09-05T15:02:54.896Z,26.80
2022-09-05T15:06:37.276Z,26.80
2022-09-05T15:11:25.679Z,26.80
2022-09-05T15:12:23.312Z,26.90
2022-09-05T15:14:45.347Z,26.90
2022-09-05T15:17:21.720Z,26.90
2022-09-05T15:20:06.588Z,27.00
2022-09-05T15:22:37.041Z,27.00
2022-09-05T15:25:24.626Z,27.00
2022-09-05T15:27:52.620Z,27.10
2022-09-05T15:30:35.674Z,27.10
2022-09-05T15:33:25.866Z,27.10
2022-09-05T15:35:53.340Z,27.10
2022-09-05T15:38:21.828Z,27.10
2022-09-05T15:41:09.271Z,27.10
2022-09-05T15:43:53.635Z,27.10
2022-09-05T15:46:29.470Z,27.10
2022-09-05T15:49:01.073Z,27.10
2022-09-05T15:51:48.689Z,27.10
2022-09-05T15:54:38.498Z,27.10
2022-09-05T15:57:08.949Z,27.10
2022-09-05T15:59:48.797Z,27.10
2022-09-05T16:02:20.318Z,27.10
2022-09-05T16:10:28.190Z,27.10
2022-09-05T16:10:47.005Z,27.10
2022-09-05T16:11:09.991Z,27.10
2022-09-05T16:13:31.606Z,27.10
2022-09-05T16:23:14.593Z,26.90
2022-09-05T16:23:14.933Z,27.00
2022-09-05T16:23:32.498Z,26.90
2022-09-05T16:24:59.674Z,26.90
2022-09-05T16:27:46.865Z,26.70
2022-09-05T16:30:24.465Z,26.70
2022-09-05T16:32:56.677Z,26.60
2022-09-05T16:35:26.175Z,26.60
2022-09-05T16:38:02.198Z,26.50
2022-09-05T16:40:34.199Z,26.50
2022-09-05T16:43:16.745Z,26.40
2022-09-05T16:45:52.686Z,26.30
2022-09-05T16:48:35.237Z,26.30
2022-09-05T16:51:17.218Z,26.20
2022-09-05T16:53:59.549Z,26.20
2022-09-05T16:56:47.504Z,26.10
2022-09-05T16:59:21.618Z,26.10
2022-09-05T17:02:11.320Z,26.10
2022-09-05T17:05:07.709Z,26.00
2022-09-05T17:08:12.050Z,26.00
2022-09-05T17:10:57.263Z,26.00
2022-09-05T17:13:44.987Z,26.00
2022-09-05T17:16:27.522Z,25.90
2022-09-05T17:18:59.296Z,25.90
2022-09-05T17:24:09.693Z,25.90
2022-09-05T17:29:18.696Z,25.80
2022-09-05T17:29:33.771Z,25.80
2022-09-05T17:32:57.662Z,25.70
2022-09-05T17:35:47.513Z,25.70
2022-09-05T17:38:42.306Z,25.70
2022-09-05T17:41:43.051Z,25.70
2022-09-05T17:44:29.274Z,25.60
2022-09-05T17:47:14.621Z,25.50
2022-09-05T17:49:45.196Z,25.50
2022-09-05T17:52:17.359Z,25.40
2022-09-05T17:54:52.180Z,25.30
2022-09-05T17:57:27.630Z,25.30
2022-09-05T17:59:55.637Z,25.20
2022-09-05T18:02:23.888Z,25.20
2022-09-05T18:04:52.597Z,25.10
2022-09-05T18:07:31.175Z,25.00
2022-09-05T18:10:12.484Z,25.00
2022-09-05T18:13:31.772Z,24.90
2022-09-05T18:15:27.621Z,24.90
2022-09-05T18:17:58.708Z,24.80
2022-09-05T18:20:40.240Z,24.70
2022-09-05T18:23:37.202Z,24.70
2022-09-05T18:26:14.093Z,24.60
2022-09-05T18:29:05.808Z,24.50
2022-09-05T18:31:41.839Z,24.40
2022-09-05T18:34:18.949Z,24.40
2022-09-05T18:36:50.394Z,24.30
2022-09-05T18:39:25.972Z,24.30
2022-09-05T18:42:04.196Z,24.20
2022-09-05T18:44:59.368Z,24.20
2022-09-05T18:48:04.912Z,24.10
2022-09-05T18:50:41.792Z,24.10
2022-09-05T18:53:12.850Z,24.00
2022-09-05T18:56:13.519Z,23.90
2022-09-05T18:58:51.792Z,23.90
2022-09-05T19:01:24.860Z,23.80
2022-09-05T19:03:59.821Z,23.80
2022-09-05T19:06:35.002Z,23.70
2022-09-05T19:09:14.321Z,23.70
2022-09-05T19:12:15.832Z,23.60
2022-09-05T19:15:08.674Z,23.60
2022-09-05T19:17:38.318Z,23.50
2022-09-05T19:20:31.551Z,23.40
2022-09-05T19:23:09.678Z,23.40
2022-09-05T19:25:44.553Z,23.30
2022-09-05T19:36:57.235Z,23.20
2022-09-05T19:36:57.862Z,23.20
2022-09-05T19:37:22.201Z,23.10
2022-09-05T19:37:29.279Z,23.00
2022-09-05T19:43:19.896Z,23.00
2022-09-05T19:47:28.584Z,23.00
2022-09-05T19:47:41.361Z,22.90
2022-09-05T19:48:34.892Z,23.00
2022-09-05T19:51:16.934Z,22.90
2022-09-05T19:53:48.887Z,22.80
2022-09-05T19:56:33.477Z,22.70
2022-09-05T19:59:00.228Z,22.70
2022-09-05T20:01:27.313Z,22.70
2022-09-05T20:03:54.909Z,22.70
2022-09-05T20:06:29.982Z,22.60
2022-09-05T20:09:19.071Z,22.40
2022-09-05T20:11:54.077Z,22.50
2022-09-05T20:14:24.377Z,22.40
2022-09-05T20:16:53.880Z,22.30
2022-09-05T20:19:33.032Z,22.30
2022-09-05T20:22:40.404Z,22.30
2022-09-05T20:24:56.535Z,22.30
2022-09-05T20:27:29.577Z,22.30
2022-09-05T20:29:56.261Z,22.10
2022-09-05T20:32:39.327Z,22.10
2022-09-05T20:38:53.301Z,22.10
2022-09-05T20:43:16.108Z,22.10
2022-09-05T20:43:30.599Z,22.10
2022-09-05T20:44:11.626Z,22.00
2022-09-05T20:50:41.338Z,21.90
2022-09-05T20:54:15.845Z,21.90
2022-09-05T20:54:18.047Z,21.90
2022-09-05T20:55:41.414Z,21.90
2022-09-05T20:58:10.378Z,21.80
2022-09-05T21:01:20.466Z,21.80
2022-09-05T21:03:36.450Z,21.80
2022-09-05T21:06:25.143Z,21.80
2022-09-05T21:08:55.745Z,21.60
2022-09-05T21:11:32.609Z,21.40
2022-09-05T21:14:03.361Z,21.30
2022-09-05T21:16:35.512Z,21.20
2022-09-05T21:19:02.616Z,21.20
2022-09-05T21:21:32.066Z,21.10
2022-09-05T21:24:23.115Z,21.10
2022-09-05T21:26:50.238Z,21.10
2022-09-05T21:29:27.523Z,21.20
2022-09-05T21:32:01.726Z,21.20
2022-09-05T21:34:35.191Z,21.30
2022-09-05T21:37:07.663Z,21.30
2022-09-05T21:39:58.792Z,21.20
2022-09-05T21:45:50.548Z,21.00
2022-09-05T21:47:46.458Z,20.80
2022-09-05T21:48:15.414Z,20.90
2022-09-05T21:50:51.513Z,21.00
2022-09-05T21:55:04.324Z,20.90
2022-09-05T21:59:26.027Z,20.90
2022-09-05T21:59:46.447Z,20.70
2022-09-05T22:02:13.439Z,20.60
2022-09-05T22:04:41.457Z,20.60
2022-09-05T22:07:14.200Z,20.70
2022-09-05T22:09:40.912Z,20.60
2022-09-05T22:12:17.435Z,20.50
2022-09-05T22:14:54.507Z,20.50
2022-09-05T22:17:22.268Z,20.50
2022-09-05T22:19:50.048Z,20.60
2022-09-05T22:22:17.705Z,20.70
2022-09-05T22:24:49.772Z,20.60
2022-09-05T22:27:19.784Z,20.70
2022-09-05T22:29:50.323Z,20.60
2022-09-05T22:32:17.996Z,20.50
2022-09-05T22:35:27.490Z,20.40
2022-09-05T22:37:55.314Z,20.50
2022-09-05T22:40:27.109Z,20.60
2022-09-05T22:42:58.654Z,20.60
2022-09-05T22:45:25.916Z,20.60
2022-09-05T22:47:53.154Z,20.60
2022-09-05T22:50:19.897Z,20.50
2022-09-05T22:52:46.607Z,20.40
2022-09-05T22:55:13.359Z,20.40
2022-09-05T22:57:40.672Z,20.40
2022-09-05T23:00:08.335Z,20.50
2022-09-05T23:02:35.162Z,20.40
2022-09-05T23:05:02.786Z,20.40
2022-09-05T23:07:29.604Z,20.40
2022-09-05T23:09:56.258Z,20.30
2022-09-05T23:12:22.942Z,20.30
2022-09-05T23:14:49.667Z,20.30
2022-09-05T23:17:16.633Z,20.30
2022-09-05T23:19:43.291Z,20.10
2022-09-05T23:22:09.928Z,20.10
2022-09-05T23:24:36.582Z,19.90
2022-09-05T23:27:03.357Z,19.90
2022-09-05T23:29:29.997Z,19.80
2022-09-05T23:31:56.821Z,19.90
2022-09-05T23:34:23.645Z,19.90
2022-09-05T23:36:50.289Z,20.00
2022-09-05T23:39:16.943Z,20.10
2022-09-05T23:41:43.590Z,20.10
2022-09-05T23:44:10.495Z,20.10
2022-09-05T23:46:37.838Z,20.10
2022-09-05T23:49:04.543Z,20.00
2022-09-05T23:51:31.227Z,20.00
2022-09-05T23:53:57.906Z,20.10
2022-09-05T23:56:24.593Z,20.00
2022-09-05T23:58:51.282Z,20.00
