createdAt,value
2023-05-12T00:00:08.639Z,9.17
2023-05-12T00:02:43.048Z,9.18
2023-05-12T00:05:09.845Z,9.21
2023-05-12T00:07:36.670Z,9.23
2023-05-12T00:10:03.831Z,9.26
2023-05-12T00:12:31.020Z,9.23
2023-05-12T00:14:57.640Z,9.19
2023-05-12T00:17:24.415Z,9.20
2023-05-12T00:19:51.100Z,9.19
2023-05-12T00:22:17.861Z,9.16
2023-05-12T00:24:44.540Z,9.10
2023-05-12T00:27:11.162Z,9.08
2023-05-12T00:29:37.900Z,9.06
2023-05-12T00:32:04.963Z,9.09
2023-05-12T00:34:31.690Z,9.10
2023-05-12T00:36:58.491Z,9.12
2023-05-12T00:39:25.204Z,9.15
2023-05-12T00:41:59.031Z,9.20
2023-05-12T00:44:25.915Z,9.19
2023-05-12T00:46:52.814Z,9.20
2023-05-12T00:49:20.397Z,9.24
2023-05-12T00:51:47.218Z,9.23
2023-05-12T00:54:14.137Z,9.26
2023-05-12T00:56:41.111Z,9.20
2023-05-12T00:59:09.141Z,9.21
2023-05-12T01:01:39.707Z,9.14
2023-05-12T01:04:06.845Z,9.15
2023-05-12T01:06:41.176Z,9.15
2023-05-12T01:09:09.332Z,9.11
2023-05-12T01:11:37.735Z,9.12
2023-05-12T01:14:05.334Z,9.13
2023-05-12T01:16:39.505Z,9.16
2023-05-12T01:19:15.101Z,9.14
2023-05-12T01:21:41.955Z,9.12
2023-05-12T01:24:10.883Z,9.12
2023-05-12T01:26:38.634Z,9.08
2023-05-12T01:29:06.772Z,9.11
2023-05-12T01:31:33.876Z,9.12
2023-05-12T01:34:00.974Z,9.05
2023-05-12T01:36:28.168Z,9.00
2023-05-12T01:38:55.648Z,9.04
2023-05-12T01:41:22.408Z,9.04
2023-05-12T01:43:49.408Z,9.07
2023-05-12T01:46:16.170Z,9.09
2023-05-12T01:48:44.110Z,9.07
2023-05-12T01:51:10.801Z,9.05
2023-05-12T01:53:37.966Z,9.05
2023-05-12T01:56:04.988Z,9.05
2023-05-12T01:58:33.267Z,9.07
2023-05-12T02:01:00.620Z,9.07
2023-05-12T02:03:27.722Z,9.09
2023-05-12T02:05:56.992Z,9.06
2023-05-12T02:08:24.114Z,8.94
2023-05-12T02:10:51.218Z,8.90
2023-05-12T02:13:17.904Z,8.86
2023-05-12T02:15:44.652Z,8.90
2023-05-12T02:18:11.458Z,8.88
2023-05-12T02:20:39.307Z,8.89
2023-05-12T02:23:06.150Z,8.90
2023-05-12T02:25:33.622Z,8.97
2023-05-12T02:28:00.297Z,8.98
2023-05-12T02:30:26.999Z,9.02
2023-05-12T02:32:53.774Z,9.03
2023-05-12T02:35:21.448Z,9.03
2023-05-12T02:37:48.113Z,9.06
2023-05-12T02:40:16.111Z,9.07
2023-05-12T02:42:43.676Z,9.10
2023-05-12T02:45:10.958Z,9.10
2023-05-12T02:47:37.760Z,9.03
2023-05-12T02:50:05.597Z,9.04
2023-05-12T02:52:32.560Z,9.06
2023-05-12T02:54:59.335Z,9.08
2023-05-12T02:57:27.563Z,9.05
2023-05-12T02:59:54.246Z,9.04
2023-05-12T03:02:21.125Z,9.01
2023-05-12T03:04:47.825Z,9.05
2023-05-12T03:07:14.540Z,9.05
2023-05-12T03:09:41.756Z,9.10
2023-05-12T03:12:08.735Z,9.09
2023-05-12T03:14:35.590Z,9.15
2023-05-12T03:17:02.518Z,9.12
2023-05-12T03:19:29.250Z,9.16
2023-05-12T03:21:56.084Z,9.13
2023-05-12T03:24:22.771Z,9.15
2023-05-12T03:26:49.538Z,9.11
2023-05-12T03:29:16.167Z,9.12
2023-05-12T03:31:43.190Z,9.11
2023-05-12T03:34:10.373Z,9.12
2023-05-12T03:36:37.489Z,9.11
2023-05-12T03:39:04.696Z,9.14
2023-05-12T03:41:33.125Z,9.10
2023-05-12T03:44:00.077Z,9.14
2023-05-12T03:46:27.161Z,9.16
2023-05-12T03:48:53.934Z,9.06
2023-05-12T03:51:20.661Z,9.08
2023-05-12T03:53:47.960Z,9.02
2023-05-12T03:56:15.755Z,9.08
2023-05-12T03:58:42.803Z,9.13
2023-05-12T04:01:09.643Z,9.11
2023-05-12T04:03:36.593Z,9.11
2023-05-12T04:06:04.358Z,9.08
2023-05-12T04:08:31.323Z,9.11
2023-05-12T04:10:59.175Z,9.12
2023-05-12T04:13:26.119Z,9.11
2023-05-12T04:15:56.741Z,9.06
2023-05-12T04:18:24.220Z,9.11
2023-05-12T04:20:51.024Z,9.06
2023-05-12T04:23:17.700Z,9.11
2023-05-12T04:25:44.592Z,9.18
2023-05-12T04:28:12.374Z,9.20
2023-05-12T04:30:42.119Z,9.22
2023-05-12T04:33:10.204Z,9.20
2023-05-12T04:35:37.911Z,9.22
2023-05-12T04:38:05.404Z,9.21
2023-05-12T04:40:34.755Z,9.35
2023-05-12T04:43:02.192Z,9.31
2023-05-12T04:45:30.587Z,9.38
2023-05-12T04:47:57.570Z,9.30
2023-05-12T04:50:24.298Z,9.39
2023-05-12T04:52:51.229Z,9.42
2023-05-12T04:55:18.096Z,9.43
2023-05-12T04:57:45.015Z,9.41
2023-05-12T05:00:12.298Z,9.39
2023-05-12T05:02:39.442Z,9.42
2023-05-12T05:05:06.703Z,9.39
2023-05-12T05:07:33.542Z,9.43
2023-05-12T05:10:00.338Z,9.34
2023-05-12T05:12:27.116Z,9.26
2023-05-12T05:14:54.632Z,9.23
2023-05-12T05:17:21.465Z,9.37
2023-05-12T05:19:57.314Z,9.41
2023-05-12T05:22:25.795Z,9.45
2023-05-12T05:24:52.751Z,9.48
2023-05-12T05:27:19.534Z,9.40
2023-05-12T05:29:46.452Z,9.42
2023-05-12T05:32:13.180Z,9.31
2023-05-12T05:34:40.195Z,9.25
2023-05-12T05:37:07.747Z,9.34
2023-05-12T05:39:36.642Z,9.39
2023-05-12T05:42:03.615Z,9.47
2023-05-12T05:44:30.426Z,9.52
2023-05-12T05:46:57.272Z,9.48
2023-05-12T05:49:25.785Z,9.45
2023-05-12T05:51:53.872Z,9.46
2023-05-12T05:54:23.007Z,9.52
2023-05-12T05:56:49.641Z,9.58
2023-05-12T05:59:16.561Z,9.58
2023-05-12T06:01:44.994Z,9.52
2023-05-12T06:04:11.823Z,9.54
2023-05-12T06:06:38.546Z,9.71
2023-05-12T06:09:05.864Z,9.72
2023-05-12T06:11:33.194Z,9.75
2023-05-12T06:14:00.000Z,9.76
2023-05-12T06:16:26.765Z,9.82
2023-05-12T06:18:53.498Z,9.76
2023-05-12T06:21:20.293Z,9.87
2023-05-12T06:23:46.956Z,9.94
2023-05-12T06:26:13.747Z,9.92
2023-05-12T06:28:40.524Z,9.96
2023-05-12T06:31:08.709Z,9.95
2023-05-12T06:33:35.666Z,9.97
2023-05-12T06:36:02.475Z,10.01
2023-05-12T06:38:29.140Z,10.08
2023-05-12T06:40:55.858Z,10.08
2023-05-12T06:43:23.454Z,10.10
2023-05-12T06:45:54.547Z,10.13
2023-05-12T06:48:21.781Z,10.21
2023-05-12T06:50:48.597Z,10.32
2023-05-12T06:53:15.216Z,10.37
2023-05-12T06:55:43.887Z,10.40
2023-05-12T06:58:10.546Z,10.34
2023-05-12T07:00:37.350Z,10.32
2023-05-12T07:03:04.309Z,10.35
2023-05-12T07:05:31.102Z,10.26
2023-05-12T07:07:57.879Z,10.39
2023-05-12T07:10:24.578Z,10.25
2023-05-12T07:12:51.271Z,10.14
2023-05-12T07:15:18.211Z,10.19
2023-05-12T07:17:45.230Z,10.27
2023-05-12T07:20:12.186Z,10.37
2023-05-12T07:22:39.170Z,10.38
2023-05-12T07:25:07.731Z,10.46
2023-05-12T07:27:34.535Z,10.56
2023-05-12T07:30:01.352Z,10.66
2023-05-12T07:32:28.072Z,10.72
2023-05-12T07:34:54.723Z,10.67
2023-05-12T07:37:21.538Z,10.83
2023-05-12T07:39:48.252Z,10.92
2023-05-12T07:42:15.044Z,11.00
2023-05-12T07:44:41.908Z,10.79
2023-05-12T07:47:08.683Z,10.61
2023-05-12T07:49:35.580Z,10.70
2023-05-12T07:52:02.489Z,10.90
2023-05-12T07:54:29.256Z,11.17
2023-05-12T07:56:55.921Z,11.46
2023-05-12T07:59:22.836Z,11.59
2023-05-12T08:01:49.609Z,11.33
2023-05-12T08:04:16.403Z,11.08
2023-05-12T08:06:43.081Z,10.97
2023-05-12T08:09:09.738Z,10.90
2023-05-12T08:11:36.415Z,10.99
2023-05-12T08:14:04.128Z,11.04
2023-05-12T08:16:30.865Z,11.08
2023-05-12T08:18:58.836Z,11.03
2023-05-12T08:21:25.737Z,11.29
2023-05-12T08:23:52.421Z,11.78
2023-05-12T08:26:19.055Z,12.13
2023-05-12T08:28:45.756Z,12.12
2023-05-12T08:31:12.708Z,12.13
2023-05-12T08:33:39.593Z,11.98
2023-05-12T08:36:06.435Z,11.84
2023-05-12T08:38:33.273Z,11.65
2023-05-12T08:41:32.187Z,11.69
2023-05-12T08:44:00.114Z,11.76
2023-05-12T08:46:27.195Z,11.71
2023-05-12T08:48:55.649Z,11.66
2023-05-12T08:51:24.300Z,11.63
2023-05-12T08:53:53.301Z,11.55
2023-05-12T08:58:51.993Z,11.32
2023-05-12T09:01:18.882Z,11.21
2023-05-12T09:03:45.717Z,11.09
2023-05-12T09:06:13.369Z,10.98
2023-05-12T09:08:40.810Z,10.88
2023-05-12T09:11:12.007Z,10.87
2023-05-12T09:13:48.188Z,10.82
2023-05-12T09:16:18.218Z,10.75
2023-05-12T09:18:54.998Z,10.80
2023-05-12T09:21:22.296Z,10.76
2023-05-12T09:24:09.157Z,10.76
2023-05-12T09:26:55.970Z,10.99
2023-05-12T09:29:31.409Z,11.14
2023-05-12T09:32:02.221Z,11.25
2023-05-12T09:34:31.462Z,11.45
2023-05-12T09:37:02.536Z,11.42
2023-05-12T09:39:29.273Z,11.55
2023-05-12T09:41:56.394Z,11.67
2023-05-12T09:44:24.396Z,11.82
2023-05-12T09:46:51.914Z,11.91
2023-05-12T09:49:27.118Z,11.94
2023-05-12T09:51:57.028Z,11.96
2023-05-12T09:54:32.561Z,11.87
2023-05-12T09:57:02.485Z,11.96
2023-05-12T09:59:34.910Z,12.09
2023-05-12T10:02:05.502Z,12.14
2023-05-12T10:04:43.457Z,12.07
2023-05-12T10:07:12.719Z,11.86
2023-05-12T10:09:42.360Z,11.94
2023-05-12T10:12:10.081Z,11.91
2023-05-12T10:14:38.199Z,12.18
2023-05-12T10:17:06.986Z,12.32
2023-05-12T10:19:35.667Z,12.36
2023-05-12T10:22:04.061Z,12.38
2023-05-12T10:24:30.855Z,12.42
2023-05-12T10:26:59.467Z,12.48
2023-05-12T10:29:30.592Z,12.51
2023-05-12T10:31:58.168Z,12.39
2023-05-12T10:34:34.069Z,12.41
2023-05-12T10:37:00.781Z,12.51
2023-05-12T10:39:32.992Z,12.32
2023-05-12T10:42:07.394Z,12.13
2023-05-12T10:44:36.127Z,12.17
2023-05-12T10:47:13.368Z,12.25
2023-05-12T10:49:40.819Z,12.36
2023-05-12T10:52:07.828Z,12.47
2023-05-12T10:54:41.400Z,12.69
2023-05-12T10:57:18.588Z,12.83
2023-05-12T10:59:51.337Z,13.06
2023-05-12T11:02:21.318Z,13.29
2023-05-12T11:05:04.575Z,13.46
2023-05-12T11:07:35.376Z,13.43
2023-05-12T11:10:05.395Z,13.40
2023-05-12T11:12:35.888Z,13.23
2023-05-12T11:15:04.685Z,12.83
2023-05-12T11:17:31.921Z,12.48
2023-05-12T11:20:00.494Z,12.13
2023-05-12T11:22:27.299Z,11.98
2023-05-12T11:24:54.061Z,11.93
2023-05-12T11:27:23.342Z,11.86
2023-05-12T11:29:58.493Z,11.83
2023-05-12T11:32:25.245Z,11.75
2023-05-12T11:34:51.997Z,11.57
2023-05-12T11:37:21.269Z,11.35
2023-05-12T11:39:48.614Z,11.44
2023-05-12T11:42:18.613Z,11.38
2023-05-12T11:44:50.616Z,11.33
2023-05-12T11:47:19.741Z,11.33
2023-05-12T11:49:55.056Z,11.31
2023-05-12T11:52:23.396Z,11.19
2023-05-12T11:54:51.056Z,11.32
2023-05-12T11:57:36.107Z,11.48
2023-05-12T12:00:07.981Z,11.68
2023-05-12T12:02:37.427Z,11.88
2023-05-12T12:05:05.840Z,11.84
2023-05-12T12:07:35.486Z,12.04
2023-05-12T12:10:15.870Z,12.11
2023-05-12T12:12:43.142Z,12.09
2023-05-12T12:15:10.841Z,12.07
2023-05-12T12:17:39.658Z,11.93
2023-05-12T12:20:08.084Z,11.71
2023-05-12T12:22:35.280Z,11.53
2023-05-12T12:25:03.036Z,11.65
2023-05-12T12:27:29.858Z,11.71
2023-05-12T12:29:56.581Z,11.70
2023-05-12T12:32:23.564Z,11.85
2023-05-12T12:34:50.377Z,11.91
2023-05-12T12:37:17.327Z,11.97
2023-05-12T12:39:44.130Z,12.04
2023-05-12T12:42:10.810Z,12.06
2023-05-12T12:44:37.503Z,12.14
2023-05-12T12:47:05.144Z,12.17
2023-05-12T12:49:31.966Z,12.18
2023-05-12T12:51:58.757Z,12.11
2023-05-12T12:54:28.461Z,12.13
2023-05-12T12:56:55.885Z,12.17
2023-05-12T12:59:23.348Z,12.22
2023-05-12T13:01:50.261Z,12.28
2023-05-12T13:04:22.172Z,12.28
2023-05-12T13:06:49.161Z,12.16
2023-05-12T13:09:17.514Z,12.33
2023-05-12T13:11:46.912Z,12.36
2023-05-12T13:14:13.698Z,12.35
2023-05-12T13:16:40.427Z,12.60
2023-05-12T13:19:08.292Z,12.69
2023-05-12T13:21:35.115Z,12.90
2023-05-12T13:24:01.874Z,13.13
2023-05-12T13:26:28.741Z,13.36
2023-05-12T13:28:55.421Z,13.18
2023-05-12T13:31:22.247Z,13.14
2023-05-12T13:33:49.005Z,13.06
2023-05-12T13:36:15.675Z,13.03
2023-05-12T13:38:42.426Z,12.99
2023-05-12T13:41:09.252Z,12.94
2023-05-12T13:43:35.964Z,12.76
2023-05-12T13:46:02.835Z,12.87
2023-05-12T13:48:30.972Z,12.80
2023-05-12T13:50:57.719Z,12.69
2023-05-12T13:53:24.418Z,12.77
2023-05-12T13:55:51.058Z,12.83
2023-05-12T13:58:18.238Z,12.69
2023-05-12T14:00:44.907Z,12.86
2023-05-12T14:03:11.796Z,13.09
2023-05-12T14:05:38.541Z,13.01
2023-05-12T14:08:05.308Z,12.99
2023-05-12T14:10:33.031Z,12.99
2023-05-12T14:12:59.838Z,12.99
2023-05-12T14:15:32.934Z,12.88
2023-05-12T14:18:07.100Z,13.01
2023-05-12T14:20:34.319Z,12.86
2023-05-12T14:23:01.774Z,12.87
2023-05-12T14:25:30.756Z,12.79
2023-05-12T14:27:57.537Z,12.61
2023-05-12T14:30:24.482Z,12.53
2023-05-12T14:32:53.299Z,12.57
2023-05-12T14:35:20.450Z,12.48
2023-05-12T14:37:47.270Z,12.58
2023-05-12T14:40:14.497Z,12.52
2023-05-12T14:42:42.386Z,12.48
2023-05-12T14:45:09.492Z,12.35
2023-05-12T14:47:36.753Z,12.33
2023-05-12T14:50:03.661Z,12.25
2023-05-12T14:52:31.252Z,12.36
2023-05-12T14:54:57.989Z,12.27
2023-05-12T14:57:24.740Z,12.18
2023-05-12T14:59:54.403Z,12.16
2023-05-12T15:02:21.388Z,12.10
2023-05-12T15:04:48.717Z,12.03
2023-05-12T15:07:15.413Z,12.13
2023-05-12T15:09:42.018Z,12.22
2023-05-12T15:12:09.061Z,12.22
2023-05-12T15:14:36.720Z,12.23
2023-05-12T15:17:03.701Z,12.08
2023-05-12T15:19:30.682Z,12.12
2023-05-12T15:21:57.355Z,12.14
2023-05-12T15:24:23.976Z,12.02
2023-05-12T15:26:50.722Z,12.09
2023-05-12T15:29:17.408Z,12.09
2023-05-12T15:31:44.327Z,12.09
2023-05-12T15:34:11.128Z,12.08
2023-05-12T15:36:37.820Z,12.02
2023-05-12T15:39:05.172Z,12.02
2023-05-12T15:41:31.829Z,12.09
2023-05-12T15:43:58.486Z,12.23
2023-05-12T15:46:25.514Z,12.29
2023-05-12T15:48:52.208Z,12.18
2023-05-12T15:51:18.932Z,12.04
2023-05-12T15:53:45.781Z,11.88
2023-05-12T15:56:12.591Z,12.00
2023-05-12T15:58:39.353Z,12.12
2023-05-12T16:01:06.687Z,12.11
2023-05-12T16:03:33.435Z,12.07
2023-05-12T16:06:00.321Z,11.99
2023-05-12T16:08:27.122Z,11.94
2023-05-12T16:10:53.773Z,11.87
2023-05-12T16:13:20.496Z,11.79
2023-05-12T16:15:49.826Z,11.81
2023-05-12T16:18:17.031Z,11.80
2023-05-12T16:20:44.677Z,11.79
2023-05-12T16:23:11.395Z,11.79
2023-05-12T16:25:38.118Z,11.74
2023-05-12T16:28:05.314Z,11.75
2023-05-12T16:30:32.055Z,11.69
2023-05-12T16:32:58.805Z,11.58
2023-05-12T16:35:25.568Z,11.43
2023-05-12T16:37:52.840Z,11.32
2023-05-12T16:40:19.561Z,11.24
2023-05-12T16:42:46.334Z,11.14
2023-05-12T16:45:13.015Z,11.13
2023-05-12T16:47:39.687Z,11.14
2023-05-12T16:50:07.242Z,10.99
2023-05-12T16:52:34.125Z,11.07
2023-05-12T16:55:00.866Z,11.13
2023-05-12T16:57:27.544Z,11.01
2023-05-12T16:59:54.217Z,11.09
2023-05-12T17:02:20.974Z,11.02
2023-05-12T17:04:48.011Z,11.00
2023-05-12T17:07:14.979Z,11.02
2023-05-12T17:09:41.692Z,11.02
2023-05-12T17:12:08.768Z,10.95
2023-05-12T17:14:35.440Z,10.96
2023-05-12T17:17:02.435Z,10.92
2023-05-12T17:19:29.425Z,10.81
2023-05-12T17:21:56.427Z,10.83
2023-05-12T17:24:23.083Z,10.74
2023-05-12T17:26:49.822Z,10.71
2023-05-12T17:29:17.078Z,10.60
2023-05-12T17:31:43.920Z,10.55
2023-05-12T17:34:10.787Z,10.53
2023-05-12T17:36:37.560Z,10.57
2023-05-12T17:39:04.388Z,10.56
2023-05-12T17:41:31.166Z,10.51
2023-05-12T17:43:57.852Z,10.53
2023-05-12T17:46:24.611Z,10.51
2023-05-12T17:48:51.640Z,10.47
2023-05-12T17:51:18.380Z,10.49
2023-05-12T17:53:45.222Z,10.51
2023-05-12T17:56:11.947Z,10.45
2023-05-12T17:58:38.596Z,10.36
2023-05-12T18:01:05.482Z,10.38
2023-05-12T18:03:32.288Z,10.40
2023-05-12T18:05:59.409Z,10.33
2023-05-12T18:08:27.256Z,10.24
2023-05-12T18:10:54.119Z,10.19
2023-05-12T18:13:20.879Z,10.10
2023-05-12T18:15:49.494Z,10.15
2023-05-12T18:18:16.352Z,10.17
2023-05-12T18:20:43.122Z,10.14
2023-05-12T18:23:09.881Z,10.13
2023-05-12T18:25:36.535Z,10.10
2023-05-12T18:28:03.242Z,10.13
2023-05-12T18:30:29.962Z,10.10
2023-05-12T18:32:56.774Z,10.15
2023-05-12T18:35:23.731Z,10.02
2023-05-12T18:37:50.589Z,10.08
2023-05-12T18:40:17.342Z,10.09
2023-05-12T18:42:44.088Z,10.07
2023-05-12T18:45:11.311Z,10.04
2023-05-12T18:47:38.106Z,10.05
2023-05-12T18:50:05.449Z,10.01
2023-05-12T18:52:32.108Z,10.04
2023-05-12T18:54:58.875Z,10.04
2023-05-12T18:57:25.672Z,10.07
2023-05-12T18:59:52.668Z,10.04
2023-05-12T19:02:19.443Z,10.02
2023-05-12T19:04:46.456Z,10.02
2023-05-12T19:07:15.585Z,10.01
2023-05-12T19:09:43.260Z,9.93
2023-05-12T19:12:11.769Z,9.97
2023-05-12T19:14:39.919Z,9.94
2023-05-12T19:17:07.381Z,9.93
2023-05-12T19:19:34.387Z,9.85
2023-05-12T19:22:01.104Z,9.92
2023-05-12T19:24:27.857Z,9.90
2023-05-12T19:26:55.320Z,9.96
2023-05-12T19:29:22.009Z,9.93
2023-05-12T19:31:48.901Z,9.84
2023-05-12T19:34:16.400Z,9.89
2023-05-12T19:36:43.590Z,9.92
2023-05-12T19:39:10.463Z,9.95
2023-05-12T19:41:37.184Z,9.93
2023-05-12T19:44:04.246Z,9.86
2023-05-12T19:46:31.028Z,9.89
2023-05-12T19:48:57.693Z,9.84
2023-05-12T19:51:24.454Z,9.84
2023-05-12T19:53:51.157Z,9.74
2023-05-12T19:56:18.835Z,9.78
2023-05-12T19:58:45.550Z,9.77
2023-05-12T20:01:12.519Z,9.79
2023-05-12T20:03:39.408Z,9.73
2023-05-12T20:06:06.232Z,9.73
2023-05-12T20:08:32.980Z,9.68
2023-05-12T20:10:59.607Z,9.72
2023-05-12T20:13:26.280Z,9.74
2023-05-12T20:15:52.909Z,9.69
2023-05-12T20:18:21.575Z,9.70
2023-05-12T20:20:48.389Z,9.69
2023-05-12T20:23:15.322Z,9.67
2023-05-12T20:25:42.300Z,9.62
2023-05-12T20:28:09.627Z,9.68
2023-05-12T20:30:36.298Z,9.67
2023-05-12T20:33:03.030Z,9.57
2023-05-12T20:35:29.866Z,9.54
2023-05-12T20:37:56.563Z,9.61
2023-05-12T20:40:23.532Z,9.62
2023-05-12T20:42:50.321Z,9.59
2023-05-12T20:45:17.429Z,9.61
2023-05-12T20:47:44.237Z,9.59
2023-05-12T20:50:12.589Z,9.64
2023-05-12T20:52:42.693Z,9.58
2023-05-12T20:55:09.998Z,9.65
2023-05-12T20:57:37.882Z,9.55
2023-05-12T21:00:05.091Z,9.54
2023-05-12T21:02:32.313Z,9.57
2023-05-12T21:04:59.095Z,9.55
2023-05-12T21:07:25.726Z,9.62
2023-05-12T21:09:52.750Z,9.55
2023-05-12T21:12:19.626Z,9.59
2023-05-12T21:14:46.367Z,9.60
2023-05-12T21:17:13.084Z,9.62
2023-05-12T21:19:40.742Z,9.63
2023-05-12T21:22:09.152Z,9.60
2023-05-12T21:24:37.696Z,9.51
2023-05-12T21:27:06.046Z,9.61
2023-05-12T21:29:33.778Z,9.53
2023-05-12T21:32:01.294Z,9.53
2023-05-12T21:34:28.215Z,9.52
2023-05-12T21:36:55.034Z,9.52
2023-05-12T21:39:22.077Z,9.52
2023-05-12T21:41:49.214Z,9.52
2023-05-12T21:44:16.394Z,9.53
2023-05-12T21:46:43.408Z,9.51
2023-05-12T21:49:10.662Z,9.44
2023-05-12T21:51:37.445Z,9.37
2023-05-12T21:54:04.480Z,9.46
2023-05-12T21:56:31.150Z,9.40
2023-05-12T21:58:57.796Z,9.38
2023-05-12T22:01:24.531Z,9.29
2023-05-12T22:03:51.364Z,9.31
2023-05-12T22:06:18.142Z,9.24
2023-05-12T22:08:44.822Z,9.21
2023-05-12T22:11:11.680Z,9.20
2023-05-12T22:13:38.382Z,9.18
2023-05-12T22:16:05.421Z,9.20
2023-05-12T22:18:33.414Z,9.24
2023-05-12T22:21:00.627Z,9.21
2023-05-12T22:23:27.416Z,9.22
2023-05-12T22:25:54.130Z,9.21
2023-05-12T22:28:20.898Z,9.16
2023-05-12T22:30:47.560Z,9.23
2023-05-12T22:33:14.220Z,9.21
2023-05-12T22:35:40.931Z,9.23
2023-05-12T22:38:07.725Z,9.13
2023-05-12T22:40:34.419Z,9.27
2023-05-12T22:43:01.176Z,9.31
2023-05-12T22:45:28.233Z,9.34
2023-05-12T22:47:55.055Z,9.36
2023-05-12T22:50:21.985Z,9.36
2023-05-12T22:52:48.937Z,9.36
2023-05-12T22:55:15.600Z,9.38
2023-05-12T22:57:43.836Z,9.39
2023-05-12T23:00:11.738Z,9.39
2023-05-12T23:02:38.588Z,9.35
2023-05-12T23:05:05.801Z,9.24
2023-05-12T23:07:32.424Z,9.30
2023-05-12T23:09:59.132Z,9.25
2023-05-12T23:12:26.138Z,9.27
2023-05-12T23:14:52.857Z,9.26
2023-05-12T23:17:20.816Z,9.28
2023-05-12T23:19:47.843Z,9.32
2023-05-12T23:22:14.707Z,9.21
2023-05-12T23:24:41.438Z,9.23
2023-05-12T23:27:08.104Z,9.26
2023-05-12T23:29:34.884Z,9.24
2023-05-12T23:32:02.227Z,9.23
2023-05-12T23:34:29.212Z,9.20
2023-05-12T23:36:55.896Z,9.20
2023-05-12T23:39:22.567Z,9.19
2023-05-12T23:41:49.980Z,9.23
2023-05-12T23:44:16.754Z,9.25
2023-05-12T23:46:43.607Z,9.28
2023-05-12T23:49:10.476Z,9.34
2023-05-12T23:51:37.159Z,9.37
2023-05-12T23:54:03.864Z,9.38
2023-05-12T23:56:30.541Z,9.30
2023-05-12T23:58:57.191Z,9.35
