createdAt,value
2019-04-04T00:02:08.411Z,3.40
2019-04-04T00:04:38.949Z,3.63
2019-04-04T00:07:09.429Z,3.60
2019-04-04T00:09:39.961Z,3.23
2019-04-04T00:12:11.404Z,3.37
2019-04-04T00:14:43.491Z,3.30
2019-04-04T00:17:14.084Z,4.17
2019-04-04T00:19:44.923Z,3.83
2019-04-04T00:22:15.707Z,4.27
2019-04-04T00:24:46.656Z,3.47
2019-04-04T00:27:17.133Z,3.60
2019-04-04T00:29:48.506Z,4.37
2019-04-04T00:32:21.065Z,4.00
2019-04-04T00:34:52.892Z,5.13
2019-04-04T00:37:23.517Z,5.30
2019-04-04T00:39:54.196Z,5.30
2019-04-04T00:42:24.783Z,5.17
2019-04-04T00:44:55.806Z,6.00
2019-04-04T00:47:27.014Z,5.53
2019-04-04T00:49:57.889Z,5.90
2019-04-04T00:52:28.443Z,5.87
2019-04-04T00:55:00.072Z,6.00
2019-04-04T00:57:32.437Z,6.33
2019-04-04T01:00:03.247Z,5.40
2019-04-04T01:02:33.748Z,6.30
2019-04-04T01:05:04.316Z,5.30
2019-04-04T01:07:35.803Z,6.23
2019-04-04T01:10:07.454Z,6.97
2019-04-04T01:12:37.935Z,6.40
2019-04-04T01:15:09.605Z,7.20
2019-04-04T01:17:40.101Z,5.97
2019-04-04T01:20:11.087Z,5.57
2019-04-04T01:22:41.881Z,6.60
2019-04-04T01:25:12.840Z,7.07
2019-04-04T01:27:43.312Z,5.70
2019-04-04T01:30:14.163Z,7.67
2019-04-04T01:32:46.273Z,7.30
2019-04-04T01:35:16.802Z,7.27
2019-04-04T01:37:47.259Z,7.63
2019-04-04T01:40:17.711Z,6.40
2019-04-04T01:42:48.496Z,6.63
2019-04-04T01:45:19.820Z,7.70
2019-04-04T01:47:50.286Z,7.50
2019-04-04T01:50:22.465Z,7.17
2019-04-04T01:52:53.957Z,7.53
2019-04-04T01:55:24.424Z,6.43
2019-04-04T01:57:54.847Z,6.03
2019-04-04T02:00:25.267Z,7.60
2019-04-04T02:02:55.902Z,5.83
2019-04-04T02:05:26.977Z,5.60
2019-04-04T02:07:58.871Z,6.20
2019-04-04T02:10:30.446Z,7.17
2019-04-04T02:13:00.865Z,7.37
2019-04-04T02:15:31.287Z,5.77
2019-04-04T02:18:01.750Z,7.17
2019-04-04T02:20:32.559Z,7.40
2019-04-04T02:23:02.968Z,7.60
2019-04-04T02:25:34.083Z,7.40
2019-04-04T02:28:06.931Z,7.57
2019-04-04T02:30:37.371Z,7.77
2019-04-04T02:33:07.829Z,8.73
2019-04-04T02:35:38.265Z,6.83
2019-04-04T02:38:09.967Z,7.60
2019-04-04T02:40:41.996Z,8.30
2019-04-04T02:43:13.121Z,8.87
2019-04-04T02:45:43.921Z,7.00
2019-04-04T02:48:14.401Z,7.73
2019-04-04T02:50:45.719Z,7.27
2019-04-04T02:53:19.362Z,7.07
2019-04-04T02:55:48.340Z,7.27
2019-04-04T02:58:18.771Z,6.50
2019-04-04T03:00:49.561Z,7.33
2019-04-04T03:03:19.976Z,8.33
2019-04-04T03:05:52.087Z,6.97
2019-04-04T03:08:22.985Z,7.90
2019-04-04T03:10:53.781Z,8.30
2019-04-04T03:13:24.193Z,8.10
2019-04-04T03:15:55.120Z,7.53
2019-04-04T03:18:25.544Z,7.97
2019-04-04T03:20:56.364Z,7.40
2019-04-04T03:23:27.233Z,7.80
2019-04-04T03:25:57.656Z,7.60
2019-04-04T03:28:31.326Z,8.90
2019-04-04T03:31:02.927Z,8.80
2019-04-04T03:33:33.017Z,7.77
2019-04-04T03:36:03.556Z,8.37
2019-04-04T03:38:34.029Z,8.43
2019-04-04T03:41:05.053Z,8.87
2019-04-04T03:43:35.483Z,8.40
2019-04-04T03:46:05.952Z,9.23
2019-04-04T03:48:36.823Z,8.43
2019-04-04T03:51:07.265Z,9.57
2019-04-04T03:53:39.925Z,9.80
2019-04-04T03:56:10.687Z,8.77
2019-04-04T03:58:41.460Z,8.17
2019-04-04T04:01:13.118Z,8.03
2019-04-04T04:03:43.827Z,7.80
2019-04-04T04:06:14.569Z,8.93
2019-04-04T04:08:45.051Z,9.23
2019-04-04T04:11:15.867Z,9.90
2019-04-04T04:13:48.787Z,10.37
2019-04-04T04:16:18.919Z,10.47
2019-04-04T04:18:53.920Z,10.03
2019-04-04T04:21:22.157Z,10.37
2019-04-04T04:23:56.991Z,10.60
2019-04-04T04:26:25.806Z,9.57
2019-04-04T04:28:56.241Z,11.37
2019-04-04T04:31:27.455Z,10.40
2019-04-04T04:34:00.818Z,10.63
2019-04-04T04:36:30.094Z,9.90
2019-04-04T04:39:00.667Z,9.97
2019-04-04T04:41:31.117Z,12.67
2019-04-04T04:44:05.096Z,12.80
2019-04-04T04:46:34.207Z,11.53
2019-04-04T04:49:04.655Z,11.37
2019-04-04T04:51:35.096Z,13.20
2019-04-04T04:54:05.604Z,12.47
2019-04-04T04:56:36.362Z,13.07
2019-04-04T04:59:06.797Z,14.37
2019-04-04T05:01:37.285Z,17.00
2019-04-04T05:04:07.829Z,15.77
2019-04-04T05:06:38.273Z,12.70
2019-04-04T05:09:08.773Z,14.90
2019-04-04T05:11:39.253Z,12.90
2019-04-04T05:14:10.766Z,15.27
2019-04-04T05:16:41.585Z,13.77
2019-04-04T05:19:12.045Z,14.23
2019-04-04T05:21:42.577Z,12.57
2019-04-04T05:24:13.086Z,13.10
2019-04-04T05:26:43.649Z,12.60
2019-04-04T05:29:14.223Z,14.63
2019-04-04T05:31:44.744Z,14.43
2019-04-04T05:34:15.213Z,12.83
2019-04-04T05:36:46.005Z,13.80
2019-04-04T05:39:18.010Z,15.80
2019-04-04T05:41:49.517Z,14.17
2019-04-04T05:44:19.928Z,14.70
2019-04-04T05:46:51.919Z,16.60
2019-04-04T05:49:22.622Z,15.00
2019-04-04T05:51:53.401Z,14.50
2019-04-04T05:54:23.881Z,14.57
2019-04-04T05:56:54.309Z,13.87
2019-04-04T05:59:24.856Z,15.87
2019-04-04T06:01:56.276Z,16.27
2019-04-04T06:04:26.707Z,12.90
2019-04-04T06:06:57.136Z,16.37
2019-04-04T06:09:27.932Z,14.67
2019-04-04T06:11:58.366Z,15.97
2019-04-04T06:14:29.974Z,13.87
2019-04-04T06:17:02.501Z,16.33
2019-04-04T06:19:32.933Z,14.83
2019-04-04T06:22:03.382Z,14.87
2019-04-04T06:24:34.744Z,15.90
2019-04-04T06:27:06.980Z,17.43
2019-04-04T06:29:37.587Z,17.03
2019-04-04T06:32:08.068Z,17.73
2019-04-04T06:34:38.527Z,18.40
2019-04-04T06:37:08.960Z,17.07
2019-04-04T06:39:39.437Z,18.97
2019-04-04T06:42:11.322Z,19.27
2019-04-04T06:44:45.081Z,18.67
2019-04-04T06:47:16.572Z,18.30
2019-04-04T06:49:47.398Z,18.70
2019-04-04T06:52:19.232Z,18.77
2019-04-04T06:54:49.834Z,19.77
2019-04-04T06:57:21.551Z,20.20
2019-04-04T06:59:52.026Z,19.20
2019-04-04T07:02:24.009Z,21.43
2019-04-04T07:04:54.585Z,18.03
2019-04-04T07:07:25.504Z,18.40
2019-04-04T07:09:55.986Z,18.87
2019-04-04T07:12:28.378Z,14.47
2019-04-04T07:14:59.041Z,17.17
2019-04-04T07:17:29.804Z,16.83
2019-04-04T07:20:00.232Z,14.93
2019-04-04T07:22:31.373Z,16.13
2019-04-04T07:25:05.737Z,18.90
2019-04-04T07:27:35.862Z,20.80
2019-04-04T07:30:08.038Z,18.63
2019-04-04T07:32:41.007Z,17.73
2019-04-04T07:35:11.117Z,17.73
2019-04-04T07:37:41.551Z,16.70
2019-04-04T07:40:12.390Z,18.57
2019-04-04T07:42:47.031Z,16.53
2019-04-04T07:45:16.882Z,18.93
2019-04-04T07:47:47.773Z,18.30
2019-04-04T07:50:18.386Z,17.73
2019-04-04T07:52:49.152Z,18.63
2019-04-04T07:55:21.439Z,17.37
2019-04-04T07:57:52.923Z,19.73
2019-04-04T08:00:23.455Z,17.87
2019-04-04T08:02:53.891Z,17.20
2019-04-04T08:05:25.054Z,19.70
2019-04-04T08:07:55.485Z,20.27
2019-04-04T08:10:27.728Z,20.70
2019-04-04T08:13:00.084Z,20.97
2019-04-04T08:15:31.275Z,21.83
2019-04-04T08:18:01.781Z,22.33
2019-04-04T08:20:32.592Z,23.70
2019-04-04T08:23:03.285Z,22.10
2019-04-04T08:25:33.722Z,23.03
2019-04-04T08:28:04.390Z,22.03
2019-04-04T08:30:34.849Z,20.67
2019-04-04T08:33:05.383Z,20.67
2019-04-04T08:35:35.866Z,22.53
2019-04-04T08:38:06.754Z,24.10
2019-04-04T08:40:37.288Z,25.33
2019-04-04T08:43:07.769Z,25.63
2019-04-04T08:45:38.490Z,24.43
2019-04-04T08:48:09.321Z,28.37
2019-04-04T08:50:39.805Z,25.20
2019-04-04T08:53:10.243Z,25.20
2019-04-04T08:55:40.684Z,24.50
2019-04-04T08:58:11.857Z,24.57
2019-04-04T09:00:42.498Z,25.93
2019-04-04T09:03:12.934Z,22.93
2019-04-04T09:05:43.417Z,22.83
2019-04-04T09:08:14.222Z,22.03
2019-04-04T09:10:46.643Z,22.13
2019-04-04T09:13:18.220Z,22.13
2019-04-04T09:15:49.060Z,23.03
2019-04-04T09:18:19.498Z,19.33
2019-04-04T09:20:50.078Z,21.80
2019-04-04T09:23:20.510Z,20.20
2019-04-04T09:25:50.950Z,20.00
2019-04-04T09:28:21.593Z,21.07
2019-04-04T09:30:52.071Z,20.90
2019-04-04T09:33:23.604Z,21.80
2019-04-04T09:35:54.109Z,19.20
2019-04-04T09:38:24.552Z,20.93
2019-04-04T09:40:55.026Z,21.17
2019-04-04T09:43:25.923Z,20.53
2019-04-04T09:45:56.445Z,21.43
2019-04-04T09:48:27.078Z,20.13
2019-04-04T09:50:57.568Z,19.77
2019-04-04T09:53:28.046Z,19.27
2019-04-04T09:55:58.752Z,19.43
2019-04-04T09:58:29.450Z,20.17
2019-04-04T10:01:00.174Z,21.37
2019-04-04T10:03:30.613Z,22.07
2019-04-04T10:06:01.085Z,21.10
2019-04-04T10:08:31.808Z,22.20
2019-04-04T10:11:02.246Z,24.70
2019-04-04T10:13:33.495Z,25.20
2019-04-04T10:16:04.035Z,27.57
2019-04-04T10:18:34.770Z,29.83
2019-04-04T10:21:11.989Z,29.33
2019-04-04T10:23:38.856Z,29.33
2019-04-04T10:26:09.299Z,28.83
2019-04-04T10:28:39.799Z,27.00
2019-04-04T10:31:10.250Z,26.03
2019-04-04T10:33:42.193Z,29.23
2019-04-04T10:36:13.399Z,28.17
2019-04-04T10:38:44.261Z,29.87
2019-04-04T10:41:14.696Z,23.67
2019-04-04T10:43:45.173Z,24.83
2019-04-04T10:46:16.325Z,21.60
2019-04-04T10:48:47.076Z,22.30
2019-04-04T10:51:17.656Z,17.90
2019-04-04T10:53:48.398Z,17.57
2019-04-04T10:56:18.835Z,18.80
2019-04-04T10:58:49.654Z,17.80
2019-04-04T11:01:20.393Z,17.80
2019-04-04T11:03:51.566Z,18.00
2019-04-04T11:06:22.069Z,17.17
2019-04-04T11:08:52.892Z,18.57
2019-04-04T11:11:23.329Z,18.23
2019-04-04T11:13:54.238Z,18.77
2019-04-04T11:16:30.370Z,18.37
2019-04-04T11:18:56.981Z,17.97
2019-04-04T11:21:27.486Z,18.73
2019-04-04T11:23:57.938Z,17.23
2019-04-04T11:26:28.477Z,17.73
2019-04-04T11:28:58.978Z,16.73
2019-04-04T11:31:29.907Z,17.63
2019-04-04T11:34:00.350Z,16.87
2019-04-04T11:36:31.182Z,16.90
2019-04-04T11:39:01.631Z,16.47
2019-04-04T11:41:32.107Z,16.13
2019-04-04T11:44:02.586Z,15.83
2019-04-04T11:46:33.200Z,14.77
2019-04-04T11:49:03.636Z,16.17
2019-04-04T11:51:34.130Z,15.83
2019-04-04T11:54:04.870Z,15.63
2019-04-04T11:56:35.331Z,16.07
2019-04-04T11:59:08.157Z,16.13
2019-04-04T12:01:39.970Z,16.13
2019-04-04T12:04:10.457Z,16.73
2019-04-04T12:06:41.550Z,16.90
2019-04-04T12:09:12.766Z,17.07
2019-04-04T12:11:43.350Z,16.73
2019-04-04T12:14:14.772Z,16.40
2019-04-04T12:16:45.234Z,15.70
2019-04-04T12:19:15.788Z,17.30
2019-04-04T12:21:47.717Z,16.97
2019-04-04T12:24:19.975Z,17.03
2019-04-04T12:26:50.895Z,16.77
2019-04-04T12:29:21.345Z,16.67
2019-04-04T12:31:51.794Z,18.30
2019-04-04T12:34:22.592Z,17.57
2019-04-04T12:36:53.062Z,19.07
2019-04-04T12:39:23.513Z,19.27
2019-04-04T12:41:54.038Z,17.93
2019-04-04T12:44:24.823Z,18.63
2019-04-04T12:46:55.266Z,18.37
2019-04-04T12:49:27.393Z,19.07
2019-04-04T12:51:58.195Z,18.20
2019-04-04T12:54:28.652Z,19.90
2019-04-04T12:56:59.148Z,19.43
2019-04-04T12:59:29.591Z,19.63
2019-04-04T13:02:00.389Z,19.83
2019-04-04T13:04:32.409Z,19.77
2019-04-04T13:07:03.910Z,21.00
2019-04-04T13:09:34.358Z,20.83
2019-04-04T13:12:05.928Z,20.07
2019-04-04T13:14:36.398Z,20.00
2019-04-04T13:17:07.237Z,22.10
2019-04-04T13:19:38.413Z,20.57
2019-04-04T13:22:09.251Z,21.83
2019-04-04T13:24:41.191Z,22.13
2019-04-04T13:27:11.680Z,19.87
2019-04-04T13:29:44.029Z,21.17
2019-04-04T13:32:14.470Z,21.90
2019-04-04T13:34:44.983Z,20.63
2019-04-04T13:37:15.815Z,21.97
2019-04-04T13:39:46.264Z,21.53
2019-04-04T13:42:17.726Z,20.53
2019-04-04T13:44:50.468Z,22.47
2019-04-04T13:47:20.754Z,20.10
2019-04-04T13:49:51.596Z,21.27
2019-04-04T13:52:22.157Z,21.70
2019-04-04T13:54:55.633Z,20.70
2019-04-04T13:57:25.632Z,20.60
2019-04-04T13:59:56.062Z,22.47
2019-04-04T14:02:26.868Z,20.57
2019-04-04T14:05:09.148Z,21.67
2019-04-04T14:07:29.598Z,21.30
2019-04-04T14:10:00.039Z,22.23
2019-04-04T14:12:31.301Z,21.63
2019-04-04T14:15:02.080Z,23.07
2019-04-04T14:17:32.532Z,22.03
2019-04-04T14:20:03.380Z,21.13
2019-04-04T14:22:34.131Z,21.83
2019-04-04T14:25:05.189Z,21.33
2019-04-04T14:27:35.694Z,22.40
2019-04-04T14:30:07.216Z,22.20
2019-04-04T14:32:37.906Z,21.47
2019-04-04T14:35:08.908Z,21.40
2019-04-04T14:37:39.339Z,21.70
2019-04-04T14:40:09.980Z,21.27
2019-04-04T14:42:41.400Z,21.80
2019-04-04T14:45:12.305Z,21.27
2019-04-04T14:47:42.749Z,22.10
2019-04-04T14:50:13.330Z,20.80
2019-04-04T14:52:43.932Z,21.20
2019-04-04T14:55:14.376Z,21.37
2019-04-04T14:57:44.876Z,21.60
2019-04-04T15:00:16.704Z,22.70
2019-04-04T15:02:49.051Z,21.47
2019-04-04T15:05:19.652Z,20.97
2019-04-04T15:07:50.668Z,21.10
2019-04-04T15:10:21.105Z,21.20
2019-04-04T15:12:52.210Z,20.93
2019-04-04T15:15:22.989Z,21.00
2019-04-04T15:17:53.785Z,22.80
2019-04-04T15:20:24.573Z,22.00
2019-04-04T15:22:55.361Z,21.33
2019-04-04T15:25:26.505Z,22.90
2019-04-04T15:27:57.003Z,23.47
2019-04-04T15:30:28.372Z,22.73
2019-04-04T15:32:58.802Z,21.70
2019-04-04T15:35:29.657Z,23.17
2019-04-04T15:38:00.111Z,22.20
2019-04-04T15:40:30.922Z,21.23
2019-04-04T15:43:01.460Z,22.90
2019-04-04T15:45:31.933Z,23.37
2019-04-04T15:48:02.689Z,22.50
2019-04-04T15:50:33.208Z,22.30
2019-04-04T15:53:03.993Z,21.67
2019-04-04T15:55:34.611Z,23.00
2019-04-04T15:58:05.200Z,22.67
2019-04-04T16:00:35.642Z,23.80
2019-04-04T16:03:06.077Z,22.10
2019-04-04T16:05:38.784Z,23.87
2019-04-04T16:08:10.937Z,22.93
2019-04-04T16:10:41.813Z,23.20
2019-04-04T16:13:12.345Z,28.03
2019-04-04T16:15:43.844Z,24.23
2019-04-04T16:18:14.293Z,23.70
2019-04-04T16:20:46.692Z,23.57
2019-04-04T16:23:17.143Z,22.87
2019-04-04T16:25:47.966Z,24.23
2019-04-04T16:28:18.491Z,23.40
2019-04-04T16:30:49.345Z,23.80
2019-04-04T16:33:19.799Z,23.53
2019-04-04T16:35:50.298Z,21.67
2019-04-04T16:38:22.928Z,23.57
2019-04-04T16:40:53.504Z,23.37
2019-04-04T16:43:24.236Z,23.03
2019-04-04T16:45:55.120Z,23.80
2019-04-04T16:48:25.569Z,23.77
2019-04-04T16:50:56.048Z,23.83
2019-04-04T16:53:26.497Z,25.67
2019-04-04T16:55:57.328Z,25.00
2019-04-04T16:58:28.229Z,23.20
2019-04-04T17:00:59.030Z,25.90
2019-04-04T17:03:30.048Z,25.57
2019-04-04T17:06:01.196Z,26.13
2019-04-04T17:08:31.638Z,26.43
2019-04-04T17:11:02.166Z,27.57
2019-04-04T17:13:33.246Z,25.40
2019-04-04T17:16:04.044Z,25.57
2019-04-04T17:18:34.878Z,27.03
2019-04-04T17:21:05.417Z,27.57
2019-04-04T17:23:35.853Z,26.73
2019-04-04T17:26:06.686Z,27.83
2019-04-04T17:28:37.666Z,29.77
2019-04-04T17:31:08.608Z,28.37
2019-04-04T17:33:40.264Z,29.33
2019-04-04T17:36:10.944Z,27.43
2019-04-04T17:38:41.595Z,28.43
2019-04-04T17:41:12.162Z,28.03
2019-04-04T17:43:43.897Z,29.33
2019-04-04T17:46:14.826Z,26.73
2019-04-04T17:48:45.365Z,29.17
2019-04-04T17:51:15.875Z,28.47
2019-04-04T17:53:46.918Z,28.17
2019-04-04T17:56:18.042Z,28.73
2019-04-04T17:58:48.902Z,29.43
2019-04-04T18:01:19.437Z,28.30
2019-04-04T18:03:50.498Z,27.43
2019-04-04T18:06:21.359Z,28.37
2019-04-04T18:08:52.334Z,28.43
2019-04-04T18:11:22.886Z,27.27
2019-04-04T18:13:54.864Z,27.13
2019-04-04T18:16:27.225Z,28.40
2019-04-04T18:18:57.861Z,26.13
2019-04-04T18:21:28.666Z,28.63
2019-04-04T18:23:59.132Z,26.87
2019-04-04T18:26:31.441Z,27.20
2019-04-04T18:29:02.493Z,32.90
2019-04-04T18:31:32.941Z,29.63
2019-04-04T18:34:04.230Z,28.10
2019-04-04T18:36:41.456Z,28.57
2019-04-04T18:39:12.246Z,30.73
2019-04-04T18:41:42.975Z,29.03
2019-04-04T18:44:13.452Z,31.57
2019-04-04T18:46:44.585Z,32.60
2019-04-04T18:49:15.078Z,31.97
2019-04-04T18:51:45.674Z,31.67
2019-04-04T18:54:16.696Z,30.67
2019-04-04T18:56:47.142Z,34.33
2019-04-04T18:59:17.631Z,34.87
2019-04-04T19:01:48.166Z,34.43
2019-04-04T19:04:18.877Z,33.60
2019-04-04T19:06:52.499Z,35.10
2019-04-04T19:09:23.134Z,34.07
2019-04-04T19:11:53.597Z,32.83
2019-04-04T19:14:24.093Z,36.73
2019-04-04T19:16:56.571Z,36.60
2019-04-04T19:19:27.543Z,35.33
2019-04-04T19:21:58.480Z,37.20
2019-04-04T19:24:29.310Z,37.07
2019-04-04T19:27:00.884Z,37.67
2019-04-04T19:29:31.781Z,38.30
2019-04-04T19:32:02.553Z,37.90
2019-04-04T19:34:32.995Z,39.73
2019-04-04T19:37:04.130Z,40.67
2019-04-04T19:39:36.476Z,38.33
2019-04-04T19:42:08.367Z,39.53
2019-04-04T19:44:38.882Z,43.03
2019-04-04T19:47:09.426Z,44.30
2019-04-04T19:49:39.923Z,48.77
2019-04-04T19:52:10.784Z,45.03
2019-04-04T19:54:41.409Z,44.83
2019-04-04T19:57:16.706Z,49.57
2019-04-04T19:59:47.153Z,51.23
2019-04-04T20:02:20.385Z,52.27
2019-04-04T20:04:50.831Z,51.30
2019-04-04T20:07:21.692Z,52.77
2019-04-04T20:09:52.512Z,52.30
2019-04-04T20:12:23.033Z,51.20
2019-04-04T20:14:53.526Z,54.63
2019-04-04T20:17:24.179Z,52.73
2019-04-04T20:19:54.681Z,51.60
2019-04-04T20:22:25.192Z,51.57
2019-04-04T20:24:57.490Z,52.33
2019-04-04T20:27:28.351Z,53.63
2019-04-04T20:29:58.875Z,53.43
2019-04-04T20:32:30.932Z,54.00
2019-04-04T20:35:02.445Z,56.07
2019-04-04T20:37:33.296Z,54.83
2019-04-04T20:40:05.332Z,53.93
2019-04-04T20:42:35.848Z,54.77
2019-04-04T20:45:07.062Z,55.53
2019-04-04T20:47:38.066Z,56.50
2019-04-04T20:50:08.810Z,55.67
2019-04-04T20:52:40.427Z,54.17
2019-04-04T20:55:12.093Z,52.37
2019-04-04T20:57:42.620Z,53.73
2019-04-04T21:00:14.506Z,52.57
2019-04-04T21:02:45.017Z,53.93
2019-04-04T21:05:15.542Z,51.83
2019-04-04T21:07:46.794Z,53.47
2019-04-04T21:10:17.813Z,50.67
2019-04-04T21:12:49.103Z,50.47
2019-04-04T21:15:20.390Z,53.60
2019-04-04T21:17:50.853Z,50.47
2019-04-04T21:20:21.396Z,50.20
2019-04-04T21:22:53.692Z,50.17
2019-04-04T21:25:25.233Z,49.60
2019-04-04T21:27:55.891Z,50.73
2019-04-04T21:30:26.379Z,48.57
2019-04-04T21:32:57.293Z,50.90
2019-04-04T21:35:28.235Z,49.37
2019-04-04T21:37:59.106Z,51.17
2019-04-04T21:40:29.646Z,47.47
2019-04-04T21:43:00.179Z,49.67
2019-04-04T21:45:30.682Z,49.83
2019-04-04T21:48:02.021Z,45.93
2019-04-04T21:50:33.235Z,48.73
2019-04-04T21:53:03.773Z,45.30
2019-04-04T21:55:34.209Z,48.07
2019-04-04T21:58:05.345Z,47.63
2019-04-04T22:00:41.900Z,48.13
2019-04-04T22:03:12.781Z,47.97
2019-04-04T22:05:43.216Z,47.70
2019-04-04T22:08:13.706Z,46.83
2019-04-04T22:10:44.217Z,47.03
2019-04-04T22:13:14.657Z,46.93
2019-04-04T22:15:45.792Z,46.13
2019-04-04T22:18:16.227Z,47.00
2019-04-04T22:20:46.980Z,47.17
2019-04-04T22:23:17.454Z,47.30
2019-04-04T22:25:49.355Z,46.00
2019-04-04T22:28:20.295Z,47.30
2019-04-04T22:30:52.493Z,46.63
2019-04-04T22:33:22.929Z,48.07
2019-04-04T22:35:53.763Z,47.30
2019-04-04T22:38:24.266Z,49.47
2019-04-04T22:40:54.700Z,46.80
2019-04-04T22:43:25.136Z,48.03
2019-04-04T22:45:55.610Z,48.87
2019-04-04T22:48:26.411Z,49.03
2019-04-04T22:50:56.914Z,49.97
2019-04-04T22:53:27.447Z,48.67
2019-04-04T22:55:57.879Z,51.87
2019-04-04T22:58:29.048Z,51.20
2019-04-04T23:01:00.466Z,50.37
2019-04-04T23:03:30.906Z,50.73
2019-04-04T23:06:01.990Z,52.23
2019-04-04T23:08:32.475Z,52.10
2019-04-04T23:11:02.912Z,55.43
2019-04-04T23:13:33.702Z,53.20
2019-04-04T23:16:04.614Z,52.20
2019-04-04T23:18:35.366Z,49.77
2019-04-04T23:21:05.821Z,53.70
2019-04-04T23:23:36.328Z,50.83
2019-04-04T23:26:06.770Z,53.30
2019-04-04T23:28:37.231Z,51.53
2019-04-04T23:31:07.738Z,54.23
2019-04-04T23:33:38.178Z,54.33
2019-04-04T23:36:08.668Z,52.27
2019-04-04T23:38:39.101Z,56.23
2019-04-04T23:41:09.541Z,53.83
2019-04-04T23:43:40.039Z,54.10
2019-04-04T23:46:10.809Z,51.90
2019-04-04T23:48:41.647Z,55.10
2019-04-04T23:51:12.467Z,52.47
2019-04-04T23:53:42.903Z,55.03
2019-04-04T23:56:13.391Z,52.17
2019-04-04T23:58:43.875Z,53.00
